createdAt,value
2018-07-12T00:02:11.235Z,62.20
2018-07-12T00:04:40.313Z,61.00
2018-07-12T00:07:09.446Z,63.43
2018-07-12T00:09:38.722Z,63.17
2018-07-12T00:12:07.931Z,74.13
2018-07-12T00:14:37.013Z,66.43
2018-07-12T00:17:06.154Z,58.47
2018-07-12T00:19:35.142Z,58.43
2018-07-12T00:22:04.239Z,69.87
2018-07-12T00:24:33.428Z,68.33
2018-07-12T00:27:02.231Z,67.67
2018-07-12T00:29:31.331Z,63.80
2018-07-12T00:32:00.579Z,69.97
2018-07-12T00:34:29.527Z,69.70
2018-07-12T00:36:58.746Z,63.87
2018-07-12T00:39:27.843Z,75.73
2018-07-12T00:41:56.809Z,62.13
2018-07-12T00:44:25.810Z,77.10
2018-07-12T00:46:54.944Z,70.63
2018-07-12T00:49:24.576Z,69.10
2018-07-12T00:51:53.678Z,76.53
2018-07-12T00:54:23.305Z,62.43
2018-07-12T00:56:52.278Z,67.53
2018-07-12T00:59:21.262Z,66.70
2018-07-12T01:01:52.083Z,79.70
2018-07-12T01:04:20.847Z,73.60
2018-07-12T01:06:49.825Z,76.57
2018-07-12T01:09:18.971Z,61.17
2018-07-12T01:11:47.927Z,66.73
2018-07-12T01:14:16.918Z,63.90
2018-07-12T01:16:45.995Z,72.03
2018-07-12T01:19:15.024Z,73.30
2018-07-12T01:21:44.002Z,77.00
2018-07-12T01:24:13.391Z,77.10
2018-07-12T01:26:42.594Z,82.87
2018-07-12T01:29:11.670Z,57.50
2018-07-12T01:31:41.102Z,79.87
2018-07-12T01:34:10.103Z,85.00
2018-07-12T01:36:39.211Z,64.53
2018-07-12T01:39:08.875Z,72.63
2018-07-12T01:41:37.697Z,77.13
2018-07-12T01:44:06.700Z,74.70
2018-07-12T01:46:35.970Z,76.20
2018-07-12T01:49:04.898Z,78.17
2018-07-12T01:51:33.887Z,70.30
2018-07-12T01:54:03.014Z,75.30
2018-07-12T01:56:31.884Z,76.53
2018-07-12T01:59:00.770Z,82.73
2018-07-12T02:01:29.847Z,68.80
2018-07-12T02:04:00.052Z,71.97
2018-07-12T02:06:29.078Z,66.30
2018-07-12T02:08:58.260Z,78.40
2018-07-12T02:11:27.331Z,73.53
2018-07-12T02:13:56.694Z,73.73
2018-07-12T02:16:25.698Z,68.13
2018-07-12T02:18:54.566Z,85.30
2018-07-12T02:21:23.560Z,74.90
2018-07-12T02:23:52.691Z,77.20
2018-07-12T02:26:21.450Z,78.63
2018-07-12T02:28:50.393Z,64.77
2018-07-12T02:31:19.643Z,70.13
2018-07-12T02:33:48.641Z,74.17
2018-07-12T02:36:17.625Z,89.83
2018-07-12T02:38:46.887Z,77.00
2018-07-12T02:41:16.087Z,81.77
2018-07-12T02:43:45.597Z,73.33
2018-07-12T02:46:15.150Z,70.20
2018-07-12T02:48:44.142Z,78.47
2018-07-12T02:51:13.130Z,78.80
2018-07-12T02:53:45.723Z,84.00
2018-07-12T02:56:15.891Z,69.57
2018-07-12T02:58:44.826Z,66.97
2018-07-12T03:01:15.771Z,76.43
2018-07-12T03:03:45.054Z,73.00
2018-07-12T03:06:17.098Z,90.07
2018-07-12T03:08:46.195Z,84.93
2018-07-12T03:11:15.209Z,71.60
2018-07-12T03:13:45.003Z,73.57
2018-07-12T03:16:15.632Z,80.97
2018-07-12T03:18:45.121Z,84.43
2018-07-12T03:21:15.098Z,73.77
2018-07-12T03:23:44.091Z,67.27
2018-07-12T03:26:13.542Z,75.80
2018-07-12T03:28:42.961Z,80.67
2018-07-12T03:31:12.063Z,70.13
2018-07-12T03:33:43.284Z,90.83
2018-07-12T03:36:12.706Z,87.20
2018-07-12T03:38:41.835Z,78.77
2018-07-12T03:41:11.454Z,97.50
2018-07-12T03:43:40.500Z,93.07
2018-07-12T03:46:09.828Z,85.90
2018-07-12T03:48:39.134Z,64.60
2018-07-12T03:51:08.250Z,76.63
2018-07-12T03:53:37.513Z,79.40
2018-07-12T03:56:06.823Z,84.37
2018-07-12T03:58:35.914Z,81.93
2018-07-12T04:01:05.770Z,93.67
2018-07-12T04:03:35.070Z,88.77
2018-07-12T04:06:04.358Z,61.87
2018-07-12T04:08:35.442Z,69.70
2018-07-12T04:11:04.463Z,85.30
2018-07-12T04:13:33.701Z,79.67
2018-07-12T04:16:02.857Z,69.90
2018-07-12T04:18:33.561Z,91.97
2018-07-12T04:21:03.323Z,86.73
2018-07-12T04:23:32.881Z,87.43
2018-07-12T04:26:04.566Z,90.60
2018-07-12T04:28:34.545Z,85.53
2018-07-12T04:31:04.905Z,76.80
2018-07-12T04:33:35.067Z,90.17
2018-07-12T04:36:04.616Z,101.93
2018-07-12T04:38:34.795Z,77.97
2018-07-12T04:41:04.190Z,84.53
2018-07-12T04:43:33.275Z,89.90
2018-07-12T04:46:02.443Z,107.23
2018-07-12T04:48:31.782Z,110.63
2018-07-12T04:51:04.382Z,101.03
2018-07-12T04:53:35.844Z,90.63
2018-07-12T04:56:06.304Z,88.03
2018-07-12T04:58:35.668Z,75.40
2018-07-12T05:01:04.787Z,125.13
2018-07-12T05:03:33.771Z,89.80
2018-07-12T05:06:03.981Z,93.33
2018-07-12T05:08:33.062Z,84.05
2018-07-12T05:11:02.369Z,89.67
2018-07-12T05:13:31.674Z,90.57
2018-07-12T05:16:01.403Z,93.72
2018-07-12T05:18:32.045Z,68.35
2018-07-12T05:21:02.015Z,61.65
2018-07-12T05:23:31.835Z,82.37
2018-07-12T05:26:00.957Z,62.48
2018-07-12T05:28:31.513Z,60.12
2018-07-12T05:31:00.543Z,67.32
2018-07-12T05:33:32.421Z,63.08
2018-07-12T05:36:09.338Z,85.90
2018-07-12T05:38:41.897Z,77.58
2018-07-12T05:41:14.042Z,87.35
2018-07-12T05:43:47.950Z,87.95
2018-07-12T05:46:20.015Z,90.42
2018-07-12T05:48:51.975Z,97.25
2018-07-12T05:51:23.888Z,97.70
2018-07-12T05:53:54.846Z,72.75
2018-07-12T05:56:26.925Z,71.82
2018-07-12T05:58:58.771Z,72.92
2018-07-12T06:01:41.085Z,83.30
2018-07-12T06:04:13.273Z,88.60
2018-07-12T06:06:45.202Z,72.65
2018-07-12T06:09:18.211Z,63.85
2018-07-12T06:11:50.354Z,56.25
2018-07-12T06:14:22.448Z,68.87
2018-07-12T06:16:53.650Z,57.25
2018-07-12T06:19:25.379Z,65.70
2018-07-12T06:21:57.679Z,80.00
2018-07-12T06:24:29.380Z,66.67
2018-07-12T06:27:01.498Z,71.00
2018-07-12T06:29:32.468Z,50.80
2018-07-12T06:32:04.483Z,50.33
2018-07-12T06:34:36.394Z,46.42
2018-07-12T06:37:08.368Z,68.28
2018-07-12T06:39:40.408Z,63.48
2018-07-12T06:42:12.678Z,56.42
2018-07-12T06:44:44.588Z,59.50
2018-07-12T06:47:16.584Z,62.65
2018-07-12T06:49:48.502Z,56.42
2018-07-12T06:52:20.519Z,59.10
2018-07-12T06:54:52.557Z,64.40
2018-07-12T06:57:24.631Z,53.10
2018-07-12T06:59:56.558Z,57.62
2018-07-12T07:02:28.627Z,50.23
2018-07-12T07:05:00.651Z,60.28
2018-07-12T07:07:32.558Z,57.75
2018-07-12T07:10:05.892Z,49.93
2018-07-12T07:12:38.130Z,44.18
2018-07-12T07:15:10.309Z,37.88
2018-07-12T07:17:42.494Z,42.33
2018-07-12T07:20:14.525Z,43.78
2018-07-12T07:22:46.634Z,44.50
2018-07-12T07:25:18.691Z,52.78
2018-07-12T07:27:50.788Z,37.20
2018-07-12T07:30:22.710Z,41.80
2018-07-12T07:32:55.034Z,43.28
2018-07-12T07:35:31.460Z,43.95
2018-07-12T07:38:04.140Z,44.90
2018-07-12T07:40:36.039Z,38.80
2018-07-12T07:43:08.296Z,36.38
2018-07-12T07:45:40.274Z,38.17
2018-07-12T07:48:12.375Z,32.30
2018-07-12T07:50:43.979Z,36.80
2018-07-12T07:53:15.783Z,29.75
2018-07-12T07:55:47.520Z,46.98
2018-07-12T07:58:19.619Z,47.67
2018-07-12T08:00:51.480Z,55.73
2018-07-12T08:03:23.603Z,47.30
2018-07-12T08:05:55.562Z,46.73
2018-07-12T08:08:27.744Z,48.78
2018-07-12T08:11:00.696Z,47.27
2018-07-12T08:13:32.619Z,42.17
2018-07-12T08:16:04.403Z,41.77
2018-07-12T08:18:36.406Z,53.23
2018-07-12T08:21:13.885Z,45.25
2018-07-12T08:23:47.546Z,41.02
2018-07-12T08:26:19.271Z,44.35
2018-07-12T08:28:51.446Z,45.00
2018-07-12T08:31:23.375Z,44.98
2018-07-12T08:33:55.309Z,46.45
2018-07-12T08:36:27.109Z,44.38
2018-07-12T08:38:59.169Z,39.15
2018-07-12T08:41:30.959Z,51.42
2018-07-12T08:44:03.109Z,57.38
2018-07-12T08:46:34.012Z,51.55
2018-07-12T08:49:06.218Z,45.67
2018-07-12T08:51:38.177Z,44.27
2018-07-12T08:54:10.323Z,55.60
2018-07-12T08:56:44.332Z,37.30
2018-07-12T08:59:16.634Z,49.88
2018-07-12T09:01:48.234Z,54.65
2018-07-12T09:04:21.432Z,37.75
2018-07-12T09:06:53.223Z,57.60
2018-07-12T09:09:25.174Z,46.88
2018-07-12T09:11:59.403Z,46.85
2018-07-12T09:14:30.873Z,51.23
2018-07-12T09:17:06.521Z,48.85
2018-07-12T09:19:41.740Z,42.75
2018-07-12T09:22:13.363Z,37.40
2018-07-12T09:24:47.138Z,42.47
2018-07-12T09:27:23.835Z,38.28
2018-07-12T09:29:56.318Z,41.20
2018-07-12T09:32:27.922Z,34.23
2018-07-12T09:34:58.945Z,34.05
2018-07-12T09:37:30.489Z,42.17
2018-07-12T09:40:01.498Z,37.23
2018-07-12T09:42:33.963Z,36.28
2018-07-12T09:45:10.923Z,43.15
2018-07-12T09:47:44.668Z,42.80
2018-07-12T09:50:15.698Z,30.27
2018-07-12T09:52:47.837Z,35.73
2018-07-12T09:55:19.049Z,37.00
2018-07-12T09:58:01.548Z,35.45
2018-07-12T10:00:38.631Z,33.75
2018-07-12T10:03:15.970Z,29.95
2018-07-12T10:05:52.388Z,43.90
2018-07-12T10:08:32.662Z,37.90
2018-07-12T10:11:09.419Z,42.65
2018-07-12T10:13:50.145Z,36.40
2018-07-12T10:16:27.853Z,36.95
2018-07-12T10:18:58.868Z,41.73
2018-07-12T10:21:30.791Z,48.37
2018-07-12T10:24:02.464Z,39.60
2018-07-12T10:26:34.870Z,36.10
2018-07-12T10:29:11.151Z,39.58
2018-07-12T10:31:44.754Z,36.63
2018-07-12T10:34:16.431Z,43.30
2018-07-12T10:36:49.612Z,44.13
2018-07-12T10:39:25.294Z,45.13
2018-07-12T10:41:57.643Z,37.33
2018-07-12T10:44:29.373Z,40.67
2018-07-12T10:47:01.471Z,53.13
2018-07-12T10:49:39.339Z,39.40
2018-07-12T10:52:22.014Z,46.37
2018-07-12T10:55:01.607Z,45.08
2018-07-12T10:57:41.429Z,42.85
2018-07-12T11:00:26.034Z,43.37
2018-07-12T11:03:07.099Z,35.77
2018-07-12T11:05:44.042Z,47.73
2018-07-12T11:08:21.951Z,52.60
2018-07-12T11:11:02.356Z,43.50
2018-07-12T11:13:45.232Z,40.23
2018-07-12T11:16:19.521Z,44.90
2018-07-12T11:18:55.406Z,41.13
2018-07-12T11:21:31.654Z,43.37
2018-07-12T11:24:12.182Z,44.33
2018-07-12T11:26:47.918Z,47.87
2018-07-12T11:29:35.933Z,53.93
2018-07-12T11:32:13.451Z,40.53
2018-07-12T11:34:48.521Z,47.97
2018-07-12T11:37:28.342Z,42.47
2018-07-12T11:40:01.042Z,50.00
2018-07-12T11:42:32.951Z,42.93
2018-07-12T11:45:10.103Z,43.90
2018-07-12T11:47:46.993Z,49.63
2018-07-12T11:50:18.895Z,60.23
2018-07-12T11:52:51.482Z,46.23
2018-07-12T11:55:27.318Z,40.80
2018-07-12T11:58:02.759Z,43.13
2018-07-12T12:00:36.024Z,46.63
2018-07-12T12:03:13.252Z,44.90
2018-07-12T12:05:46.199Z,46.37
2018-07-12T12:08:18.174Z,51.70
2018-07-12T12:10:54.787Z,54.97
2018-07-12T12:13:31.207Z,58.43
2018-07-12T12:16:04.270Z,40.03
2018-07-12T12:18:36.459Z,46.23
2018-07-12T12:21:10.910Z,42.97
2018-07-12T12:23:47.052Z,38.43
2018-07-12T12:26:19.872Z,47.40
2018-07-12T12:28:51.871Z,49.27
2018-07-12T12:31:28.090Z,51.13
2018-07-12T12:34:03.773Z,42.27
2018-07-12T12:36:35.223Z,54.07
2018-07-12T12:39:08.405Z,46.00
2018-07-12T12:41:41.386Z,45.63
2018-07-12T12:44:12.280Z,53.10
2018-07-12T12:46:44.292Z,51.57
2018-07-12T12:49:16.218Z,48.97
2018-07-12T12:51:48.479Z,50.43
2018-07-12T12:54:20.334Z,49.83
2018-07-12T12:56:52.346Z,53.93
2018-07-12T12:59:24.018Z,55.93
2018-07-12T13:01:55.885Z,51.67
2018-07-12T13:04:28.162Z,57.00
2018-07-12T13:07:00.560Z,53.43
2018-07-12T13:09:34.962Z,59.00
2018-07-12T13:12:06.989Z,50.50
2018-07-12T13:14:41.172Z,46.53
2018-07-12T13:17:16.481Z,54.00
2018-07-12T13:19:48.423Z,49.90
2018-07-12T13:22:22.253Z,56.47
2018-07-12T13:24:56.130Z,47.50
2018-07-12T13:27:30.423Z,56.87
2018-07-12T13:30:03.447Z,48.90
2018-07-12T13:32:36.049Z,44.10
2018-07-12T13:35:10.306Z,49.07
2018-07-12T13:37:42.303Z,60.83
2018-07-12T13:40:14.416Z,47.83
2018-07-12T13:42:48.461Z,48.53
2018-07-12T13:45:20.380Z,48.67
2018-07-12T13:47:51.566Z,53.73
2018-07-12T13:50:23.511Z,60.40
2018-07-12T13:52:56.231Z,54.77
2018-07-12T13:55:28.643Z,47.50
2018-07-12T13:58:00.723Z,49.67
2018-07-12T14:00:32.448Z,51.07
2018-07-12T14:03:07.656Z,48.17
2018-07-12T14:05:39.830Z,56.03
2018-07-12T14:08:11.800Z,53.50
2018-07-12T14:10:42.464Z,49.97
2018-07-12T14:13:13.142Z,51.30
2018-07-12T14:15:44.796Z,50.67
2018-07-12T14:18:18.594Z,52.03
2018-07-12T14:20:50.214Z,56.07
2018-07-12T14:23:21.058Z,49.80
2018-07-12T14:25:52.862Z,48.47
2018-07-12T14:28:24.970Z,50.43
2018-07-12T14:30:56.742Z,56.50
2018-07-12T14:33:29.398Z,57.73
2018-07-12T14:36:01.162Z,47.43
2018-07-12T14:38:33.150Z,49.83
2018-07-12T14:41:03.956Z,48.80
2018-07-12T14:43:35.847Z,45.30
2018-07-12T14:46:07.710Z,44.30
2018-07-12T14:48:39.740Z,53.90
2018-07-12T14:51:11.771Z,52.10
2018-07-12T14:53:43.906Z,52.97
2018-07-12T14:56:15.590Z,47.07
2018-07-12T14:58:47.850Z,50.53
2018-07-12T15:01:19.505Z,47.93
2018-07-12T15:03:52.085Z,51.70
2018-07-12T15:06:24.064Z,46.50
2018-07-12T15:08:56.210Z,45.50
2018-07-12T15:11:27.797Z,48.00
2018-07-12T15:13:59.632Z,48.27
2018-07-12T15:16:31.283Z,48.97
2018-07-12T15:19:03.775Z,48.40
2018-07-12T15:21:35.699Z,47.90
2018-07-12T15:24:08.228Z,46.00
2018-07-12T15:26:39.991Z,47.67
2018-07-12T15:29:11.931Z,50.63
2018-07-12T15:31:43.820Z,45.63
2018-07-12T15:34:14.882Z,49.60
2018-07-12T15:36:46.757Z,47.57
2018-07-12T15:39:19.389Z,49.23
2018-07-12T15:41:51.110Z,51.50
2018-07-12T15:44:23.085Z,48.57
2018-07-12T15:46:54.995Z,50.87
2018-07-12T15:49:27.114Z,50.90
2018-07-12T15:51:59.092Z,53.70
2018-07-12T15:54:31.391Z,52.07
2018-07-12T15:57:03.230Z,53.10
2018-07-12T15:59:34.942Z,53.43
2018-07-12T16:02:06.916Z,55.47
2018-07-12T16:04:39.532Z,58.77
2018-07-12T16:07:11.176Z,54.70
2018-07-12T16:09:43.112Z,54.40
2018-07-12T16:12:14.643Z,60.03
2018-07-12T16:14:46.670Z,54.80
2018-07-12T16:17:18.491Z,59.00
2018-07-12T16:19:52.905Z,56.50
2018-07-12T16:22:24.753Z,57.07
2018-07-12T16:24:56.838Z,54.43
2018-07-12T16:27:28.721Z,56.47
2018-07-12T16:30:00.881Z,57.13
2018-07-12T16:32:32.787Z,58.80
2018-07-12T16:35:04.579Z,57.50
2018-07-12T16:37:36.601Z,57.70
2018-07-12T16:40:08.567Z,62.53
2018-07-12T16:42:40.476Z,59.37
2018-07-12T16:45:12.530Z,59.57
2018-07-12T16:47:43.330Z,63.07
2018-07-12T16:50:14.814Z,64.23
2018-07-12T16:52:46.675Z,61.47
2018-07-12T16:55:18.882Z,62.60
2018-07-12T16:57:50.790Z,60.80
2018-07-12T17:00:22.626Z,63.20
2018-07-12T17:02:54.367Z,67.33
2018-07-12T17:05:26.261Z,64.87
2018-07-12T17:07:58.006Z,63.77
2018-07-12T17:10:30.091Z,62.60
2018-07-12T17:13:01.963Z,64.57
2018-07-12T17:15:34.138Z,64.47
2018-07-12T17:18:05.938Z,66.17
2018-07-12T17:20:39.414Z,68.03
2018-07-12T17:23:11.558Z,70.53
2018-07-12T17:25:43.664Z,70.13
2018-07-12T17:28:15.455Z,69.40
2018-07-12T17:30:47.878Z,68.83
2018-07-12T17:33:19.719Z,72.57
2018-07-12T17:35:51.595Z,69.00
2018-07-12T17:38:23.466Z,69.10
2018-07-12T17:40:55.376Z,68.20
2018-07-12T17:43:27.387Z,66.17
2018-07-12T17:45:59.186Z,66.50
2018-07-12T17:48:30.897Z,67.70
2018-07-12T17:51:03.538Z,67.20
2018-07-12T17:53:35.277Z,67.90
2018-07-12T17:56:07.678Z,67.37
2018-07-12T17:58:38.869Z,64.33
2018-07-12T18:01:11.163Z,66.70
2018-07-12T18:03:43.043Z,68.43
2018-07-12T18:06:15.040Z,65.17
2018-07-12T18:08:46.808Z,64.43
2018-07-12T18:11:19.138Z,63.57
2018-07-12T18:13:51.042Z,66.20
2018-07-12T18:16:23.156Z,67.77
2018-07-12T18:18:54.814Z,63.77
2018-07-12T18:21:28.722Z,68.97
2018-07-12T18:24:00.586Z,69.37
2018-07-12T18:26:31.413Z,70.20
2018-07-12T18:29:03.333Z,70.87
2018-07-12T18:31:35.783Z,69.27
2018-07-12T18:34:07.750Z,70.53
2018-07-12T18:36:39.673Z,65.77
2018-07-12T18:39:11.682Z,65.37
2018-07-12T18:41:43.618Z,66.97
2018-07-12T18:44:15.294Z,68.10
2018-07-12T18:46:47.280Z,67.03
2018-07-12T18:49:18.966Z,68.60
2018-07-12T18:51:51.222Z,69.33
2018-07-12T18:54:23.050Z,68.97
2018-07-12T18:56:55.214Z,69.07
2018-07-12T18:59:27.030Z,70.93
2018-07-12T19:01:58.144Z,69.37
2018-07-12T19:04:29.930Z,70.40
2018-07-12T19:07:02.271Z,71.73
2018-07-12T19:09:34.119Z,76.07
2018-07-12T19:12:04.982Z,78.50
2018-07-12T19:14:36.775Z,78.43
2018-07-12T19:17:08.966Z,74.47
2018-07-12T19:19:40.830Z,81.77
2018-07-12T19:22:12.944Z,75.63
2018-07-12T19:24:44.846Z,74.53
2018-07-12T19:27:17.206Z,72.83
2018-07-12T19:29:49.204Z,72.40
2018-07-12T19:32:21.392Z,82.73
2018-07-12T19:34:53.750Z,77.10
2018-07-12T19:37:25.662Z,74.40
2018-07-12T19:39:57.610Z,79.03
2018-07-12T19:42:29.835Z,83.00
2018-07-12T19:45:01.814Z,78.47
2018-07-12T19:47:32.898Z,79.63
2018-07-12T19:50:04.717Z,79.00
2018-07-12T19:52:36.757Z,72.07
2018-07-12T19:55:08.477Z,73.90
2018-07-12T19:57:40.574Z,79.23
2018-07-12T20:00:12.743Z,77.40
2018-07-12T20:02:44.603Z,78.53
2018-07-12T20:05:16.599Z,70.07
2018-07-12T20:07:48.990Z,67.40
2018-07-12T20:10:20.793Z,70.47
2018-07-12T20:12:52.326Z,70.20
2018-07-12T20:15:24.038Z,74.80
2018-07-12T20:17:55.953Z,69.43
2018-07-12T20:20:27.724Z,67.43
2018-07-12T20:22:59.735Z,71.13
2018-07-12T20:25:31.351Z,77.80
2018-07-12T20:28:03.546Z,79.03
2018-07-12T20:30:35.316Z,80.43
2018-07-12T20:33:07.711Z,79.00
2018-07-12T20:35:39.455Z,86.90
2018-07-12T20:38:11.473Z,77.57
2018-07-12T20:40:43.264Z,84.40
2018-07-12T20:43:20.338Z,77.77
2018-07-12T20:45:52.173Z,77.27
2018-07-12T20:48:23.960Z,82.80
2018-07-12T20:50:55.602Z,77.63
2018-07-12T20:53:28.082Z,81.27
2018-07-12T20:55:59.770Z,82.93
2018-07-12T20:58:32.095Z,83.00
2018-07-12T21:01:03.800Z,81.67
2018-07-12T21:03:34.878Z,78.83
2018-07-12T21:06:06.619Z,73.47
2018-07-12T21:08:38.546Z,79.03
2018-07-12T21:11:10.351Z,72.40
2018-07-12T21:13:42.479Z,76.40
2018-07-12T21:16:14.351Z,69.90
2018-07-12T21:18:46.568Z,72.23
2018-07-12T21:21:18.600Z,73.27
2018-07-12T21:23:50.858Z,79.50
2018-07-12T21:26:22.894Z,79.63
2018-07-12T21:28:55.172Z,79.43
2018-07-12T21:31:27.067Z,76.50
2018-07-12T21:33:59.254Z,75.83
2018-07-12T21:36:31.130Z,75.47
2018-07-12T21:39:02.869Z,73.90
2018-07-12T21:41:34.547Z,71.47
2018-07-12T21:44:06.551Z,75.80
2018-07-12T21:46:38.402Z,74.37
2018-07-12T21:49:10.837Z,73.33
2018-07-12T21:51:42.445Z,70.37
2018-07-12T21:54:16.287Z,76.10
2018-07-12T21:56:48.229Z,76.03
2018-07-12T21:59:20.410Z,70.60
2018-07-12T22:01:52.327Z,71.87
2018-07-12T22:04:24.622Z,70.80
2018-07-12T22:07:19.308Z,74.27
2018-07-12T22:09:51.477Z,75.07
2018-07-12T22:12:23.075Z,73.97
2018-07-12T22:14:55.075Z,73.23
2018-07-12T22:17:26.916Z,77.90
2018-07-12T22:19:58.906Z,74.70
2018-07-12T22:22:30.843Z,75.30
2018-07-12T22:25:03.526Z,71.87
2018-07-12T22:27:35.691Z,72.67
2018-07-12T22:30:07.734Z,74.63
2018-07-12T22:32:39.494Z,76.40
2018-07-12T22:35:11.548Z,76.67
2018-07-12T22:37:42.298Z,76.20
2018-07-12T22:40:14.119Z,71.50
2018-07-12T22:42:45.991Z,78.70
2018-07-12T22:45:18.042Z,72.07
2018-07-12T22:47:49.923Z,73.37
2018-07-12T22:50:21.967Z,72.50
2018-07-12T22:52:53.949Z,72.43
2018-07-12T22:55:26.042Z,71.07
2018-07-12T22:57:56.941Z,75.33
2018-07-12T23:00:28.923Z,72.47
2018-07-12T23:03:00.772Z,74.90
2018-07-12T23:05:33.162Z,68.57
2018-07-12T23:08:05.011Z,69.53
2018-07-12T23:10:37.126Z,69.00
2018-07-12T23:13:09.203Z,65.53
2018-07-12T23:15:41.407Z,67.43
2018-07-12T23:18:13.356Z,66.93
2018-07-12T23:20:45.609Z,68.23
2018-07-12T23:23:17.495Z,66.90
2018-07-12T23:25:49.762Z,70.43
2018-07-12T23:28:21.642Z,68.63
2018-07-12T23:30:53.679Z,70.50
2018-07-12T23:33:25.382Z,67.07
2018-07-12T23:35:57.171Z,65.47
2018-07-12T23:38:28.955Z,70.33
2018-07-12T23:41:01.049Z,71.70
2018-07-12T23:43:32.963Z,72.37
2018-07-12T23:46:05.094Z,74.27
2018-07-12T23:48:36.946Z,74.63
2018-07-12T23:51:08.890Z,76.33
2018-07-12T23:53:40.582Z,81.73
2018-07-12T23:56:14.018Z,81.20
2018-07-12T23:58:45.767Z,80.83
