createdAt,value
2022-10-01T00:53:00.619Z,50.00
2022-10-01T00:55:28.349Z,50.10
2022-10-01T00:57:56.104Z,50.10
2022-10-01T01:00:23.758Z,50.00
2022-10-01T01:02:51.952Z,50.00
2022-10-01T01:05:19.658Z,50.10
2022-10-01T01:07:47.327Z,50.10
2022-10-01T01:10:15.040Z,50.00
2022-10-01T01:12:44.386Z,50.00
2022-10-01T01:15:12.116Z,50.00
2022-10-01T01:17:40.039Z,50.00
2022-10-01T01:20:07.831Z,50.00
2022-10-01T01:22:35.790Z,50.10
2022-10-01T01:25:03.533Z,50.10
2022-10-01T01:27:31.463Z,50.00
2022-10-01T01:30:00.324Z,50.10
2022-10-01T01:32:31.096Z,50.00
2022-10-01T01:34:59.252Z,50.00
2022-10-01T01:37:27.059Z,50.00
2022-10-01T01:39:54.788Z,50.00
2022-10-01T01:42:23.450Z,50.00
2022-10-01T01:44:53.311Z,50.10
2022-10-01T01:47:21.969Z,50.20
2022-10-01T01:49:50.265Z,50.10
2022-10-01T01:52:17.982Z,50.10
2022-10-01T01:54:46.975Z,50.00
2022-10-01T01:57:14.800Z,50.10
2022-10-01T01:59:42.513Z,50.00
2022-10-01T02:02:10.319Z,50.10
2022-10-01T02:04:38.098Z,50.10
2022-10-01T02:07:05.872Z,50.10
2022-10-01T02:09:33.576Z,50.10
2022-10-01T02:12:01.278Z,50.10
2022-10-01T02:14:29.076Z,50.10
2022-10-01T02:16:57.907Z,50.10
2022-10-01T02:19:25.801Z,50.20
2022-10-01T02:21:53.492Z,50.20
2022-10-01T02:24:22.630Z,50.20
2022-10-01T02:26:50.312Z,50.10
2022-10-01T02:29:17.984Z,50.20
2022-10-01T02:31:46.382Z,50.20
2022-10-01T02:34:20.013Z,50.30
2022-10-01T02:36:47.996Z,50.20
2022-10-01T02:39:15.807Z,50.30
2022-10-01T02:41:43.489Z,50.30
2022-10-01T02:44:11.735Z,50.30
2022-10-01T02:46:39.424Z,50.20
2022-10-01T02:49:07.097Z,50.20
2022-10-01T02:51:35.190Z,50.20
2022-10-01T02:54:03.153Z,50.20
2022-10-01T02:56:49.006Z,50.30
2022-10-01T02:59:17.278Z,50.30
2022-10-01T03:01:46.879Z,50.20
2022-10-01T03:04:14.767Z,50.20
2022-10-01T03:06:42.703Z,50.30
2022-10-01T03:09:10.400Z,50.30
2022-10-01T03:11:38.174Z,50.30
2022-10-01T03:14:06.680Z,50.40
2022-10-01T03:16:34.392Z,50.30
2022-10-01T03:19:02.062Z,50.30
2022-10-01T03:21:29.800Z,50.20
2022-10-01T03:23:57.469Z,50.20
2022-10-01T03:26:25.129Z,50.40
2022-10-01T03:28:52.926Z,50.30
2022-10-01T03:31:20.669Z,50.30
2022-10-01T03:33:48.398Z,50.30
2022-10-01T03:36:16.140Z,50.40
2022-10-01T03:38:43.842Z,50.30
2022-10-01T03:41:11.525Z,50.30
2022-10-01T03:43:39.249Z,50.30
2022-10-01T03:46:07.045Z,50.20
2022-10-01T03:48:34.818Z,50.40
2022-10-01T03:51:02.508Z,50.30
2022-10-01T03:53:31.360Z,50.30
2022-10-01T03:55:59.073Z,50.40
2022-10-01T03:58:26.931Z,50.40
2022-10-01T04:00:55.168Z,50.40
2022-10-01T04:03:22.834Z,50.40
2022-10-01T04:05:50.549Z,50.40
2022-10-01T04:08:23.461Z,50.40
2022-10-01T04:10:52.021Z,50.40
2022-10-01T04:13:19.977Z,50.40
2022-10-01T04:15:48.275Z,50.30
2022-10-01T04:18:17.444Z,50.40
2022-10-01T04:20:45.170Z,50.40
2022-10-01T04:23:12.848Z,50.40
2022-10-01T04:25:40.571Z,50.40
2022-10-01T04:28:08.320Z,50.40
2022-10-01T04:30:36.070Z,50.40
2022-10-01T04:33:03.744Z,50.80
2022-10-01T04:35:31.459Z,50.50
2022-10-01T04:38:03.451Z,50.60
2022-10-01T04:40:31.181Z,50.60
2022-10-01T04:42:59.069Z,50.60
2022-10-01T04:45:26.777Z,50.60
2022-10-01T04:50:22.344Z,51.00
2022-10-01T04:52:50.011Z,42.80
2022-10-01T04:55:17.722Z,36.20
2022-10-01T04:57:45.590Z,31.20
2022-10-01T05:00:13.337Z,28.30
2022-10-01T05:02:41.015Z,26.40
2022-10-01T05:05:08.836Z,25.10
2022-10-01T05:07:36.746Z,24.20
2022-10-01T05:10:04.634Z,23.20
2022-10-01T05:12:32.355Z,22.40
2022-10-01T05:15:00.112Z,21.90
2022-10-01T05:17:27.808Z,21.70
2022-10-01T05:19:55.541Z,21.70
2022-10-01T05:22:23.255Z,21.70
2022-10-01T05:24:51.835Z,21.60
2022-10-01T05:27:19.526Z,21.70
2022-10-01T05:29:47.316Z,21.90
2022-10-01T05:32:15.242Z,22.30
2022-10-01T05:34:42.938Z,22.80
2022-10-01T05:37:12.053Z,23.40
2022-10-01T05:39:39.773Z,24.10
2022-10-01T05:42:07.478Z,24.80
2022-10-01T05:44:37.991Z,25.60
2022-10-01T05:47:06.773Z,26.40
2022-10-01T05:49:34.596Z,27.30
2022-10-01T05:52:02.694Z,28.00
2022-10-01T05:54:30.529Z,28.80
2022-10-01T05:56:58.303Z,29.50
2022-10-01T05:59:30.996Z,30.30
2022-10-01T06:01:59.542Z,31.20
2022-10-01T06:04:27.357Z,32.10
2022-10-01T06:06:55.753Z,32.80
2022-10-01T06:09:23.453Z,33.60
2022-10-01T06:11:51.195Z,34.20
2022-10-01T06:14:18.967Z,34.90
2022-10-01T06:16:47.889Z,35.50
2022-10-01T06:19:17.479Z,36.20
2022-10-01T06:21:45.235Z,36.80
2022-10-01T06:24:12.916Z,37.40
2022-10-01T06:26:40.644Z,37.90
2022-10-01T06:29:08.339Z,38.60
2022-10-01T06:31:36.319Z,39.10
2022-10-01T06:34:04.298Z,39.50
2022-10-01T06:36:31.970Z,40.10
2022-10-01T06:38:59.682Z,39.00
2022-10-01T06:41:27.418Z,37.00
2022-10-01T06:43:55.161Z,35.00
2022-10-01T06:46:22.921Z,33.00
2022-10-01T06:48:50.609Z,31.20
2022-10-01T06:51:38.961Z,29.50
2022-10-01T06:54:06.802Z,28.20
2022-10-01T06:56:34.686Z,27.50
2022-10-01T06:59:02.435Z,27.20
2022-10-01T07:01:31.771Z,27.10
2022-10-01T07:03:59.924Z,27.30
2022-10-01T07:06:28.135Z,27.70
2022-10-01T07:08:56.572Z,28.30
2022-10-01T07:11:27.103Z,28.90
2022-10-01T07:13:54.975Z,29.60
2022-10-01T07:16:22.751Z,30.10
2022-10-01T07:18:50.503Z,30.90
2022-10-01T07:21:18.268Z,31.60
2022-10-01T07:23:45.989Z,32.40
2022-10-01T07:26:13.711Z,32.80
2022-10-01T07:28:41.390Z,33.50
2022-10-01T07:31:11.365Z,34.30
2022-10-01T07:33:39.042Z,35.10
2022-10-01T07:36:06.939Z,35.60
2022-10-01T07:38:34.721Z,36.30
2022-10-01T07:41:03.058Z,37.00
2022-10-01T07:43:31.098Z,37.60
2022-10-01T07:46:00.283Z,37.80
2022-10-01T07:48:28.616Z,37.20
2022-10-01T07:50:57.918Z,36.40
2022-10-01T07:53:25.924Z,35.70
2022-10-01T07:55:53.647Z,35.40
2022-10-01T07:58:24.340Z,35.30
2022-10-01T08:00:56.190Z,36.10
2022-10-01T08:03:24.010Z,35.60
2022-10-01T08:05:53.091Z,36.20
2022-10-01T08:08:20.789Z,36.60
2022-10-01T08:10:50.701Z,37.00
2022-10-01T08:13:18.455Z,37.70
2022-10-01T08:15:46.176Z,38.20
2022-10-01T08:18:13.920Z,38.80
2022-10-01T08:20:41.637Z,39.30
2022-10-01T08:23:10.511Z,39.70
2022-10-01T08:25:38.290Z,40.50
2022-10-01T08:28:06.570Z,40.70
2022-10-01T08:30:34.383Z,41.20
2022-10-01T08:33:02.271Z,41.60
2022-10-01T08:35:30.208Z,41.90
2022-10-01T08:37:57.919Z,42.30
2022-10-01T08:40:25.849Z,42.70
2022-10-01T08:42:53.575Z,43.00
2022-10-01T08:45:21.249Z,43.40
2022-10-01T08:47:49.469Z,43.70
2022-10-01T08:50:17.256Z,43.90
2022-10-01T08:52:44.956Z,44.20
2022-10-01T08:55:12.659Z,44.40
2022-10-01T08:57:40.832Z,44.70
2022-10-01T09:00:08.944Z,44.90
2022-10-01T09:02:36.683Z,45.10
2022-10-01T09:05:04.427Z,45.30
2022-10-01T09:07:32.255Z,45.50
2022-10-01T09:09:59.901Z,45.80
2022-10-01T09:12:28.191Z,45.80
2022-10-01T09:14:56.010Z,46.10
2022-10-01T09:17:23.788Z,46.20
2022-10-01T09:19:54.438Z,46.30
2022-10-01T09:22:26.137Z,46.40
2022-10-01T09:24:54.069Z,46.40
2022-10-01T09:27:21.755Z,46.70
2022-10-01T09:29:50.117Z,46.70
2022-10-01T09:32:17.814Z,46.80
2022-10-01T09:34:45.664Z,46.90
2022-10-01T09:37:14.935Z,47.00
2022-10-01T09:39:42.701Z,47.00
2022-10-01T09:42:10.434Z,47.00
2022-10-01T09:44:38.252Z,47.20
2022-10-01T09:47:06.065Z,47.20
2022-10-01T09:49:33.953Z,47.30
2022-10-01T09:52:02.703Z,47.30
2022-10-01T09:54:31.207Z,47.50
2022-10-01T09:56:58.909Z,47.50
2022-10-01T09:59:26.744Z,47.60
2022-10-01T10:01:54.489Z,47.60
2022-10-01T10:04:23.582Z,47.80
2022-10-01T10:06:51.259Z,47.80
2022-10-01T10:09:19.018Z,47.90
2022-10-01T10:11:46.912Z,47.90
2022-10-01T10:14:14.718Z,48.10
2022-10-01T10:16:42.939Z,48.00
2022-10-01T10:19:11.336Z,48.00
2022-10-01T10:21:39.248Z,48.20
2022-10-01T10:24:06.953Z,48.20
2022-10-01T10:26:35.101Z,48.20
2022-10-01T10:29:03.103Z,48.30
2022-10-01T10:31:30.827Z,48.30
2022-10-01T10:33:58.783Z,48.30
2022-10-01T10:36:26.495Z,48.40
2022-10-01T10:38:54.209Z,48.40
2022-10-01T10:41:26.304Z,48.50
2022-10-01T10:43:54.002Z,48.50
2022-10-01T10:46:23.018Z,48.50
2022-10-01T10:48:51.518Z,48.50
2022-10-01T10:51:19.208Z,48.50
2022-10-01T10:53:47.379Z,48.50
2022-10-01T10:56:15.315Z,48.70
2022-10-01T10:58:45.233Z,48.50
2022-10-01T11:01:13.591Z,48.60
2022-10-01T11:03:41.361Z,48.60
2022-10-01T11:06:09.177Z,48.60
2022-10-01T11:08:36.904Z,48.60
2022-10-01T11:11:04.720Z,48.80
2022-10-01T11:13:32.745Z,48.80
2022-10-01T11:16:00.508Z,48.80
2022-10-01T11:18:28.523Z,48.80
2022-10-01T11:20:56.193Z,48.90
2022-10-01T11:23:24.213Z,48.80
2022-10-01T11:25:51.915Z,48.90
2022-10-01T11:28:19.676Z,49.10
2022-10-01T11:30:50.873Z,49.00
2022-10-01T11:33:18.532Z,49.00
2022-10-01T11:35:46.372Z,49.00
2022-10-01T11:38:14.589Z,49.00
2022-10-01T11:40:42.371Z,49.10
2022-10-01T11:43:10.069Z,49.10
2022-10-01T11:45:39.294Z,49.20
2022-10-01T11:48:06.969Z,49.60
2022-10-01T11:50:39.072Z,49.30
2022-10-01T11:55:52.848Z,36.50
2022-10-01T11:58:37.796Z,32.10
2022-10-01T12:01:05.712Z,28.90
2022-10-01T12:03:34.825Z,26.90
2022-10-01T12:06:02.499Z,26.00
2022-10-01T12:08:31.890Z,25.30
2022-10-01T12:11:01.188Z,24.90
2022-10-01T12:13:29.145Z,24.60
2022-10-01T12:15:57.547Z,24.50
2022-10-01T12:18:25.265Z,24.40
2022-10-01T12:20:53.090Z,24.30
2022-10-01T12:23:20.766Z,24.40
2022-10-01T12:25:49.123Z,24.50
2022-10-01T12:28:17.210Z,24.40
2022-10-01T12:30:46.139Z,24.30
2022-10-01T12:33:13.784Z,24.20
2022-10-01T12:35:41.520Z,24.30
2022-10-01T12:38:09.175Z,24.60
2022-10-01T12:40:38.583Z,25.10
2022-10-01T12:43:06.273Z,25.70
2022-10-01T12:45:33.959Z,26.50
2022-10-01T12:48:01.656Z,27.10
2022-10-01T12:50:29.503Z,27.80
2022-10-01T12:52:57.156Z,28.40
2022-10-01T12:55:24.996Z,29.20
2022-10-01T12:57:52.831Z,30.00
2022-10-01T13:00:20.496Z,30.70
2022-10-01T13:02:48.313Z,31.70
2022-10-01T13:05:16.055Z,32.40
2022-10-01T13:07:46.898Z,33.20
2022-10-01T13:10:14.660Z,33.90
2022-10-01T13:12:42.421Z,34.90
2022-10-01T13:15:10.123Z,35.30
2022-10-01T13:17:37.940Z,35.90
2022-10-01T13:20:05.864Z,36.40
2022-10-01T13:22:33.587Z,36.80
2022-10-01T13:25:01.734Z,37.60
2022-10-01T13:27:29.872Z,38.10
2022-10-01T13:29:59.470Z,38.70
2022-10-01T13:32:27.258Z,39.10
2022-10-01T13:34:54.961Z,39.70
2022-10-01T13:37:22.641Z,40.10
2022-10-01T13:39:50.563Z,40.50
2022-10-01T13:42:18.388Z,41.00
2022-10-01T13:44:46.230Z,41.30
2022-10-01T13:47:13.915Z,41.80
2022-10-01T13:49:42.478Z,41.60
2022-10-01T13:52:10.202Z,40.70
2022-10-01T13:54:38.235Z,38.00
2022-10-01T13:57:06.157Z,35.40
2022-10-01T13:59:33.848Z,33.30
2022-10-01T14:02:02.694Z,31.20
2022-10-01T14:04:31.302Z,30.00
2022-10-01T14:06:58.987Z,29.30
2022-10-01T14:09:26.848Z,29.50
2022-10-01T14:12:12.017Z,28.90
2022-10-01T14:14:57.366Z,29.00
2022-10-01T14:17:25.137Z,29.40
2022-10-01T14:19:52.834Z,29.90
2022-10-01T14:22:20.493Z,30.40
2022-10-01T14:24:48.159Z,31.10
2022-10-01T14:27:15.992Z,31.80
2022-10-01T14:29:43.877Z,32.60
2022-10-01T14:32:11.574Z,33.10
2022-10-01T14:34:39.355Z,33.80
2022-10-01T14:37:07.034Z,34.50
2022-10-01T14:39:34.828Z,35.20
2022-10-01T14:42:02.572Z,35.70
2022-10-01T14:44:30.387Z,36.40
2022-10-01T14:46:58.059Z,37.10
2022-10-01T14:49:27.616Z,37.70
2022-10-01T14:51:55.320Z,38.20
2022-10-01T14:54:23.011Z,38.70
2022-10-01T14:56:50.909Z,39.50
2022-10-01T14:59:18.615Z,39.80
2022-10-01T15:01:46.642Z,40.40
2022-10-01T15:04:14.445Z,40.90
2022-10-01T15:06:42.308Z,41.00
2022-10-01T15:09:10.004Z,41.40
2022-10-01T15:11:42.102Z,41.90
2022-10-01T15:14:12.344Z,41.90
2022-10-01T15:16:40.201Z,42.10
2022-10-01T15:19:08.027Z,42.50
2022-10-01T15:21:35.921Z,42.80
2022-10-01T15:24:04.473Z,43.10
2022-10-01T15:26:32.821Z,43.30
2022-10-01T15:29:00.792Z,43.70
2022-10-01T15:31:28.565Z,43.60
2022-10-01T15:33:56.290Z,42.30
2022-10-01T15:36:24.033Z,40.20
2022-10-01T15:38:51.787Z,37.70
2022-10-01T15:41:31.115Z,35.50
2022-10-01T15:43:59.528Z,34.20
2022-10-01T15:46:29.140Z,32.40
2022-10-01T15:48:57.182Z,31.30
2022-10-01T15:51:24.887Z,30.70
2022-10-01T15:53:52.636Z,30.60
2022-10-01T15:56:20.382Z,30.80
2022-10-01T15:58:48.089Z,31.10
2022-10-01T16:01:21.453Z,31.80
2022-10-01T16:03:50.031Z,32.20
2022-10-01T16:06:17.990Z,33.10
2022-10-01T16:08:45.943Z,33.40
2022-10-01T16:11:13.843Z,34.00
2022-10-01T16:13:41.578Z,34.60
2022-10-01T16:16:09.332Z,35.20
2022-10-01T16:18:37.590Z,35.90
2022-10-01T16:21:05.601Z,36.50
2022-10-01T16:23:33.290Z,37.20
2022-10-01T16:26:01.130Z,38.40
2022-10-01T16:28:28.960Z,38.60
2022-10-01T16:30:56.918Z,38.90
2022-10-01T16:33:26.672Z,39.50
2022-10-01T16:35:54.568Z,40.10
2022-10-01T16:38:22.413Z,40.70
2022-10-01T16:40:50.116Z,41.10
2022-10-01T16:43:17.892Z,41.50
2022-10-01T16:45:45.898Z,41.80
2022-10-01T16:48:14.100Z,42.30
2022-10-01T16:50:42.271Z,42.60
2022-10-01T16:53:10.076Z,43.00
2022-10-01T16:55:38.030Z,43.30
2022-10-01T16:58:09.727Z,43.80
2022-10-01T17:00:38.280Z,44.20
2022-10-01T17:03:06.175Z,44.50
2022-10-01T17:05:33.935Z,44.80
2022-10-01T17:08:03.410Z,45.20
2022-10-01T17:10:31.952Z,45.70
2022-10-01T17:12:59.804Z,44.00
2022-10-01T17:15:27.485Z,40.80
2022-10-01T17:17:55.288Z,37.70
2022-10-01T17:20:23.150Z,34.70
2022-10-01T17:22:51.029Z,32.50
2022-10-01T17:25:18.709Z,30.60
2022-10-01T17:27:46.528Z,29.70
2022-10-01T17:30:14.363Z,29.30
2022-10-01T17:32:43.056Z,29.80
2022-10-01T17:35:11.052Z,29.50
2022-10-01T17:37:38.818Z,30.00
2022-10-01T17:40:06.930Z,30.60
2022-10-01T17:42:35.845Z,31.40
2022-10-01T17:45:03.521Z,32.20
2022-10-01T17:47:31.423Z,32.80
2022-10-01T17:49:59.065Z,33.60
2022-10-01T17:52:26.965Z,34.40
2022-10-01T17:54:54.883Z,34.70
2022-10-01T17:57:22.683Z,35.70
2022-10-01T17:59:51.739Z,36.00
2022-10-01T18:02:40.545Z,36.70
2022-10-01T18:05:09.470Z,37.30
2022-10-01T18:07:37.740Z,38.00
2022-10-01T18:10:05.460Z,38.50
2022-10-01T18:12:34.081Z,39.00
2022-10-01T18:15:01.830Z,39.60
2022-10-01T18:17:30.140Z,40.10
2022-10-01T18:19:58.156Z,40.60
2022-10-01T18:22:26.799Z,41.10
2022-10-01T18:24:54.503Z,41.40
2022-10-01T18:27:22.227Z,42.50
2022-10-01T18:29:49.920Z,42.30
2022-10-01T18:32:17.640Z,42.80
2022-10-01T18:34:45.603Z,43.00
2022-10-01T18:37:13.709Z,43.50
2022-10-01T18:39:41.568Z,43.70
2022-10-01T18:47:31.028Z,41.90
2022-10-01T18:49:58.833Z,39.80
2022-10-01T18:52:26.594Z,38.30
2022-10-01T18:54:54.396Z,37.30
2022-10-01T18:57:22.199Z,36.80
2022-10-01T18:59:49.908Z,36.70
2022-10-01T19:02:18.049Z,36.70
2022-10-01T19:04:46.010Z,37.00
2022-10-01T19:07:13.744Z,37.50
2022-10-01T19:09:41.586Z,37.80
2022-10-01T19:12:09.609Z,38.20
2022-10-01T19:14:37.355Z,38.60
2022-10-01T19:17:05.527Z,39.00
2022-10-01T19:19:33.748Z,39.50
2022-10-01T19:22:01.540Z,39.80
2022-10-01T19:24:29.425Z,40.40
2022-10-01T19:26:57.804Z,40.80
2022-10-01T19:29:26.125Z,41.30
2022-10-01T19:31:53.850Z,41.70
2022-10-01T19:34:21.652Z,42.10
2022-10-01T19:36:49.498Z,42.60
2022-10-01T19:39:17.433Z,43.00
2022-10-01T19:41:45.445Z,43.30
2022-10-01T19:44:13.205Z,43.70
2022-10-01T19:46:41.084Z,44.00
2022-10-01T19:49:08.961Z,44.40
2022-10-01T19:51:37.100Z,44.70
2022-10-01T19:54:04.845Z,45.00
2022-10-01T19:56:32.802Z,45.30
2022-10-01T19:59:00.823Z,45.50
2022-10-01T20:01:28.960Z,45.80
2022-10-01T20:03:57.185Z,46.00
2022-10-01T20:06:24.984Z,46.20
2022-10-01T20:08:53.691Z,46.30
2022-10-01T20:11:21.389Z,46.50
2022-10-01T20:13:49.128Z,47.40
2022-10-01T20:16:17.129Z,46.80
2022-10-01T20:18:44.890Z,46.90
2022-10-01T20:21:12.922Z,47.10
2022-10-01T20:23:41.024Z,47.30
2022-10-01T20:26:09.091Z,47.40
2022-10-01T20:28:37.529Z,47.40
2022-10-01T20:31:05.581Z,47.50
2022-10-01T20:33:34.008Z,47.60
2022-10-01T20:36:02.553Z,47.60
2022-10-01T20:38:30.494Z,47.70
2022-10-01T20:40:58.246Z,47.70
2022-10-01T20:43:26.338Z,47.80
2022-10-01T20:45:54.118Z,47.80
2022-10-01T20:48:21.810Z,47.90
2022-10-01T20:50:50.480Z,48.00
2022-10-01T20:53:18.286Z,48.10
2022-10-01T20:55:46.009Z,48.10
2022-10-01T20:58:14.544Z,48.10
2022-10-01T21:00:42.249Z,48.20
2022-10-01T21:03:11.494Z,48.20
2022-10-01T21:05:39.181Z,48.40
2022-10-01T21:08:08.006Z,48.30
2022-10-01T21:10:35.819Z,48.40
2022-10-01T21:13:03.488Z,48.50
2022-10-01T21:15:31.273Z,48.50
2022-10-01T21:18:00.629Z,48.50
2022-10-01T21:20:28.368Z,48.50
2022-10-01T21:22:56.076Z,48.70
2022-10-01T21:25:25.036Z,48.70
2022-10-01T21:27:53.021Z,48.80
2022-10-01T21:30:20.764Z,48.80
2022-10-01T21:32:49.061Z,48.90
2022-10-01T21:35:16.904Z,49.00
2022-10-01T21:37:44.733Z,48.90
2022-10-01T21:40:12.631Z,49.00
2022-10-01T21:42:40.374Z,49.00
2022-10-01T21:45:08.113Z,49.00
2022-10-01T21:47:35.840Z,49.00
2022-10-01T21:50:03.933Z,49.00
2022-10-01T21:52:31.714Z,49.20
2022-10-01T21:55:00.591Z,49.20
2022-10-01T21:57:28.515Z,49.20
2022-10-01T21:59:56.459Z,49.20
2022-10-01T22:02:24.575Z,49.30
2022-10-01T22:04:52.370Z,49.40
2022-10-01T22:07:20.104Z,49.40
2022-10-01T22:09:47.925Z,49.30
2022-10-01T22:12:15.970Z,49.50
2022-10-01T22:14:43.820Z,49.40
2022-10-01T22:17:11.550Z,49.60
2022-10-01T22:19:39.251Z,49.70
2022-10-01T22:22:07.043Z,49.70
2022-10-01T22:24:37.710Z,49.70
2022-10-01T22:27:05.534Z,49.80
2022-10-01T22:29:33.273Z,49.80
2022-10-01T22:32:01.198Z,49.80
2022-10-01T22:34:28.975Z,49.90
2022-10-01T22:36:56.762Z,49.90
2022-10-01T22:39:24.540Z,49.90
2022-10-01T22:41:52.433Z,49.90
2022-10-01T22:44:20.167Z,49.90
2022-10-01T22:46:47.921Z,50.00
2022-10-01T22:49:16.166Z,50.00
2022-10-01T22:51:46.621Z,50.10
2022-10-01T22:54:16.093Z,50.00
2022-10-01T22:56:44.063Z,50.00
2022-10-01T22:59:11.898Z,50.00
2022-10-01T23:01:39.664Z,50.00
2022-10-01T23:04:09.965Z,49.90
2022-10-01T23:06:38.075Z,50.00
2022-10-01T23:09:06.132Z,50.00
2022-10-01T23:11:33.806Z,50.00
2022-10-01T23:14:01.692Z,50.10
2022-10-01T23:16:29.534Z,50.20
2022-10-01T23:18:57.348Z,50.20
2022-10-01T23:21:25.051Z,50.10
2022-10-01T23:23:52.763Z,50.20
2022-10-01T23:26:20.621Z,50.20
2022-10-01T23:28:48.471Z,50.10
2022-10-01T23:31:16.233Z,50.20
2022-10-01T23:33:44.195Z,50.20
2022-10-01T23:36:12.000Z,50.20
2022-10-01T23:38:40.154Z,50.30
2022-10-01T23:41:08.213Z,50.30
2022-10-01T23:43:35.922Z,50.40
2022-10-01T23:46:03.702Z,50.30
2022-10-01T23:48:31.665Z,50.40
2022-10-01T23:50:59.620Z,50.40
2022-10-01T23:53:27.370Z,50.50
2022-10-01T23:56:24.243Z,50.50
2022-10-01T23:58:51.976Z,50.60
