createdAt,value
2023-05-01T00:17:58.459Z,1004.9780000000001
2023-05-01T00:48:16.625Z,1004.697
2023-05-01T01:18:32.138Z,1004.346
2023-05-01T01:48:49.886Z,1004.2
2023-05-01T02:19:07.903Z,1003.954
2023-05-01T02:49:27.511Z,1003.8380000000001
2023-05-01T03:19:43.836Z,1003.669
2023-05-01T03:50:00.264Z,1003.564
2023-05-01T04:20:18.558Z,1003.449
2023-05-01T04:50:36.352Z,1003.5169999999999
2023-05-01T05:20:54.514Z,1003.553
2023-05-01T05:51:13.930Z,1003.487
2023-05-01T06:21:35.365Z,1003.409
2023-05-01T06:51:58.324Z,1003.2330000000001
2023-05-01T07:22:25.264Z,1003.183
2023-05-01T07:52:40.580Z,1003.2460000000001
2023-05-01T08:22:58.000Z,1003.029
2023-05-01T09:23:44.129Z,1002.748
2023-05-01T09:54:16.644Z,1002.818
2023-05-01T10:24:29.855Z,1002.681
2023-05-01T10:54:50.120Z,1002.5060000000001
2023-05-01T11:25:08.057Z,1002.429
2023-05-01T11:55:30.395Z,1002.309
2023-05-01T12:25:40.861Z,1002.1469999999999
2023-05-01T12:55:59.906Z,1002.045
2023-05-01T13:26:27.723Z,1001.8580000000001
2023-05-01T13:56:41.516Z,1001.7810000000001
2023-05-01T14:26:42.113Z,1001.73
2023-05-01T14:56:58.017Z,1001.625
2023-05-01T15:27:17.573Z,1001.68
2023-05-01T15:57:33.654Z,1001.6060000000001
2023-05-01T16:27:51.280Z,1001.898
2023-05-01T16:58:07.482Z,1001.925
2023-05-01T17:28:24.276Z,1002.212
2023-05-01T17:58:45.461Z,1002.4680000000001
2023-05-01T18:29:02.726Z,1002.677
2023-05-01T18:59:19.139Z,1003.056
2023-05-01T19:29:36.637Z,1003.763
2023-05-01T19:59:53.343Z,1004.132
2023-05-01T20:30:11.681Z,1004.5319999999999
2023-05-01T21:00:28.555Z,1004.705
2023-05-01T21:30:46.723Z,1004.922
2023-05-01T22:01:04.196Z,1005.123
2023-05-01T22:31:22.808Z,1005.183
2023-05-01T23:01:40.180Z,1005.3860000000001
2023-05-01T23:31:56.271Z,1005.548
