createdAt,value
2022-10-28T00:00:14.011Z,1014.03
2022-10-28T00:01:14.054Z,1013.98
2022-10-28T00:02:14.002Z,1014.01
2022-10-28T00:03:13.897Z,1013.98
2022-10-28T00:04:13.864Z,1014.31
2022-10-28T00:05:13.829Z,1013.97
2022-10-28T00:06:13.788Z,1014.03
2022-10-28T00:07:13.748Z,1013.95
2022-10-28T00:08:13.725Z,1014.43
2022-10-28T00:09:13.675Z,1013.92
2022-10-28T00:10:13.637Z,1013.97
2022-10-28T00:11:13.601Z,1014.15
2022-10-28T00:12:13.563Z,1013.96
2022-10-28T00:13:13.528Z,1013.95
2022-10-28T00:14:13.502Z,1013.95
2022-10-28T00:15:13.450Z,1013.96
2022-10-28T00:16:13.413Z,1014.02
2022-10-28T00:17:13.454Z,1013.89
2022-10-28T00:18:13.338Z,1014.02
2022-10-28T00:19:13.301Z,1013.87
2022-10-28T00:20:13.283Z,1013.84
2022-10-28T00:21:13.225Z,1013.81
2022-10-28T00:22:13.190Z,1013.82
2022-10-28T00:23:13.152Z,1013.80
2022-10-28T00:24:13.134Z,1013.77
2022-10-28T00:25:13.109Z,1013.78
2022-10-28T00:26:13.068Z,1013.70
2022-10-28T00:27:13.001Z,1013.76
2022-10-28T00:28:12.965Z,1013.72
2022-10-28T00:29:12.931Z,1013.77
2022-10-28T00:30:12.890Z,1014.07
2022-10-28T00:31:12.867Z,1013.68
2022-10-28T00:32:12.816Z,1013.74
2022-10-28T00:33:12.777Z,1014.02
2022-10-28T00:34:12.745Z,1013.77
2022-10-28T00:35:12.705Z,1014.06
2022-10-28T00:36:12.669Z,1013.75
2022-10-28T00:37:12.638Z,1014.06
2022-10-28T00:38:12.594Z,1014.15
2022-10-28T00:39:12.563Z,1013.97
2022-10-28T00:40:12.518Z,1013.73
2022-10-28T00:41:12.480Z,1014.03
2022-10-28T00:42:12.514Z,1014.02
2022-10-28T00:43:12.408Z,1013.77
2022-10-28T00:44:12.369Z,1013.63
2022-10-28T00:45:12.343Z,1013.72
2022-10-28T00:46:12.295Z,1014.07
2022-10-28T00:47:12.255Z,1013.68
2022-10-28T00:48:12.220Z,1014.00
2022-10-28T00:49:12.183Z,1014.01
2022-10-28T00:50:12.151Z,1014.09
2022-10-28T00:51:12.125Z,1013.70
2022-10-28T00:52:12.070Z,1013.97
2022-10-28T00:53:12.032Z,1013.71
2022-10-28T00:54:11.999Z,1013.60
2022-10-28T00:55:11.958Z,1013.68
2022-10-28T00:56:11.992Z,1013.66
2022-10-28T00:57:11.887Z,1013.91
2022-10-28T00:58:11.903Z,1013.72
2022-10-28T00:59:11.812Z,1013.63
2022-10-28T01:00:11.775Z,1013.72
2022-10-28T01:01:11.775Z,1013.69
2022-10-28T01:02:11.776Z,1013.65
2022-10-28T01:03:11.662Z,1014.03
2022-10-28T01:04:11.627Z,1013.70
2022-10-28T01:05:11.593Z,1013.71
2022-10-28T01:06:11.553Z,1013.73
2022-10-28T01:07:11.515Z,1013.75
2022-10-28T01:08:11.490Z,1013.76
2022-10-28T01:09:11.444Z,1013.86
2022-10-28T01:11:42.981Z,1013.92
2022-10-28T01:12:42.941Z,1013.90
2022-10-28T01:13:42.940Z,1013.91
2022-10-28T01:14:42.867Z,1013.90
2022-10-28T01:15:42.832Z,1013.86
2022-10-28T01:16:42.794Z,1014.17
2022-10-28T01:17:42.760Z,1013.81
2022-10-28T01:18:42.720Z,1013.81
2022-10-28T01:19:42.691Z,1014.16
2022-10-28T01:20:44.240Z,1014.13
2022-10-28T01:21:42.610Z,1014.13
2022-10-28T01:22:42.599Z,1014.08
2022-10-28T01:23:42.534Z,1014.01
2022-10-28T01:24:42.510Z,1013.71
2022-10-28T01:25:42.459Z,1014.03
2022-10-28T01:26:42.427Z,1014.06
2022-10-28T01:27:42.397Z,1014.01
2022-10-28T01:28:42.350Z,1013.67
2022-10-28T01:29:42.312Z,1013.68
2022-10-28T01:30:42.278Z,1013.92
2022-10-28T01:31:42.245Z,1013.61
2022-10-28T01:32:42.217Z,1013.61
2022-10-28T01:33:42.165Z,1013.92
2022-10-28T01:34:42.129Z,1013.60
2022-10-28T01:35:42.093Z,1013.57
2022-10-28T01:36:42.055Z,1013.87
2022-10-28T01:37:42.018Z,1013.55
2022-10-28T01:38:41.992Z,1013.55
2022-10-28T01:39:41.943Z,1013.60
2022-10-28T01:40:41.904Z,1013.64
2022-10-28T01:41:41.868Z,1013.96
2022-10-28T01:42:41.832Z,1013.93
2022-10-28T01:43:41.795Z,1013.91
2022-10-28T01:44:41.769Z,1013.96
2022-10-28T01:45:41.723Z,1013.63
2022-10-28T01:46:41.685Z,1013.65
2022-10-28T01:47:41.646Z,1013.95
2022-10-28T01:48:41.612Z,1013.95
2022-10-28T01:49:41.583Z,1013.81
2022-10-28T01:50:41.540Z,1013.63
2022-10-28T01:51:41.498Z,1013.98
2022-10-28T01:52:41.471Z,1013.92
2022-10-28T01:53:41.424Z,1013.56
2022-10-28T01:54:41.388Z,1013.56
2022-10-28T01:55:41.369Z,1013.89
2022-10-28T01:56:41.317Z,1013.85
2022-10-28T01:57:41.279Z,1013.58
2022-10-28T01:58:41.249Z,1013.68
2022-10-28T01:59:41.205Z,1013.99
2022-10-28T02:00:41.251Z,1013.60
2022-10-28T02:01:41.319Z,1013.69
2022-10-28T02:02:41.091Z,1013.96
2022-10-28T02:03:41.054Z,1013.60
2022-10-28T02:04:41.018Z,1013.57
2022-10-28T02:05:40.977Z,1013.59
2022-10-28T02:06:40.943Z,1013.59
2022-10-28T02:07:40.917Z,1013.56
2022-10-28T02:08:40.869Z,1013.54
2022-10-28T02:09:40.834Z,1013.53
2022-10-28T02:10:40.794Z,1013.51
2022-10-28T02:11:40.756Z,1013.53
2022-10-28T02:12:40.734Z,1013.52
2022-10-28T02:13:40.684Z,1013.52
2022-10-28T02:14:40.656Z,1013.85
2022-10-28T02:15:40.623Z,1013.52
2022-10-28T02:16:40.572Z,1013.52
2022-10-28T02:17:40.546Z,1013.78
2022-10-28T02:18:40.497Z,1013.75
2022-10-28T02:19:40.459Z,1013.73
2022-10-28T02:20:40.428Z,1013.37
2022-10-28T02:21:40.389Z,1013.33
2022-10-28T02:22:40.362Z,1013.29
2022-10-28T02:23:40.316Z,1013.66
2022-10-28T02:24:40.277Z,1013.47
2022-10-28T02:25:40.237Z,1013.34
2022-10-28T02:26:40.202Z,1013.79
2022-10-28T02:27:40.163Z,1013.50
2022-10-28T02:28:40.136Z,1013.35
2022-10-28T02:29:40.090Z,1013.71
2022-10-28T02:30:40.053Z,1013.73
2022-10-28T02:31:40.017Z,1013.46
2022-10-28T02:32:39.976Z,1013.44
2022-10-28T02:33:39.939Z,1013.40
2022-10-28T02:34:39.915Z,1013.42
2022-10-28T02:35:39.866Z,1013.41
2022-10-28T02:36:39.829Z,1013.37
2022-10-28T02:37:39.790Z,1013.41
2022-10-28T02:38:39.759Z,1013.43
2022-10-28T02:39:39.725Z,1013.37
2022-10-28T02:40:39.817Z,1013.68
2022-10-28T02:41:39.650Z,1013.74
2022-10-28T02:42:39.605Z,1013.30
2022-10-28T02:43:39.564Z,1013.35
2022-10-28T02:44:39.543Z,1013.31
2022-10-28T02:45:39.495Z,1013.60
2022-10-28T02:46:39.456Z,1013.26
2022-10-28T02:47:39.416Z,1013.23
2022-10-28T02:48:39.390Z,1013.21
2022-10-28T02:49:39.343Z,1013.51
2022-10-28T02:50:39.320Z,1013.48
2022-10-28T02:51:39.271Z,1013.15
2022-10-28T02:52:39.233Z,1013.20
2022-10-28T02:53:39.194Z,1013.47
2022-10-28T02:54:39.159Z,1013.24
2022-10-28T02:55:39.121Z,1013.25
2022-10-28T02:56:39.100Z,1013.22
2022-10-28T02:57:39.046Z,1013.23
2022-10-28T02:58:39.012Z,1013.51
2022-10-28T02:59:38.967Z,1013.17
2022-10-28T03:00:38.934Z,1013.19
2022-10-28T03:03:10.470Z,1013.49
2022-10-28T03:04:10.422Z,1013.18
2022-10-28T03:05:10.480Z,1013.10
2022-10-28T03:06:10.347Z,1013.53
2022-10-28T03:07:10.308Z,1013.45
2022-10-28T03:08:10.268Z,1013.12
2022-10-28T03:09:10.249Z,1013.14
2022-10-28T03:10:10.195Z,1013.10
2022-10-28T03:11:10.159Z,1013.10
2022-10-28T03:12:10.123Z,1013.12
2022-10-28T03:13:10.084Z,1013.07
2022-10-28T03:14:11.993Z,1013.04
2022-10-28T03:15:10.017Z,1013.03
2022-10-28T03:16:09.970Z,1013.02
2022-10-28T03:17:09.933Z,1013.02
2022-10-28T03:18:09.896Z,1013.06
2022-10-28T03:19:09.941Z,1013.05
2022-10-28T03:20:09.821Z,1013.21
2022-10-28T03:21:09.793Z,1013.05
2022-10-28T03:22:09.745Z,1013.42
2022-10-28T03:23:09.708Z,1013.05
2022-10-28T03:24:09.670Z,1013.38
2022-10-28T03:25:09.633Z,1013.45
2022-10-28T03:26:09.599Z,1013.09
2022-10-28T03:27:09.571Z,1013.30
2022-10-28T03:28:09.522Z,1013.36
2022-10-28T03:29:09.490Z,1013.38
2022-10-28T03:30:09.448Z,1012.94
2022-10-28T03:31:09.408Z,1012.96
2022-10-28T03:32:09.473Z,1013.27
2022-10-28T03:33:09.348Z,1013.30
2022-10-28T03:34:09.297Z,1012.96
2022-10-28T03:35:09.258Z,1013.30
2022-10-28T03:36:09.231Z,1013.26
2022-10-28T03:37:09.261Z,1012.90
2022-10-28T03:38:09.161Z,1013.15
2022-10-28T03:39:09.109Z,1012.86
2022-10-28T03:40:09.073Z,1013.17
2022-10-28T03:41:09.034Z,1012.81
2022-10-28T03:42:08.997Z,1013.14
2022-10-28T03:43:08.969Z,1012.80
2022-10-28T03:44:08.920Z,1012.80
2022-10-28T03:45:08.881Z,1012.74
2022-10-28T03:46:08.846Z,1012.73
2022-10-28T03:47:08.807Z,1012.73
2022-10-28T03:48:08.770Z,1013.06
2022-10-28T03:49:08.748Z,1012.72
2022-10-28T03:50:08.695Z,1013.08
2022-10-28T03:51:08.662Z,1012.94
2022-10-28T03:52:08.621Z,1012.72
2022-10-28T03:53:08.581Z,1013.08
2022-10-28T03:54:08.548Z,1012.84
2022-10-28T03:55:08.519Z,1013.11
2022-10-28T03:56:08.473Z,1012.79
2022-10-28T03:57:08.432Z,1012.79
2022-10-28T03:58:08.397Z,1012.77
2022-10-28T03:59:08.357Z,1012.78
2022-10-28T04:00:08.322Z,1012.77
2022-10-28T04:01:08.531Z,1013.04
2022-10-28T04:02:08.303Z,1013.03
2022-10-28T04:03:08.206Z,1013.01
2022-10-28T04:04:08.172Z,1012.64
2022-10-28T04:05:08.133Z,1012.68
2022-10-28T04:06:08.096Z,1012.67
2022-10-28T04:07:08.068Z,1012.66
2022-10-28T04:08:08.019Z,1012.69
2022-10-28T04:09:07.995Z,1012.66
2022-10-28T04:10:07.946Z,1012.68
2022-10-28T04:11:07.905Z,1012.69
2022-10-28T04:12:07.873Z,1012.69
2022-10-28T04:13:07.833Z,1012.68
2022-10-28T04:14:07.798Z,1013.04
2022-10-28T04:15:07.771Z,1012.73
2022-10-28T04:16:07.724Z,1012.69
2022-10-28T04:17:07.683Z,1012.72
2022-10-28T04:18:07.646Z,1012.76
2022-10-28T04:19:07.606Z,1012.75
2022-10-28T04:20:07.571Z,1012.75
2022-10-28T04:21:07.541Z,1012.73
2022-10-28T04:22:07.495Z,1012.73
2022-10-28T04:23:07.456Z,1012.76
2022-10-28T04:24:07.420Z,1012.80
2022-10-28T04:25:07.497Z,1013.08
2022-10-28T04:26:07.361Z,1012.77
2022-10-28T04:27:07.306Z,1012.75
2022-10-28T04:28:07.270Z,1012.89
2022-10-28T04:29:07.233Z,1013.15
2022-10-28T04:30:07.197Z,1012.80
2022-10-28T04:31:07.159Z,1012.84
2022-10-28T04:32:07.126Z,1012.83
2022-10-28T04:33:07.083Z,1013.18
2022-10-28T04:34:07.050Z,1012.91
2022-10-28T04:35:07.008Z,1012.93
2022-10-28T04:36:06.979Z,1013.27
2022-10-28T04:37:06.930Z,1012.94
2022-10-28T04:38:06.911Z,1012.88
2022-10-28T04:39:06.856Z,1012.94
2022-10-28T04:40:06.821Z,1013.32
2022-10-28T04:41:06.787Z,1013.27
2022-10-28T04:42:06.750Z,1012.92
2022-10-28T04:43:08.616Z,1013.26
2022-10-28T04:44:06.669Z,1013.27
2022-10-28T04:45:06.630Z,1012.92
2022-10-28T04:46:06.594Z,1012.89
2022-10-28T04:47:06.554Z,1012.91
2022-10-28T04:48:06.519Z,1013.25
2022-10-28T04:49:06.493Z,1013.24
2022-10-28T04:50:06.459Z,1013.25
2022-10-28T04:51:06.405Z,1012.87
2022-10-28T04:52:06.370Z,1012.91
2022-10-28T04:53:06.330Z,1012.91
2022-10-28T04:54:06.296Z,1012.92
2022-10-28T04:55:06.253Z,1012.92
2022-10-28T04:56:06.231Z,1012.96
2022-10-28T04:57:06.183Z,1013.01
2022-10-28T04:58:06.146Z,1013.31
2022-10-28T04:59:06.106Z,1013.27
2022-10-28T05:00:06.070Z,1012.99
2022-10-28T05:01:06.058Z,1013.01
2022-10-28T05:02:06.070Z,1013.33
2022-10-28T05:03:05.960Z,1013.34
2022-10-28T05:04:05.921Z,1013.01
2022-10-28T05:05:05.937Z,1012.99
2022-10-28T05:06:05.845Z,1013.02
2022-10-28T05:07:05.819Z,1013.05
2022-10-28T05:08:05.770Z,1012.94
2022-10-28T05:09:05.731Z,1013.31
2022-10-28T05:10:05.694Z,1013.14
2022-10-28T05:11:05.659Z,1013.18
2022-10-28T05:12:05.631Z,1012.91
2022-10-28T05:13:05.596Z,1012.91
2022-10-28T05:14:05.559Z,1012.87
2022-10-28T05:15:05.507Z,1012.91
2022-10-28T05:16:05.469Z,1012.93
2022-10-28T05:17:05.429Z,1012.97
2022-10-28T05:18:05.393Z,1012.98
2022-10-28T05:19:05.387Z,1013.00
2022-10-28T05:20:05.319Z,1013.03
2022-10-28T05:21:05.281Z,1012.97
2022-10-28T05:22:05.247Z,1013.11
2022-10-28T05:23:05.202Z,1012.99
2022-10-28T05:24:05.168Z,1013.00
2022-10-28T05:25:05.139Z,1013.23
2022-10-28T05:26:05.094Z,1013.31
2022-10-28T05:27:05.054Z,1013.25
2022-10-28T05:28:05.039Z,1013.22
2022-10-28T05:29:04.980Z,1012.89
2022-10-28T05:30:04.994Z,1012.92
2022-10-28T05:31:04.904Z,1012.97
2022-10-28T05:33:04.840Z,1012.88
2022-10-28T05:34:04.805Z,1013.27
2022-10-28T05:35:04.753Z,1013.25
2022-10-28T05:36:04.718Z,1012.94
2022-10-28T05:37:04.678Z,1013.20
2022-10-28T05:38:04.643Z,1013.27
2022-10-28T05:39:04.604Z,1012.93
2022-10-28T05:40:04.580Z,1012.92
2022-10-28T05:41:04.540Z,1013.27
2022-10-28T05:42:04.494Z,1012.97
2022-10-28T05:43:04.455Z,1013.30
2022-10-28T05:44:04.417Z,1012.98
2022-10-28T05:45:04.384Z,1012.91
2022-10-28T05:46:04.358Z,1012.95
2022-10-28T05:47:04.304Z,1012.94
2022-10-28T05:48:04.269Z,1012.95
2022-10-28T05:49:04.233Z,1013.26
2022-10-28T05:50:04.193Z,1012.98
2022-10-28T05:51:04.154Z,1013.28
2022-10-28T05:52:04.131Z,1012.93
2022-10-28T05:53:04.077Z,1013.24
2022-10-28T05:54:04.045Z,1012.90
2022-10-28T05:55:04.004Z,1012.98
2022-10-28T05:56:03.975Z,1013.30
2022-10-28T05:57:03.929Z,1012.98
2022-10-28T05:58:03.904Z,1012.91
2022-10-28T05:59:03.854Z,1013.27
2022-10-28T06:00:03.828Z,1012.95
2022-10-28T06:01:03.779Z,1012.93
2022-10-28T06:02:03.761Z,1013.25
2022-10-28T06:03:03.714Z,1012.94
2022-10-28T06:04:03.735Z,1012.92
2022-10-28T06:05:03.633Z,1012.95
2022-10-28T06:06:03.593Z,1013.26
2022-10-28T06:07:03.554Z,1012.92
2022-10-28T06:08:03.518Z,1012.90
2022-10-28T06:09:03.492Z,1012.89
2022-10-28T06:10:03.443Z,1012.91
2022-10-28T06:11:01.867Z,1012.84
2022-10-28T06:12:01.832Z,1012.84
2022-10-28T06:13:01.795Z,1012.88
2022-10-28T06:14:01.760Z,1013.24
2022-10-28T06:15:01.736Z,1012.95
2022-10-28T06:16:01.688Z,1013.05
2022-10-28T06:17:01.650Z,1013.23
2022-10-28T06:18:01.612Z,1013.24
2022-10-28T06:19:01.576Z,1012.88
2022-10-28T06:20:01.537Z,1012.89
2022-10-28T06:21:01.516Z,1013.21
2022-10-28T06:22:01.468Z,1012.96
2022-10-28T06:23:01.430Z,1012.93
2022-10-28T06:24:01.394Z,1012.99
2022-10-28T06:25:01.358Z,1012.97
2022-10-28T06:26:01.332Z,1013.01
2022-10-28T06:27:01.291Z,1013.28
2022-10-28T06:28:01.245Z,1012.98
2022-10-28T06:29:01.208Z,1013.00
2022-10-28T06:30:01.175Z,1013.01
2022-10-28T06:31:01.134Z,1013.10
2022-10-28T06:32:01.101Z,1013.10
2022-10-28T06:33:01.072Z,1013.13
2022-10-28T06:34:01.026Z,1013.09
2022-10-28T06:35:00.987Z,1013.12
2022-10-28T06:36:00.970Z,1013.13
2022-10-28T06:37:00.936Z,1013.21
2022-10-28T06:38:01.166Z,1013.24
2022-10-28T06:39:00.857Z,1013.27
2022-10-28T06:40:00.814Z,1013.24
2022-10-28T06:41:00.774Z,1013.47
2022-10-28T06:42:00.737Z,1013.63
2022-10-28T06:43:00.697Z,1013.25
2022-10-28T06:44:00.665Z,1013.58
2022-10-28T06:45:00.637Z,1013.22
2022-10-28T06:46:00.593Z,1013.22
2022-10-28T06:47:02.065Z,1013.48
2022-10-28T06:48:02.030Z,1013.17
2022-10-28T06:49:01.993Z,1013.49
2022-10-28T06:50:01.956Z,1013.24
2022-10-28T06:51:01.935Z,1013.61
2022-10-28T06:52:01.884Z,1013.58
2022-10-28T06:53:01.851Z,1013.29
2022-10-28T06:54:01.809Z,1013.65
2022-10-28T06:55:01.775Z,1013.33
2022-10-28T06:56:01.740Z,1013.64
2022-10-28T06:57:01.710Z,1013.33
2022-10-28T06:58:01.670Z,1013.30
2022-10-28T06:59:01.627Z,1013.32
2022-10-28T07:00:01.599Z,1013.33
2022-10-28T07:01:01.555Z,1013.34
2022-10-28T07:02:01.688Z,1013.67
2022-10-28T07:03:01.725Z,1013.71
2022-10-28T07:04:01.446Z,1013.62
2022-10-28T07:05:01.410Z,1013.32
2022-10-28T07:06:01.413Z,1013.65
2022-10-28T07:07:01.336Z,1013.39
2022-10-28T07:08:01.297Z,1013.28
2022-10-28T07:09:01.277Z,1013.62
2022-10-28T07:10:01.227Z,1013.37
2022-10-28T07:11:01.189Z,1013.72
2022-10-28T07:12:04.802Z,1013.60
2022-10-28T07:13:01.118Z,1013.42
2022-10-28T07:14:01.188Z,1013.74
2022-10-28T07:15:01.055Z,1013.50
2022-10-28T07:16:01.008Z,1013.67
2022-10-28T07:17:01.138Z,1013.58
2022-10-28T07:18:00.936Z,1013.76
2022-10-28T07:19:00.899Z,1013.77
2022-10-28T07:20:00.863Z,1013.75
2022-10-28T07:21:00.840Z,1013.48
2022-10-28T07:22:00.797Z,1013.42
2022-10-28T07:23:00.758Z,1013.63
2022-10-28T07:24:00.719Z,1013.83
2022-10-28T07:25:00.709Z,1013.71
2022-10-28T07:26:00.648Z,1013.58
2022-10-28T07:27:00.609Z,1013.53
2022-10-28T07:28:00.575Z,1013.54
2022-10-28T07:29:00.537Z,1013.57
2022-10-28T07:30:00.501Z,1013.90
2022-10-28T07:31:00.517Z,1013.60
2022-10-28T07:32:00.427Z,1013.60
2022-10-28T07:33:00.391Z,1013.59
2022-10-28T07:34:00.360Z,1013.90
2022-10-28T07:35:00.319Z,1013.67
2022-10-28T07:36:00.290Z,1013.63
2022-10-28T07:37:00.297Z,1013.96
2022-10-28T07:38:00.215Z,1013.96
2022-10-28T07:39:00.268Z,1013.59
2022-10-28T07:40:00.174Z,1013.52
2022-10-28T07:41:00.108Z,1013.63
2022-10-28T07:42:00.071Z,1013.64
2022-10-28T07:43:00.045Z,1013.66
2022-10-28T07:44:00.004Z,1014.00
2022-10-28T07:44:59.967Z,1013.96
2022-10-28T07:45:59.927Z,1013.60
2022-10-28T07:46:59.894Z,1013.67
2022-10-28T07:47:59.857Z,1013.80
2022-10-28T07:48:59.915Z,1013.69
2022-10-28T07:49:59.785Z,1013.70
2022-10-28T07:50:59.749Z,1013.69
2022-10-28T07:51:59.712Z,1013.71
2022-10-28T07:52:59.725Z,1013.98
2022-10-28T07:53:59.642Z,1013.75
2022-10-28T07:54:59.618Z,1013.81
2022-10-28T07:55:59.569Z,1013.74
2022-10-28T07:56:59.535Z,1014.00
2022-10-28T07:57:59.496Z,1013.90
2022-10-28T07:58:59.461Z,1014.30
2022-10-28T07:59:59.433Z,1013.98
2022-10-28T08:00:59.439Z,1014.34
2022-10-28T08:01:59.442Z,1013.96
2022-10-28T08:02:59.315Z,1013.99
2022-10-28T08:03:59.277Z,1014.39
2022-10-28T08:04:59.243Z,1013.97
2022-10-28T08:05:59.665Z,1014.41
2022-10-28T08:06:59.179Z,1014.45
2022-10-28T08:07:59.131Z,1013.94
2022-10-28T08:08:59.104Z,1014.33
2022-10-28T08:09:59.058Z,1014.45
2022-10-28T08:10:59.023Z,1014.43
2022-10-28T08:11:58.989Z,1014.06
2022-10-28T08:12:58.951Z,1014.26
2022-10-28T08:13:58.914Z,1013.98
2022-10-28T08:14:58.894Z,1014.09
2022-10-28T08:15:58.841Z,1014.50
2022-10-28T08:16:58.804Z,1014.03
2022-10-28T08:17:58.770Z,1013.97
2022-10-28T08:18:58.744Z,1013.92
2022-10-28T08:19:58.694Z,1014.22
2022-10-28T08:21:58.630Z,1013.79
2022-10-28T08:22:58.595Z,1013.72
2022-10-28T08:23:58.565Z,1013.72
2022-10-28T08:24:58.528Z,1013.69
2022-10-28T08:25:58.502Z,1013.67
2022-10-28T08:26:58.470Z,1013.77
2022-10-28T08:27:58.420Z,1013.94
2022-10-28T08:28:58.388Z,1013.63
2022-10-28T08:29:58.351Z,1013.62
2022-10-28T08:31:08.290Z,1013.92
2022-10-28T08:31:58.292Z,1013.60
2022-10-28T08:32:58.292Z,1013.97
2022-10-28T08:33:58.212Z,1013.61
2022-10-28T08:34:58.182Z,1013.61
2022-10-28T08:35:58.143Z,1013.97
2022-10-28T08:36:58.160Z,1013.93
2022-10-28T08:37:58.072Z,1013.67
2022-10-28T08:38:58.055Z,1014.10
2022-10-28T08:39:58.001Z,1013.91
2022-10-28T08:40:57.968Z,1013.94
2022-10-28T08:41:57.934Z,1013.99
2022-10-28T08:42:57.903Z,1014.41
2022-10-28T08:43:58.074Z,1014.04
2022-10-28T08:44:57.848Z,1014.36
2022-10-28T08:45:57.800Z,1013.86
2022-10-28T08:46:57.761Z,1013.80
2022-10-28T08:47:58.071Z,1014.21
2022-10-28T08:48:57.697Z,1014.11
2022-10-28T08:49:57.654Z,1013.93
2022-10-28T08:50:57.641Z,1014.07
2022-10-28T08:51:57.586Z,1013.74
2022-10-28T08:52:57.740Z,1014.15
2022-10-28T08:53:57.527Z,1013.92
2022-10-28T08:54:57.485Z,1013.82
2022-10-28T08:55:57.452Z,1013.86
2022-10-28T08:56:57.434Z,1013.90
2022-10-28T08:57:57.383Z,1014.00
2022-10-28T08:58:57.356Z,1013.90
2022-10-28T08:59:57.316Z,1014.30
2022-10-28T09:00:57.321Z,1014.27
2022-10-28T09:02:04.324Z,1014.12
2022-10-28T09:02:57.407Z,1013.86
2022-10-28T09:03:57.181Z,1013.84
2022-10-28T09:04:57.147Z,1013.83
2022-10-28T09:05:57.112Z,1013.89
2022-10-28T09:06:57.096Z,1013.72
2022-10-28T09:07:57.047Z,1014.03
2022-10-28T09:08:57.015Z,1014.04
2022-10-28T09:09:56.983Z,1013.77
2022-10-28T09:10:56.949Z,1013.76
2022-10-28T09:11:56.916Z,1013.75
2022-10-28T09:12:57.079Z,1014.16
2022-10-28T09:13:56.848Z,1014.06
2022-10-28T09:14:56.818Z,1013.74
2022-10-28T09:15:56.789Z,1013.69
2022-10-28T09:16:56.766Z,1014.03
2022-10-28T09:17:57.061Z,1013.76
2022-10-28T09:18:56.685Z,1013.78
2022-10-28T09:19:56.658Z,1013.70
2022-10-28T09:20:56.621Z,1013.99
2022-10-28T09:21:56.588Z,1013.66
2022-10-28T09:22:56.969Z,1013.56
2022-10-28T09:23:56.519Z,1013.60
2022-10-28T09:24:56.500Z,1013.57
2022-10-28T09:25:56.469Z,1013.89
2022-10-28T09:26:56.423Z,1013.64
2022-10-28T09:27:56.720Z,1013.98
2022-10-28T09:28:56.425Z,1013.57
2022-10-28T09:29:56.337Z,1013.88
2022-10-28T09:30:56.292Z,1013.82
2022-10-28T09:31:56.261Z,1013.52
2022-10-28T09:32:56.413Z,1013.83
2022-10-28T09:33:56.206Z,1013.48
2022-10-28T09:34:56.164Z,1013.53
2022-10-28T09:35:56.128Z,1013.52
2022-10-28T09:36:56.095Z,1013.53
2022-10-28T09:37:56.063Z,1013.90
2022-10-28T09:38:56.041Z,1013.59
2022-10-28T09:39:55.996Z,1013.84
2022-10-28T09:40:55.967Z,1013.57
2022-10-28T09:41:55.930Z,1013.60
2022-10-28T09:42:55.897Z,1013.84
2022-10-28T09:43:55.880Z,1014.06
2022-10-28T09:44:55.831Z,1013.60
2022-10-28T09:45:55.800Z,1013.70
2022-10-28T09:46:55.768Z,1013.60
2022-10-28T09:47:56.043Z,1013.85
2022-10-28T09:48:55.704Z,1013.97
2022-10-28T09:49:55.679Z,1013.61
2022-10-28T09:50:55.634Z,1013.71
2022-10-28T09:51:55.600Z,1014.04
2022-10-28T09:52:55.571Z,1014.05
2022-10-28T09:53:55.554Z,1013.72
2022-10-28T09:54:55.502Z,1013.76
2022-10-28T09:55:55.509Z,1013.69
2022-10-28T09:56:55.451Z,1013.72
2022-10-28T09:57:55.901Z,1013.78
2022-10-28T09:58:55.372Z,1013.81
2022-10-28T09:59:55.365Z,1013.83
2022-10-28T10:00:55.307Z,1013.83
2022-10-28T10:01:55.448Z,1013.77
2022-10-28T10:02:55.281Z,1013.84
2022-10-28T10:03:55.207Z,1013.80
2022-10-28T10:04:55.180Z,1013.77
2022-10-28T10:05:55.141Z,1013.79
2022-10-28T10:06:55.122Z,1014.07
2022-10-28T10:07:55.530Z,1013.80
2022-10-28T10:08:55.045Z,1013.67
2022-10-28T10:09:55.040Z,1013.70
2022-10-28T10:10:54.979Z,1013.66
2022-10-28T10:11:54.945Z,1013.65
2022-10-28T10:12:55.366Z,1013.66
2022-10-28T10:13:54.880Z,1013.70
2022-10-28T10:14:54.846Z,1014.04
2022-10-28T10:15:54.814Z,1013.68
2022-10-28T10:16:54.782Z,1013.75
2022-10-28T10:17:54.748Z,1013.69
2022-10-28T10:18:54.725Z,1014.05
2022-10-28T10:19:54.683Z,1013.67
2022-10-28T10:20:54.661Z,1013.70
2022-10-28T10:21:54.614Z,1014.04
2022-10-28T10:22:54.896Z,1014.02
2022-10-28T10:23:54.551Z,1013.63
2022-10-28T10:24:54.519Z,1013.97
2022-10-28T10:25:54.493Z,1013.56
2022-10-28T10:26:54.450Z,1013.57
2022-10-28T10:27:54.813Z,1013.98
2022-10-28T10:28:54.385Z,1013.99
2022-10-28T10:29:54.364Z,1013.92
2022-10-28T10:30:54.328Z,1013.67
2022-10-28T10:31:54.282Z,1013.68
2022-10-28T10:32:54.250Z,1013.62
2022-10-28T10:33:54.214Z,1013.65
2022-10-28T10:34:54.212Z,1013.67
2022-10-28T10:35:59.052Z,1013.99
2022-10-28T10:36:54.194Z,1013.66
2022-10-28T10:37:54.321Z,1013.64
2022-10-28T10:38:54.051Z,1014.10
2022-10-28T10:39:55.771Z,1013.69
2022-10-28T10:40:53.984Z,1013.66
2022-10-28T10:41:53.949Z,1014.02
2022-10-28T10:43:10.065Z,1013.65
2022-10-28T10:43:53.935Z,1013.99
2022-10-28T10:44:53.853Z,1013.71
2022-10-28T10:45:53.817Z,1013.98
2022-10-28T10:46:53.782Z,1013.96
2022-10-28T10:47:54.036Z,1014.02
2022-10-28T10:48:53.727Z,1013.67
2022-10-28T10:49:53.682Z,1013.84
2022-10-28T10:50:53.649Z,1013.53
2022-10-28T10:51:53.617Z,1013.86
2022-10-28T10:52:53.870Z,1013.47
2022-10-28T10:53:53.561Z,1013.76
2022-10-28T10:54:53.516Z,1013.44
2022-10-28T10:55:53.484Z,1013.38
2022-10-28T10:56:53.485Z,1013.43
2022-10-28T10:57:53.585Z,1013.79
2022-10-28T10:58:53.394Z,1013.47
2022-10-28T10:59:53.352Z,1013.42
2022-10-28T11:00:53.317Z,1013.47
2022-10-28T11:01:53.398Z,1013.79
2022-10-28T11:02:55.804Z,1013.84
2022-10-28T11:03:53.233Z,1013.59
2022-10-28T11:04:53.202Z,1013.90
2022-10-28T11:06:05.376Z,1013.94
2022-10-28T11:06:53.116Z,1013.63
2022-10-28T11:07:53.466Z,1013.50
2022-10-28T11:08:53.054Z,1013.48
2022-10-28T11:09:53.019Z,1013.84
2022-10-28T11:10:52.997Z,1013.82
2022-10-28T11:11:52.963Z,1013.42
2022-10-28T11:12:53.318Z,1013.35
2022-10-28T11:13:52.884Z,1013.34
2022-10-28T11:14:52.853Z,1013.38
2022-10-28T11:15:52.820Z,1013.56
2022-10-28T11:16:52.787Z,1013.77
2022-10-28T11:17:53.134Z,1013.73
2022-10-28T11:18:52.721Z,1013.43
2022-10-28T11:19:52.687Z,1013.82
2022-10-28T11:20:52.655Z,1013.49
2022-10-28T11:21:52.623Z,1013.44
2022-10-28T11:22:52.904Z,1013.62
2022-10-28T11:23:52.587Z,1013.35
2022-10-28T11:24:52.524Z,1013.25
2022-10-28T11:25:52.499Z,1013.56
2022-10-28T11:26:52.457Z,1013.32
2022-10-28T11:27:55.521Z,1013.30
2022-10-28T11:28:52.393Z,1013.59
2022-10-28T11:29:52.373Z,1013.24
2022-10-28T11:30:52.369Z,1013.56
2022-10-28T11:31:52.295Z,1013.21
2022-10-28T11:33:08.068Z,1013.22
2022-10-28T11:33:52.230Z,1013.52
2022-10-28T11:34:52.201Z,1013.18
2022-10-28T11:35:52.178Z,1013.14
2022-10-28T11:36:52.133Z,1013.40
2022-10-28T11:37:52.099Z,1013.48
2022-10-28T11:38:52.076Z,1013.16
2022-10-28T11:39:52.036Z,1013.09
2022-10-28T11:40:52.015Z,1013.05
2022-10-28T11:41:51.970Z,1013.04
2022-10-28T11:42:52.248Z,1013.44
2022-10-28T11:43:54.835Z,1013.05
2022-10-28T11:44:51.872Z,1013.03
2022-10-28T11:45:51.841Z,1013.09
2022-10-28T11:46:51.818Z,1013.07
2022-10-28T11:47:52.128Z,1013.44
2022-10-28T11:48:51.740Z,1013.11
2022-10-28T11:49:51.708Z,1013.26
2022-10-28T11:50:51.676Z,1013.12
2022-10-28T11:51:51.654Z,1013.11
2022-10-28T11:52:51.610Z,1013.06
2022-10-28T11:53:51.579Z,1013.39
2022-10-28T11:54:51.544Z,1013.05
2022-10-28T11:55:51.511Z,1013.32
2022-10-28T11:56:51.492Z,1013.02
2022-10-28T11:57:51.746Z,1013.00
2022-10-28T11:58:52.356Z,1013.31
2022-10-28T11:59:51.381Z,1013.40
2022-10-28T12:00:51.348Z,1013.35
2022-10-28T12:01:51.455Z,1013.03
2022-10-28T12:02:53.335Z,1013.35
2022-10-28T12:03:51.250Z,1013.01
2022-10-28T12:04:51.218Z,1013.32
2022-10-28T12:05:51.187Z,1012.95
2022-10-28T12:06:51.151Z,1013.22
2022-10-28T12:07:51.128Z,1013.02
2022-10-28T12:08:51.085Z,1013.01
2022-10-28T12:09:51.066Z,1012.88