createdAt,value
2018-09-18T00:00:53.615Z,73.20
2018-09-18T00:03:22.132Z,72.70
2018-09-18T00:05:50.678Z,73.00
2018-09-18T00:08:19.239Z,72.70
2018-09-18T00:10:47.830Z,72.70
2018-09-18T00:13:16.453Z,73.00
2018-09-18T00:15:44.961Z,73.20
2018-09-18T00:18:13.490Z,73.00
2018-09-18T00:20:42.025Z,73.20
2018-09-18T00:23:10.559Z,73.20
2018-09-18T00:25:39.109Z,72.80
2018-09-18T00:28:07.628Z,73.10
2018-09-18T00:30:36.106Z,73.00
2018-09-18T00:33:04.600Z,73.50
2018-09-18T00:35:33.111Z,73.60
2018-09-18T00:38:01.657Z,73.70
2018-09-18T00:40:30.142Z,73.80
2018-09-18T00:42:58.636Z,74.20
2018-09-18T00:45:27.184Z,73.50
2018-09-18T00:47:55.603Z,73.50
2018-09-18T00:50:24.096Z,73.80
2018-09-18T00:52:52.903Z,73.90
2018-09-18T00:55:21.434Z,73.90
2018-09-18T00:57:50.001Z,74.00
2018-09-18T01:00:18.485Z,74.00
2018-09-18T01:02:46.972Z,73.80
2018-09-18T01:05:15.472Z,74.30
2018-09-18T01:07:43.960Z,74.40
2018-09-18T01:10:12.451Z,74.60
2018-09-18T01:12:40.963Z,74.90
2018-09-18T01:15:09.613Z,75.50
2018-09-18T01:17:38.057Z,75.70
2018-09-18T01:20:06.653Z,76.40
2018-09-18T01:22:35.141Z,77.40
2018-09-18T01:25:03.666Z,78.10
2018-09-18T01:27:32.172Z,78.80
2018-09-18T01:30:00.674Z,78.70
2018-09-18T01:32:29.213Z,78.50
2018-09-18T01:34:57.733Z,78.10
2018-09-18T01:37:26.607Z,78.70
2018-09-18T01:39:55.085Z,78.80
2018-09-18T01:42:23.579Z,77.70
2018-09-18T01:44:52.065Z,78.10
2018-09-18T01:47:20.782Z,79.00
2018-09-18T01:49:49.266Z,78.40
2018-09-18T01:52:17.781Z,79.50
2018-09-18T01:54:46.243Z,79.60
2018-09-18T01:57:14.791Z,79.90
2018-09-18T01:59:43.281Z,80.80
2018-09-18T02:02:12.409Z,80.90
2018-09-18T02:04:41.299Z,81.40
2018-09-18T02:07:09.952Z,81.10
2018-09-18T02:09:38.885Z,81.40
2018-09-18T02:12:07.448Z,81.20
2018-09-18T02:14:36.020Z,81.40
2018-09-18T02:17:04.516Z,81.70
2018-09-18T02:19:33.007Z,82.00
2018-09-18T02:22:01.497Z,81.90
2018-09-18T02:24:30.021Z,82.10
2018-09-18T02:26:58.543Z,81.80
2018-09-18T02:29:27.046Z,82.00
2018-09-18T02:31:55.548Z,81.40
2018-09-18T02:34:24.413Z,81.70
2018-09-18T02:36:53.132Z,81.50
2018-09-18T02:39:21.793Z,81.10
2018-09-18T02:41:50.922Z,80.90
2018-09-18T02:44:19.713Z,81.20
2018-09-18T02:46:48.995Z,81.80
2018-09-18T02:49:18.039Z,81.40
2018-09-18T02:51:47.359Z,81.90
2018-09-18T02:54:16.208Z,81.70
2018-09-18T02:56:45.033Z,81.90
2018-09-18T02:59:13.514Z,82.90
2018-09-18T03:01:42.341Z,82.70
2018-09-18T03:04:11.305Z,83.00
2018-09-18T03:06:40.127Z,83.40
2018-09-18T03:09:10.474Z,83.60
2018-09-18T03:11:39.194Z,83.70
2018-09-18T03:14:08.385Z,83.70
2018-09-18T03:16:36.922Z,83.90
2018-09-18T03:19:05.525Z,84.00
2018-09-18T03:21:34.105Z,84.40
2018-09-18T03:24:02.626Z,84.70
2018-09-18T03:26:31.127Z,84.90
2018-09-18T03:28:59.618Z,84.80
2018-09-18T03:31:28.170Z,85.50
2018-09-18T03:33:56.647Z,85.80
2018-09-18T03:36:25.153Z,86.30
2018-09-18T03:38:53.633Z,86.50
2018-09-18T03:41:22.155Z,86.30
2018-09-18T03:43:50.677Z,86.30
2018-09-18T03:46:19.191Z,86.50
2018-09-18T03:48:47.704Z,85.60
2018-09-18T03:51:16.231Z,85.40
2018-09-18T03:53:44.814Z,85.30
2018-09-18T03:56:13.357Z,86.10
2018-09-18T03:58:42.191Z,85.30
2018-09-18T04:01:10.693Z,85.60
2018-09-18T04:03:39.165Z,85.90
2018-09-18T04:06:07.960Z,86.30
2018-09-18T04:08:36.430Z,86.40
2018-09-18T04:11:04.996Z,86.20
2018-09-18T04:13:33.456Z,86.60
2018-09-18T04:16:01.982Z,86.70
2018-09-18T04:18:30.557Z,86.70
2018-09-18T04:20:59.087Z,86.70
2018-09-18T04:23:27.581Z,86.90
2018-09-18T04:25:56.080Z,86.60
2018-09-18T04:28:24.578Z,86.60
2018-09-18T04:30:53.079Z,86.40
2018-09-18T04:33:21.548Z,86.50
2018-09-18T04:35:50.337Z,86.60
2018-09-18T04:38:18.873Z,86.90
2018-09-18T04:40:47.418Z,87.10
2018-09-18T04:43:15.912Z,87.30
2018-09-18T04:45:44.447Z,87.70
2018-09-18T04:48:12.945Z,87.90
2018-09-18T04:50:41.464Z,88.10
2018-09-18T04:53:09.962Z,88.10
2018-09-18T04:55:38.429Z,88.30
2018-09-18T04:58:06.961Z,88.10
2018-09-18T05:00:35.451Z,88.10
2018-09-18T05:03:03.920Z,88.10
2018-09-18T05:05:32.474Z,88.30
2018-09-18T05:08:01.034Z,88.50
2018-09-18T05:10:29.598Z,88.30
2018-09-18T05:12:58.108Z,88.50
2018-09-18T05:16:30.065Z,88.80
2018-09-18T05:18:58.596Z,88.50
2018-09-18T05:21:27.432Z,88.10
2018-09-18T05:23:55.898Z,88.10
2018-09-18T05:26:24.415Z,88.10
2018-09-18T05:28:52.936Z,88.10
2018-09-18T05:31:21.444Z,87.90
2018-09-18T05:33:50.019Z,87.40
2018-09-18T05:36:18.474Z,88.30
2018-09-18T05:38:47.012Z,87.40
2018-09-18T05:41:15.535Z,87.80
2018-09-18T05:43:44.030Z,87.70
2018-09-18T05:46:12.696Z,87.60
2018-09-18T05:48:41.465Z,87.20
2018-09-18T05:51:10.118Z,87.50
2018-09-18T05:53:38.605Z,87.70
2018-09-18T05:56:07.193Z,87.90
2018-09-18T05:58:35.777Z,87.50
2018-09-18T06:01:04.277Z,87.50
2018-09-18T06:03:32.768Z,87.40
2018-09-18T06:06:01.227Z,87.20
2018-09-18T06:08:29.715Z,87.40
2018-09-18T06:10:58.211Z,87.50
2018-09-18T06:13:26.759Z,87.00
2018-09-18T06:15:55.276Z,87.20
2018-09-18T06:18:23.765Z,86.70
2018-09-18T06:20:52.390Z,87.10
2018-09-18T06:23:20.895Z,86.70
2018-09-18T06:25:49.469Z,86.80
2018-09-18T06:28:18.027Z,86.40
2018-09-18T06:30:46.577Z,87.10
2018-09-18T06:33:15.436Z,86.80
2018-09-18T06:35:43.914Z,87.10
2018-09-18T06:38:12.431Z,87.50
2018-09-18T06:40:40.970Z,87.40
2018-09-18T06:43:09.558Z,86.60
2018-09-18T06:45:38.251Z,86.70
2018-09-18T06:48:06.879Z,86.40
2018-09-18T06:50:35.297Z,85.80
2018-09-18T06:53:03.797Z,87.40
2018-09-18T06:55:32.301Z,86.60
2018-09-18T06:58:00.755Z,86.20
2018-09-18T07:00:29.323Z,85.90
2018-09-18T07:02:57.870Z,85.10
2018-09-18T07:05:26.483Z,85.50
2018-09-18T07:07:54.977Z,85.80
2018-09-18T07:10:23.534Z,85.20
2018-09-18T07:12:52.068Z,85.00
2018-09-18T07:15:20.915Z,85.10
2018-09-18T07:17:49.480Z,85.40
2018-09-18T07:20:18.408Z,85.20
2018-09-18T07:22:46.932Z,85.00
2018-09-18T07:25:15.517Z,85.10
2018-09-18T07:27:44.042Z,85.30
2018-09-18T07:30:12.560Z,84.70
2018-09-18T07:32:41.063Z,84.10
2018-09-18T07:35:09.549Z,84.70
2018-09-18T07:37:38.092Z,83.90
2018-09-18T07:40:07.689Z,83.60
2018-09-18T07:42:36.196Z,83.00
2018-09-18T07:45:04.765Z,83.10
2018-09-18T07:47:33.322Z,82.20
2018-09-18T07:50:01.848Z,82.60
2018-09-18T07:52:30.368Z,81.40
2018-09-18T07:54:58.906Z,81.20
2018-09-18T07:57:27.395Z,80.70
2018-09-18T07:59:55.931Z,80.40
2018-09-18T08:02:24.489Z,78.80
2018-09-18T08:04:53.555Z,79.30
2018-09-18T08:07:22.181Z,77.60
2018-09-18T08:09:50.678Z,77.80
2018-09-18T08:12:19.235Z,77.00
2018-09-18T08:14:47.948Z,76.20
2018-09-18T08:17:16.815Z,75.70
2018-09-18T08:19:45.502Z,76.00
2018-09-18T08:22:14.139Z,74.60
2018-09-18T08:24:42.634Z,75.60
2018-09-18T08:27:11.245Z,74.90
2018-09-18T08:29:39.806Z,74.60
2018-09-18T08:32:08.353Z,74.40
2018-09-18T08:34:37.011Z,73.70
2018-09-18T08:37:05.566Z,74.00
2018-09-18T08:39:34.177Z,73.40
2018-09-18T08:42:02.727Z,73.30
2018-09-18T08:44:31.505Z,73.00
2018-09-18T08:47:00.427Z,72.80
2018-09-18T08:49:29.014Z,73.80
2018-09-18T08:51:57.614Z,72.60
2018-09-18T08:54:26.044Z,72.10
2018-09-18T08:56:55.598Z,72.60
2018-09-18T08:59:24.182Z,73.00
2018-09-18T09:01:53.049Z,73.20
2018-09-18T09:04:21.581Z,74.60
2018-09-18T09:06:50.287Z,71.80
2018-09-18T09:09:19.213Z,72.30
2018-09-18T09:11:47.706Z,72.10
2018-09-18T09:14:16.462Z,72.90
2018-09-18T09:16:44.982Z,73.00
2018-09-18T09:19:13.493Z,73.80
2018-09-18T09:21:42.022Z,73.20
2018-09-18T09:24:10.538Z,73.30
2018-09-18T09:26:39.231Z,72.70
2018-09-18T09:29:07.632Z,72.20
2018-09-18T09:31:36.539Z,71.90
2018-09-18T09:34:05.138Z,73.30
2018-09-18T09:36:33.731Z,72.20
2018-09-18T09:39:02.208Z,73.50
2018-09-18T09:41:30.752Z,71.80
2018-09-18T09:43:59.222Z,73.00
2018-09-18T09:46:27.754Z,72.20
2018-09-18T09:48:56.247Z,71.70
2018-09-18T09:51:24.847Z,71.40
2018-09-18T09:53:53.305Z,72.80
2018-09-18T09:56:21.923Z,71.70
2018-09-18T09:58:50.466Z,71.10
2018-09-18T10:01:24.339Z,72.00
2018-09-18T10:03:52.837Z,71.00
2018-09-18T10:06:21.682Z,70.40
2018-09-18T10:08:50.667Z,70.70
2018-09-18T10:11:19.208Z,71.40
2018-09-18T10:13:47.684Z,71.40
2018-09-18T10:16:16.216Z,71.40
2018-09-18T10:18:44.690Z,71.90
2018-09-18T10:21:13.176Z,71.00
2018-09-18T10:23:41.656Z,71.80
2018-09-18T10:26:10.287Z,71.10
2018-09-18T10:28:38.747Z,70.40
2018-09-18T10:31:07.311Z,70.00
2018-09-18T10:33:35.865Z,68.90
2018-09-18T10:36:04.392Z,68.40
2018-09-18T10:38:32.883Z,68.80
2018-09-18T10:41:01.751Z,67.90
2018-09-18T10:43:30.191Z,69.10
2018-09-18T10:45:58.744Z,68.20
2018-09-18T10:48:27.316Z,69.30
2018-09-18T10:50:55.818Z,69.00
2018-09-18T10:53:25.700Z,69.30
2018-09-18T10:55:54.259Z,70.60
2018-09-18T10:58:22.799Z,71.10
2018-09-18T11:00:51.404Z,71.70
2018-09-18T11:03:19.920Z,71.90
2018-09-18T11:05:48.493Z,71.90
2018-09-18T11:08:17.052Z,71.10
2018-09-18T11:10:45.508Z,71.30
2018-09-18T11:13:14.077Z,71.70
2018-09-18T11:15:42.939Z,70.80
2018-09-18T11:18:11.493Z,70.30
2018-09-18T11:20:40.109Z,69.30
2018-09-18T11:23:08.721Z,68.70
2018-09-18T11:25:37.227Z,68.90
2018-09-18T11:28:05.805Z,68.80
2018-09-18T11:30:34.503Z,67.50
2018-09-18T11:33:03.113Z,65.80
2018-09-18T11:35:31.610Z,67.40
2018-09-18T11:38:00.140Z,67.40
2018-09-18T11:40:28.601Z,66.60
2018-09-18T11:42:57.178Z,65.70
2018-09-18T11:45:26.065Z,66.00
2018-09-18T11:47:54.551Z,65.00
2018-09-18T11:50:23.082Z,64.70
2018-09-18T11:52:51.960Z,64.50
2018-09-18T11:55:20.708Z,64.80
2018-09-18T11:57:49.458Z,65.90
2018-09-18T12:00:18.195Z,65.20
2018-09-18T12:02:46.795Z,63.20
2018-09-18T12:05:15.591Z,64.80
2018-09-18T12:07:44.062Z,63.80
2018-09-18T12:10:12.609Z,63.20
2018-09-18T12:12:41.153Z,61.30
2018-09-18T12:15:09.911Z,61.90
2018-09-18T12:17:38.429Z,60.80
2018-09-18T12:20:07.245Z,61.70
2018-09-18T12:22:35.851Z,62.80
2018-09-18T12:25:04.614Z,63.10
2018-09-18T12:27:33.161Z,61.70
2018-09-18T12:30:02.189Z,62.10
2018-09-18T12:32:30.727Z,60.30
2018-09-18T12:34:59.202Z,60.50
2018-09-18T12:37:27.804Z,61.50
2018-09-18T12:39:56.754Z,59.20
2018-09-18T12:42:25.361Z,59.90
2018-09-18T12:44:53.768Z,59.50
2018-09-18T12:47:22.313Z,60.10
2018-09-18T12:49:51.087Z,60.90
2018-09-18T12:52:19.694Z,60.60
2018-09-18T12:54:48.271Z,61.00
2018-09-18T12:57:16.948Z,59.90
2018-09-18T12:59:45.436Z,59.80
2018-09-18T13:02:13.976Z,60.30
2018-09-18T13:04:42.600Z,58.30
2018-09-18T13:07:11.176Z,59.10
2018-09-18T13:09:39.854Z,59.00
2018-09-18T13:12:08.803Z,58.30
2018-09-18T13:14:37.327Z,59.20
2018-09-18T13:17:06.412Z,59.90
2018-09-18T13:19:34.881Z,59.30
2018-09-18T13:22:03.423Z,59.20
2018-09-18T13:24:31.978Z,58.40
2018-09-18T13:27:00.494Z,57.70
2018-09-18T13:29:29.094Z,58.40
2018-09-18T13:31:57.580Z,58.60
2018-09-18T13:34:26.112Z,59.60
2018-09-18T13:36:54.684Z,58.50
2018-09-18T13:39:23.321Z,59.20
2018-09-18T13:41:51.970Z,59.10
2018-09-18T13:44:21.106Z,57.70
2018-09-18T13:46:49.678Z,58.50
2018-09-18T13:49:18.246Z,59.00
2018-09-18T13:51:46.861Z,59.10
2018-09-18T13:54:16.448Z,58.60
2018-09-18T13:56:44.997Z,57.40
2018-09-18T13:59:13.705Z,58.30
2018-09-18T14:01:42.385Z,58.60
2018-09-18T14:04:10.902Z,59.00
2018-09-18T14:06:39.323Z,59.30
2018-09-18T14:09:08.879Z,59.40
2018-09-18T14:11:37.896Z,59.20
2018-09-18T14:14:06.944Z,59.70
2018-09-18T14:16:35.368Z,60.10
2018-09-18T14:19:03.951Z,59.40
2018-09-18T14:21:32.520Z,59.50
2018-09-18T14:24:01.058Z,60.10
2018-09-18T14:26:29.951Z,60.50
2018-09-18T14:28:58.317Z,61.50
2018-09-18T14:31:26.934Z,61.10
2018-09-18T14:33:55.492Z,61.20
2018-09-18T14:36:24.328Z,62.30
2018-09-18T14:38:52.861Z,62.80
2018-09-18T14:41:21.886Z,63.60
2018-09-18T14:43:50.413Z,64.20
2018-09-18T14:46:19.250Z,63.60
2018-09-18T14:48:48.089Z,64.00
2018-09-18T14:51:17.149Z,64.60
2018-09-18T14:53:45.587Z,64.80
2018-09-18T14:56:14.098Z,65.30
2018-09-18T15:00:12.024Z,65.80
2018-09-18T15:02:40.580Z,65.70
2018-09-18T15:05:09.072Z,66.30
2018-09-18T15:07:37.592Z,65.90
2018-09-18T15:10:07.232Z,66.20
2018-09-18T15:12:35.804Z,66.50
2018-09-18T15:15:04.392Z,66.90
2018-09-18T15:17:32.925Z,67.60
2018-09-18T15:20:01.419Z,68.20
2018-09-18T15:22:30.867Z,68.20
2018-09-18T15:24:59.369Z,68.20
2018-09-18T15:27:27.894Z,68.50
2018-09-18T15:29:56.427Z,68.90
2018-09-18T15:32:24.988Z,67.00
2018-09-18T15:34:53.532Z,67.00
2018-09-18T15:37:22.086Z,67.10
2018-09-18T15:39:50.747Z,67.20
2018-09-18T15:42:19.626Z,68.50
2018-09-18T15:44:48.152Z,69.70
2018-09-18T15:47:16.744Z,70.20
2018-09-18T15:49:45.315Z,68.30
2018-09-18T15:52:13.957Z,69.20
2018-09-18T15:54:42.427Z,68.10
2018-09-18T15:57:10.925Z,68.80
2018-09-18T15:59:39.475Z,69.60
2018-09-18T16:02:08.727Z,69.60
2018-09-18T16:04:37.505Z,69.60
2018-09-18T16:07:06.361Z,69.60
2018-09-18T16:09:35.318Z,69.50
2018-09-18T16:12:03.908Z,69.60
2018-09-18T16:14:32.534Z,69.80
2018-09-18T16:17:02.905Z,70.30
2018-09-18T16:19:31.660Z,70.20
2018-09-18T16:22:00.212Z,70.20
2018-09-18T16:24:28.993Z,70.60
2018-09-18T16:26:57.519Z,70.60
2018-09-18T16:29:26.124Z,71.90
2018-09-18T16:31:54.656Z,71.40
2018-09-18T16:34:23.418Z,71.90
2018-09-18T16:36:52.407Z,72.20
2018-09-18T16:39:20.889Z,72.40
2018-09-18T16:41:49.468Z,73.30
2018-09-18T16:44:17.956Z,73.00
2018-09-18T16:46:46.595Z,72.40
2018-09-18T16:49:15.090Z,72.80
2018-09-18T16:51:43.701Z,73.00
2018-09-18T16:54:12.229Z,72.90
2018-09-18T16:56:40.802Z,73.30
2018-09-18T16:59:09.458Z,72.70
2018-09-18T17:01:38.085Z,73.10
2018-09-18T17:04:06.640Z,73.00
2018-09-18T17:06:35.285Z,73.10
2018-09-18T17:09:04.600Z,73.50
2018-09-18T17:11:33.504Z,73.80
2018-09-18T17:14:02.320Z,74.80
2018-09-18T17:16:30.926Z,74.30
2018-09-18T17:18:59.463Z,73.80
2018-09-18T17:21:28.062Z,73.70
2018-09-18T17:23:56.644Z,73.30
2018-09-18T17:26:25.223Z,73.30
2018-09-18T17:28:54.228Z,74.00
2018-09-18T17:31:22.726Z,74.30
2018-09-18T17:33:51.261Z,74.50
2018-09-18T17:36:19.813Z,74.30
2018-09-18T17:38:48.337Z,75.00
2018-09-18T17:41:16.873Z,75.50
2018-09-18T17:43:45.431Z,75.20
2018-09-18T17:46:13.950Z,75.80
2018-09-18T17:48:42.474Z,76.00
2018-09-18T17:51:11.075Z,75.90
2018-09-18T17:53:39.656Z,76.00
2018-09-18T17:56:08.325Z,76.50
2018-09-18T17:58:37.857Z,76.00
2018-09-18T18:01:06.462Z,76.60
2018-09-18T18:03:34.966Z,76.30
2018-09-18T18:06:03.478Z,77.20
2018-09-18T18:08:32.037Z,76.80
2018-09-18T18:11:00.660Z,77.80
2018-09-18T18:13:30.131Z,78.50
2018-09-18T18:16:00.712Z,78.60
2018-09-18T18:18:30.401Z,78.50
2018-09-18T18:20:59.200Z,79.00
2018-09-18T18:23:29.144Z,79.50
2018-09-18T18:25:57.817Z,79.70
2018-09-18T18:28:26.410Z,80.00
2018-09-18T18:30:55.206Z,79.60
2018-09-18T18:33:23.804Z,79.30
2018-09-18T18:35:53.124Z,80.30
2018-09-18T18:38:21.664Z,80.50
2018-09-18T18:40:50.214Z,80.40
2018-09-18T18:43:18.986Z,80.70
2018-09-18T18:45:47.483Z,81.20
2018-09-18T18:48:16.167Z,81.10
2018-09-18T18:50:44.631Z,80.50
2018-09-18T18:53:13.162Z,80.90
2018-09-18T18:55:41.666Z,80.90
2018-09-18T18:58:10.445Z,82.00
2018-09-18T19:00:39.078Z,81.60
2018-09-18T19:03:07.721Z,82.10
2018-09-18T19:05:36.245Z,82.40
2018-09-18T19:08:05.027Z,82.80
2018-09-18T19:10:33.565Z,83.30
2018-09-18T19:13:02.101Z,83.20
2018-09-18T19:15:30.596Z,83.60
2018-09-18T19:17:59.186Z,84.00
2018-09-18T19:20:27.759Z,84.50
2018-09-18T19:22:56.303Z,84.40
2018-09-18T19:25:24.954Z,84.50
2018-09-18T19:27:53.533Z,84.60
2018-09-18T19:30:22.093Z,84.40
2018-09-18T19:32:50.777Z,84.10
2018-09-18T19:35:19.343Z,84.60
2018-09-18T19:37:47.976Z,84.80
2018-09-18T19:40:16.917Z,84.80
2018-09-18T19:42:45.956Z,85.20
2018-09-18T19:45:14.489Z,85.60
2018-09-18T19:47:43.067Z,86.00
2018-09-18T19:50:16.651Z,85.80
2018-09-18T19:52:46.392Z,85.50
2018-09-18T19:55:15.607Z,86.40
2018-09-18T19:57:44.205Z,87.40
2018-09-18T20:00:13.281Z,87.80
2018-09-18T20:02:42.318Z,88.20
2018-09-18T20:05:11.443Z,88.00
2018-09-18T20:07:40.002Z,88.20
2018-09-18T20:10:08.680Z,88.80
2018-09-18T20:12:37.528Z,88.60
2018-09-18T20:15:06.170Z,89.20
2018-09-18T20:17:34.746Z,89.10
2018-09-18T20:20:03.807Z,89.20
2018-09-18T20:22:32.460Z,89.10
2018-09-18T20:25:01.001Z,89.80
2018-09-18T20:27:29.621Z,89.40
2018-09-18T20:29:58.171Z,89.30
2018-09-18T20:32:26.773Z,89.30
2018-09-18T20:34:55.296Z,89.40
2018-09-18T20:37:23.872Z,89.60
2018-09-18T20:39:52.363Z,90.00
2018-09-18T20:42:20.858Z,90.20
2018-09-18T20:44:49.417Z,90.10
2018-09-18T20:47:17.949Z,90.10
2018-09-18T20:49:46.465Z,90.30
2018-09-18T20:52:15.101Z,90.60
2018-09-18T20:54:43.714Z,90.50
2018-09-18T20:57:12.488Z,90.60
2018-09-18T20:59:43.295Z,91.10
2018-09-18T21:02:11.897Z,91.50
2018-09-18T21:04:40.375Z,91.60
2018-09-18T21:07:09.049Z,91.50
2018-09-18T21:09:37.617Z,91.40
2018-09-18T21:12:06.196Z,91.60
2018-09-18T21:14:34.743Z,91.70
2018-09-18T21:17:03.353Z,91.60
2018-09-18T21:19:31.907Z,91.10
2018-09-18T21:22:00.464Z,91.00
2018-09-18T21:24:28.972Z,91.40
2018-09-18T21:26:57.512Z,91.30
2018-09-18T21:29:26.343Z,91.60
2018-09-18T21:31:55.136Z,91.70
2018-09-18T21:34:23.717Z,91.50
2018-09-18T21:36:52.562Z,91.40
2018-09-18T21:39:21.180Z,91.40
2018-09-18T21:41:49.705Z,91.50
2018-09-18T21:44:18.485Z,91.40
2018-09-18T21:46:47.019Z,91.30
2018-09-18T21:49:15.486Z,91.80
2018-09-18T21:51:43.965Z,91.50
2018-09-18T21:54:12.438Z,91.60
2018-09-18T21:56:40.972Z,91.70
2018-09-18T21:59:09.538Z,91.90
2018-09-18T22:01:38.044Z,92.00
2018-09-18T22:04:06.563Z,91.90
2018-09-18T22:06:35.186Z,91.80
2018-09-18T22:09:04.140Z,91.80
2018-09-18T22:11:32.889Z,92.30
2018-09-18T22:14:01.339Z,92.60
2018-09-18T22:16:29.868Z,92.30
2018-09-18T22:18:58.373Z,92.20
2018-09-18T22:21:26.863Z,92.30
2018-09-18T22:23:55.350Z,92.40
2018-09-18T22:26:23.851Z,92.60
2018-09-18T22:28:52.335Z,92.30
2018-09-18T22:31:20.943Z,92.30
2018-09-18T22:33:49.913Z,92.60
2018-09-18T22:36:18.438Z,93.00
2018-09-18T22:38:46.965Z,92.90
2018-09-18T22:41:15.506Z,93.00
2018-09-18T22:43:43.988Z,92.90
2018-09-18T22:46:12.482Z,93.00
2018-09-18T22:48:41.035Z,93.00
2018-09-18T22:51:09.545Z,93.10
2018-09-18T22:53:38.073Z,93.10
2018-09-18T22:56:06.575Z,93.40
2018-09-18T22:58:35.017Z,93.10
2018-09-18T23:01:03.508Z,93.20
2018-09-18T23:03:31.990Z,93.10
2018-09-18T23:06:00.499Z,93.60
2018-09-18T23:08:28.985Z,93.70
2018-09-18T23:10:57.458Z,93.60
2018-09-18T23:13:25.916Z,93.40
2018-09-18T23:15:54.416Z,93.60
2018-09-18T23:18:22.881Z,94.10
2018-09-18T23:20:51.365Z,93.90
2018-09-18T23:23:19.869Z,93.80
2018-09-18T23:25:48.356Z,94.00
2018-09-18T23:28:16.824Z,94.00
2018-09-18T23:30:45.357Z,93.80
2018-09-18T23:33:13.837Z,94.00
2018-09-18T23:35:42.589Z,94.00
2018-09-18T23:38:11.107Z,94.20
2018-09-18T23:40:39.584Z,94.30
2018-09-18T23:43:08.088Z,94.30
2018-09-18T23:45:36.581Z,94.10
2018-09-18T23:48:05.044Z,94.20
2018-09-18T23:50:33.533Z,94.20
2018-09-18T23:53:02.028Z,94.20
2018-09-18T23:55:30.483Z,94.30
2018-09-18T23:57:59.050Z,94.20
