createdAt,value
2023-01-19T00:02:05.585Z,1.52
2023-01-19T00:32:08.207Z,1.74
2023-01-19T00:35:20.723Z,1.55
2023-01-19T00:59:30.083Z,1.27
2023-01-19T01:09:29.366Z,1.26
2023-01-19T01:12:42.183Z,0.97
2023-01-19T01:16:04.631Z,1.50
2023-01-19T01:22:32.331Z,1.98
2023-01-19T01:25:36.633Z,1.75
2023-01-19T01:28:42.806Z,2.10
2023-01-19T01:38:50.949Z,1.78
2023-01-19T01:48:51.580Z,2.03
2023-01-19T01:55:20.131Z,1.89
2023-01-19T01:58:30.645Z,1.46
2023-01-19T02:17:59.697Z,1.89
2023-01-19T02:24:37.662Z,1.96
2023-01-19T02:27:44.409Z,1.86
2023-01-19T02:30:49.725Z,1.96
2023-01-19T02:33:53.556Z,1.95
2023-01-19T02:36:59.061Z,1.94
2023-01-19T02:43:36.682Z,1.86
2023-01-19T02:55:20.777Z,2.05
2023-01-19T03:07:36.867Z,1.56
2023-01-19T03:32:42.402Z,0.84
2023-01-19T04:09:19.999Z,1.14
2023-01-19T04:19:25.742Z,1.25
2023-01-19T05:45:49.182Z,1.34
2023-01-19T05:48:53.966Z,1.40
2023-01-19T05:55:26.934Z,1.29
2023-01-19T05:58:31.493Z,1.36
2023-01-19T06:04:17.257Z,0.82
2023-01-19T06:10:46.840Z,0.56
2023-01-19T06:48:22.351Z,0.21
2023-01-19T07:01:46.683Z,0.33
2023-01-19T07:11:38.057Z,0.12
2023-01-19T07:14:42.274Z,-0.19
2023-01-19T07:17:46.243Z,-0.34
2023-01-19T07:24:09.954Z,-0.49
2023-01-19T07:27:36.787Z,-0.68
2023-01-19T07:30:40.883Z,-0.35
2023-01-19T07:33:44.680Z,0.24
2023-01-19T07:36:48.891Z,0.42
2023-01-19T07:39:56.205Z,0.49
2023-01-19T07:43:00.720Z,0.31
2023-01-19T07:46:05.010Z,0.49
2023-01-19T07:49:09.034Z,0.72
2023-01-19T07:52:12.910Z,0.44
2023-01-19T07:55:16.850Z,0.29
2023-01-19T07:58:20.877Z,0.47
2023-01-19T08:01:24.987Z,0.47
2023-01-19T08:04:32.451Z,0.46
2023-01-19T08:07:36.423Z,0.47
2023-01-19T08:10:41.275Z,0.38
2023-01-19T08:13:53.108Z,0.71
2023-01-19T08:16:57.517Z,0.79
2023-01-19T08:28:55.918Z,0.40
2023-01-19T08:32:00.436Z,0.45
2023-01-19T08:37:50.217Z,0.80
2023-01-19T08:40:54.042Z,0.62
2023-01-19T08:43:58.096Z,0.66
2023-01-19T08:47:02.266Z,0.84
2023-01-19T08:50:06.284Z,1.32
2023-01-19T08:53:11.443Z,1.20
2023-01-19T08:56:15.361Z,1.13
2023-01-19T08:59:19.511Z,1.40
2023-01-19T09:02:23.778Z,0.99
2023-01-19T09:05:31.821Z,1.08
2023-01-19T09:08:35.503Z,1.36
2023-01-19T09:11:39.633Z,1.62
2023-01-19T09:14:44.521Z,2.00
2023-01-19T09:17:48.612Z,2.44
2023-01-19T09:20:52.876Z,2.15
2023-01-19T09:23:59.231Z,2.38
2023-01-19T09:27:03.119Z,2.06
2023-01-19T09:30:07.055Z,2.51
2023-01-19T09:33:11.112Z,2.59
2023-01-19T09:36:15.445Z,2.90
2023-01-19T09:39:19.734Z,2.95
2023-01-19T09:42:23.668Z,3.06
2023-01-19T09:45:27.796Z,3.14
2023-01-19T09:48:32.054Z,2.55
2023-01-19T09:51:36.208Z,3.06
2023-01-19T09:54:39.934Z,3.22
2023-01-19T09:57:44.355Z,3.01
2023-01-19T10:00:49.722Z,2.79
2023-01-19T10:03:53.547Z,2.48
2023-01-19T10:06:57.262Z,2.60
2023-01-19T10:10:01.245Z,2.80
2023-01-19T10:13:05.202Z,3.18
2023-01-19T10:16:09.383Z,3.41
2023-01-19T10:19:13.689Z,3.31
2023-01-19T10:22:17.433Z,3.54
2023-01-19T10:25:22.118Z,3.56
2023-01-19T10:28:26.158Z,3.41
2023-01-19T10:31:33.448Z,3.60
2023-01-19T10:34:37.756Z,3.74
2023-01-19T10:37:43.685Z,3.85
2023-01-19T10:40:48.059Z,3.58
2023-01-19T10:43:51.927Z,3.32
2023-01-19T10:46:56.940Z,3.60
2023-01-19T10:50:01.177Z,3.67
2023-01-19T10:53:05.777Z,3.29
2023-01-19T10:56:11.391Z,3.58
2023-01-19T10:59:15.426Z,3.07
2023-01-19T11:02:19.693Z,3.33
2023-01-19T11:05:23.986Z,3.46
2023-01-19T11:08:33.169Z,3.84
2023-01-19T11:11:37.381Z,3.88
2023-01-19T11:14:41.842Z,3.97
2023-01-19T11:17:47.088Z,3.76
2023-01-19T11:20:51.131Z,3.94
2023-01-19T11:23:55.496Z,4.14
2023-01-19T11:26:59.492Z,3.88
2023-01-19T11:30:03.618Z,4.10
2023-01-19T11:33:07.299Z,4.11
2023-01-19T11:36:11.028Z,4.36
2023-01-19T11:39:14.773Z,4.58
2023-01-19T11:42:18.694Z,4.26
2023-01-19T11:45:22.719Z,3.62
2023-01-19T11:48:26.688Z,4.06
2023-01-19T11:51:30.652Z,3.94
2023-01-19T11:54:34.755Z,4.40
2023-01-19T11:57:38.765Z,4.55
2023-01-19T12:00:42.581Z,4.30
2023-01-19T12:03:47.732Z,4.63
2023-01-19T12:06:52.052Z,4.63
2023-01-19T12:09:56.208Z,4.62
2023-01-19T12:13:00.246Z,4.68
2023-01-19T12:16:04.130Z,4.67
2023-01-19T12:19:08.104Z,4.59
2023-01-19T12:22:12.224Z,4.49
2023-01-19T12:25:16.864Z,4.01
2023-01-19T12:28:21.032Z,3.60
2023-01-19T12:31:30.661Z,3.72
2023-01-19T12:38:10.641Z,4.31
2023-01-19T12:41:14.615Z,4.32
2023-01-19T12:44:22.283Z,4.35
2023-01-19T12:47:27.517Z,4.44
2023-01-19T12:50:35.430Z,4.48
2023-01-19T12:53:39.951Z,4.27
2023-01-19T12:56:44.304Z,4.44
2023-01-19T12:59:48.393Z,4.49
2023-01-19T13:02:52.788Z,4.47
2023-01-19T13:05:58.970Z,4.48
2023-01-19T13:09:03.232Z,4.53
2023-01-19T13:12:07.376Z,4.58
2023-01-19T13:15:11.217Z,4.49
2023-01-19T13:18:15.092Z,4.54
2023-01-19T13:21:19.399Z,4.40
2023-01-19T13:24:23.491Z,4.42
2023-01-19T13:27:27.521Z,4.24
2023-01-19T13:30:31.640Z,4.59
2023-01-19T13:33:35.473Z,4.69
2023-01-19T13:36:39.960Z,4.79
2023-01-19T13:39:44.220Z,5.58
2023-01-19T13:42:49.607Z,6.27
2023-01-19T13:45:53.750Z,6.52
2023-01-19T13:48:57.771Z,6.94
2023-01-19T13:52:01.769Z,5.30
2023-01-19T13:55:06.111Z,5.59
2023-01-19T13:58:10.264Z,5.23
2023-01-19T14:01:15.173Z,5.28
2023-01-19T14:04:20.563Z,5.17
2023-01-19T14:07:24.810Z,5.18
2023-01-19T14:10:33.290Z,6.86
2023-01-19T14:13:37.602Z,6.96
2023-01-19T14:16:41.564Z,6.19
2023-01-19T14:19:47.413Z,6.42
2023-01-19T14:22:51.227Z,5.76
2023-01-19T14:25:55.248Z,5.90
2023-01-19T14:28:59.367Z,6.43
2023-01-19T14:32:03.687Z,5.91
2023-01-19T14:35:08.275Z,5.76
2023-01-19T14:38:12.417Z,5.64
2023-01-19T14:41:16.482Z,5.59
2023-01-19T14:44:38.845Z,4.06
2023-01-19T14:47:44.099Z,4.57
2023-01-19T14:51:02.001Z,4.76
2023-01-19T14:54:06.552Z,4.72
2023-01-19T14:57:10.576Z,4.86
2023-01-19T15:00:16.573Z,4.87
2023-01-19T15:03:24.967Z,4.90
2023-01-19T15:06:31.220Z,4.80
2023-01-19T15:09:35.831Z,4.55
2023-01-19T15:12:40.868Z,4.72
2023-01-19T15:19:06.758Z,4.80
2023-01-19T15:22:10.707Z,4.71
2023-01-19T15:25:24.396Z,4.74
2023-01-19T15:28:28.221Z,4.75
2023-01-19T15:31:33.290Z,4.13
2023-01-19T15:34:37.612Z,4.06
2023-01-19T15:37:41.376Z,4.25
2023-01-19T15:40:45.151Z,4.17
2023-01-19T15:43:49.948Z,4.16
2023-01-19T15:46:59.862Z,4.22
2023-01-19T15:50:04.127Z,4.21
2023-01-19T15:53:09.064Z,4.15
2023-01-19T15:56:13.419Z,4.14
2023-01-19T15:59:17.356Z,3.56
2023-01-19T16:02:21.385Z,3.39
2023-01-19T16:08:49.849Z,3.46
2023-01-19T16:11:55.344Z,3.47
2023-01-19T16:14:59.403Z,3.07
2023-01-19T16:18:03.423Z,2.72
2023-01-19T16:21:07.155Z,2.77
2023-01-19T16:24:10.917Z,2.81
2023-01-19T16:27:14.944Z,2.50
2023-01-19T16:30:18.753Z,2.73
2023-01-19T16:33:22.961Z,2.34
2023-01-19T16:36:26.815Z,2.03
2023-01-19T16:39:30.632Z,2.29
2023-01-19T16:42:34.722Z,2.27
2023-01-19T16:45:38.550Z,2.50
2023-01-19T16:48:42.404Z,2.39
2023-01-19T16:51:46.263Z,2.30
2023-01-19T16:54:50.237Z,2.57
2023-01-19T16:57:54.039Z,2.38
2023-01-19T17:04:28.961Z,2.69
2023-01-19T17:14:28.853Z,2.95
2023-01-19T19:22:51.892Z,2.34
2023-01-19T19:36:30.206Z,0.95
2023-01-19T19:43:17.395Z,1.31
2023-01-19T19:53:36.119Z,0.95
2023-01-19T19:56:47.964Z,0.66
2023-01-19T20:03:16.325Z,0.60
2023-01-19T20:06:20.571Z,0.68
2023-01-19T20:09:27.871Z,0.87
2023-01-19T20:12:33.325Z,0.89
2023-01-19T20:22:02.290Z,1.38
2023-01-19T20:25:07.013Z,1.02
2023-01-19T20:28:13.678Z,0.54
2023-01-19T20:31:19.146Z,0.15
2023-01-19T20:34:24.499Z,0.56
2023-01-19T20:37:30.793Z,0.11
2023-01-19T20:40:35.278Z,0.63
2023-01-19T20:43:40.416Z,0.56
2023-01-19T20:46:46.205Z,0.02
2023-01-19T20:49:54.700Z,0.48
2023-01-19T20:53:09.419Z,0.20
2023-01-19T20:56:18.044Z,0.61
2023-01-19T20:59:22.334Z,0.64
2023-01-19T21:02:28.491Z,0.92
2023-01-19T21:05:32.263Z,1.07
2023-01-19T21:08:36.401Z,1.05
2023-01-19T21:11:40.394Z,1.03
2023-01-19T21:14:44.407Z,0.82
2023-01-19T21:17:48.412Z,0.78
2023-01-19T21:20:52.152Z,0.67
2023-01-19T21:23:57.020Z,0.22
2023-01-19T21:27:01.054Z,-0.08
2023-01-19T21:30:06.430Z,-0.02
2023-01-19T21:33:10.937Z,0.24
2023-01-19T21:36:14.750Z,0.79
2023-01-19T21:39:18.751Z,0.95
2023-01-19T21:42:22.723Z,1.08
2023-01-19T21:45:26.922Z,1.22
2023-01-19T21:48:30.864Z,0.99
2023-01-19T21:51:36.265Z,1.06
2023-01-19T21:54:39.876Z,0.97
2023-01-19T21:57:43.842Z,1.24
2023-01-19T22:00:47.970Z,1.32
2023-01-19T22:03:51.896Z,1.30
2023-01-19T22:06:55.588Z,1.15
2023-01-19T22:10:01.948Z,1.26
2023-01-19T22:13:06.110Z,1.24
2023-01-19T22:16:11.026Z,1.17
2023-01-19T22:19:14.938Z,1.00
2023-01-19T22:22:18.565Z,0.88
2023-01-19T22:25:23.839Z,0.91
2023-01-19T22:28:27.812Z,1.03
2023-01-19T22:31:32.097Z,1.09
2023-01-19T22:34:36.255Z,1.13
2023-01-19T22:37:43.210Z,1.02
2023-01-19T22:40:47.227Z,0.77
2023-01-19T22:43:58.063Z,0.64
2023-01-19T22:47:02.278Z,0.92
2023-01-19T22:50:06.083Z,1.07
2023-01-19T22:53:11.244Z,0.93
2023-01-19T22:56:15.334Z,0.92
2023-01-19T22:59:19.095Z,0.33
2023-01-19T23:02:23.094Z,0.67
2023-01-19T23:05:26.805Z,0.36
2023-01-19T23:08:30.925Z,-0.24
2023-01-19T23:11:35.958Z,-0.46
2023-01-19T23:14:41.940Z,0.10
2023-01-19T23:17:46.024Z,-0.44
2023-01-19T23:20:50.027Z,-0.12
2023-01-19T23:23:54.132Z,-0.51
2023-01-19T23:26:58.082Z,-0.41
2023-01-19T23:30:01.823Z,-0.49
2023-01-19T23:33:05.519Z,-1.07
2023-01-19T23:36:09.478Z,-1.10
2023-01-19T23:39:13.531Z,-1.04
2023-01-19T23:42:17.453Z,-0.99
2023-01-19T23:45:21.242Z,-1.07
2023-01-19T23:48:25.181Z,-0.65
2023-01-19T23:51:29.243Z,-0.25
2023-01-19T23:54:33.042Z,-0.03
2023-01-19T23:57:37.063Z,-0.67
