createdAt,value
2022-11-21T00:02:11.366Z,36.20
2022-11-21T00:04:37.985Z,32.13
2022-11-21T00:07:11.390Z,36.53
2022-11-21T00:09:38.112Z,36.07
2022-11-21T00:12:11.401Z,35.42
2022-11-21T00:14:38.080Z,35.47
2022-11-21T00:17:11.334Z,35.00
2022-11-21T00:19:37.907Z,32.53
2022-11-21T00:22:11.307Z,34.00
2022-11-21T00:24:44.301Z,34.30
2022-11-21T00:27:10.875Z,32.57
2022-11-21T00:29:44.318Z,34.03
2022-11-21T00:32:31.299Z,35.77
2022-11-21T00:35:04.308Z,28.27
2022-11-21T00:37:32.676Z,33.60
2022-11-21T00:40:06.333Z,32.13
2022-11-21T00:42:32.979Z,34.00
2022-11-21T00:45:06.306Z,33.53
2022-11-21T00:47:32.902Z,35.60
2022-11-21T00:50:06.304Z,31.67
2022-11-21T00:52:32.977Z,31.83
2022-11-21T00:55:06.308Z,33.58
2022-11-21T00:57:32.919Z,33.17
2022-11-21T01:00:06.308Z,30.50
2022-11-21T01:02:33.295Z,33.25
2022-11-21T01:04:59.880Z,35.45
2022-11-21T01:07:33.347Z,30.98
2022-11-21T01:09:59.940Z,32.30
2022-11-21T01:12:33.320Z,29.10
2022-11-21T01:14:59.956Z,35.17
2022-11-21T01:17:33.323Z,32.20
2022-11-21T01:19:59.923Z,32.78
2022-11-21T01:22:33.300Z,35.22
2022-11-21T01:24:59.903Z,30.73
2022-11-21T01:27:33.303Z,31.92
2022-11-21T01:29:59.871Z,32.75
2022-11-21T01:32:33.379Z,32.85
2022-11-21T01:35:07.292Z,31.55
2022-11-21T01:37:40.318Z,31.30
2022-11-21T01:40:07.480Z,34.25
2022-11-21T01:43:00.306Z,31.33
2022-11-21T01:45:48.852Z,31.42
2022-11-21T01:48:22.326Z,33.22
2022-11-21T01:50:49.035Z,33.15
2022-11-21T01:53:22.324Z,36.85
2022-11-21T01:55:49.690Z,38.60
2022-11-21T01:58:16.852Z,35.70
2022-11-21T02:00:53.347Z,37.28
2022-11-21T02:03:24.109Z,33.67
2022-11-21T02:06:01.301Z,34.90
2022-11-21T02:08:28.631Z,35.85
2022-11-21T02:11:07.316Z,33.80
2022-11-21T02:13:33.957Z,33.92
2022-11-21T02:16:07.306Z,31.10
2022-11-21T02:18:33.976Z,30.83
2022-11-21T02:21:18.306Z,31.33
2022-11-21T02:24:01.028Z,35.20
2022-11-21T02:26:34.312Z,32.67
2022-11-21T02:29:00.955Z,32.30
2022-11-21T02:31:27.684Z,34.55
2022-11-21T02:34:01.284Z,29.25
2022-11-21T02:36:49.400Z,35.88
2022-11-21T02:39:43.304Z,32.40
2022-11-21T02:42:18.495Z,31.75
2022-11-21T02:45:00.313Z,31.88
2022-11-21T02:47:28.342Z,37.35
2022-11-21T02:50:35.295Z,32.90
2022-11-21T02:53:10.298Z,33.60
2022-11-21T02:55:43.359Z,34.42
2022-11-21T02:58:10.954Z,33.03
2022-11-21T03:00:46.316Z,36.53
2022-11-21T03:03:13.046Z,36.78
2022-11-21T03:05:46.291Z,31.95
2022-11-21T03:08:12.931Z,35.57
2022-11-21T03:10:46.312Z,32.88
2022-11-21T03:13:19.289Z,32.78
2022-11-21T03:15:45.867Z,37.03
2022-11-21T03:18:19.287Z,34.40
2022-11-21T03:20:45.859Z,33.40
2022-11-21T03:23:19.286Z,34.92
2022-11-21T03:25:45.860Z,37.22
2022-11-21T03:28:19.304Z,35.08
2022-11-21T03:30:46.928Z,40.37
2022-11-21T03:33:26.294Z,37.23
2022-11-21T03:35:59.334Z,33.83
2022-11-21T03:38:32.283Z,35.63
2022-11-21T03:41:03.891Z,34.35
2022-11-21T03:43:37.301Z,39.80
2022-11-21T03:46:03.893Z,34.33
2022-11-21T03:48:37.291Z,37.67
2022-11-21T03:51:03.932Z,34.67
2022-11-21T03:53:37.315Z,41.40
2022-11-21T03:56:10.288Z,39.72
2022-11-21T03:58:36.887Z,41.90
2022-11-21T04:01:10.346Z,35.47
2022-11-21T04:03:36.952Z,37.87
2022-11-21T04:06:10.284Z,42.57
2022-11-21T04:08:36.881Z,38.22
2022-11-21T04:11:10.290Z,37.63
2022-11-21T04:13:37.239Z,43.72
2022-11-21T04:16:10.297Z,37.50
2022-11-21T04:18:37.299Z,44.20
2022-11-21T04:21:14.302Z,40.87
2022-11-21T04:23:40.923Z,43.00
2022-11-21T04:26:07.568Z,43.97
2022-11-21T04:28:40.292Z,42.50
2022-11-21T04:31:28.338Z,47.53
2022-11-21T04:34:08.317Z,39.95
2022-11-21T04:36:41.328Z,45.88
2022-11-21T04:39:14.294Z,50.90
2022-11-21T04:41:40.872Z,50.73
2022-11-21T04:44:14.255Z,44.70
2022-11-21T04:46:40.819Z,38.40
2022-11-21T04:49:14.288Z,46.73
2022-11-21T04:51:40.906Z,39.40
2022-11-21T04:54:14.300Z,38.33
2022-11-21T04:56:40.889Z,44.05
2022-11-21T04:59:14.294Z,43.03
2022-11-21T05:01:40.899Z,43.43
2022-11-21T05:04:14.292Z,43.00
2022-11-21T05:06:40.875Z,39.95
2022-11-21T05:09:07.462Z,46.92
2022-11-21T05:11:59.292Z,43.47
2022-11-21T05:14:26.897Z,41.37
2022-11-21T05:17:07.271Z,41.03
2022-11-21T05:19:33.887Z,46.17
2022-11-21T05:22:07.279Z,39.22
2022-11-21T05:24:33.874Z,41.22
2022-11-21T05:27:07.288Z,39.30
2022-11-21T05:29:33.863Z,44.37
2022-11-21T05:32:07.300Z,42.45
2022-11-21T05:34:54.273Z,37.77
2022-11-21T05:37:28.262Z,40.70
2022-11-21T05:39:54.874Z,41.53
2022-11-21T05:42:48.282Z,39.08
2022-11-21T05:45:14.936Z,43.53
2022-11-21T05:47:48.275Z,43.80
2022-11-21T05:50:14.887Z,38.35
2022-11-21T05:52:48.281Z,40.40
2022-11-21T05:55:15.016Z,50.22
2022-11-21T05:57:48.293Z,37.35
2022-11-21T06:00:15.529Z,44.53
2022-11-21T06:03:07.311Z,40.10
2022-11-21T06:05:33.925Z,41.03
2022-11-21T06:08:07.283Z,41.45
2022-11-21T06:10:33.926Z,42.00
2022-11-21T06:13:01.629Z,43.53
2022-11-21T06:15:35.275Z,43.00
2022-11-21T06:18:01.849Z,44.30
2022-11-21T06:20:35.277Z,39.53
2022-11-21T06:23:01.846Z,41.28
2022-11-21T06:25:35.274Z,34.78
2022-11-21T06:28:01.878Z,41.75
2022-11-21T06:30:35.282Z,42.67
2022-11-21T06:33:22.260Z,39.90
2022-11-21T06:35:55.273Z,43.17
2022-11-21T06:38:21.868Z,40.47
2022-11-21T06:40:55.266Z,44.13
2022-11-21T06:43:21.861Z,45.43
2022-11-21T06:45:55.273Z,40.37
2022-11-21T06:48:28.276Z,48.75
2022-11-21T06:50:54.912Z,46.00
2022-11-21T06:53:28.288Z,44.85
2022-11-21T06:55:59.774Z,40.67
2022-11-21T06:58:33.309Z,43.17
2022-11-21T07:01:07.949Z,46.13
2022-11-21T07:03:41.331Z,45.75
2022-11-21T07:06:07.992Z,43.13
2022-11-21T07:08:42.326Z,47.08
2022-11-21T07:11:29.296Z,51.50
2022-11-21T07:14:08.860Z,44.90
2022-11-21T07:16:35.839Z,41.40
2022-11-21T07:19:09.280Z,45.17
2022-11-21T07:21:35.923Z,44.35
2022-11-21T07:24:09.322Z,43.53
2022-11-21T07:26:35.935Z,44.72
2022-11-21T07:29:09.282Z,43.42
2022-11-21T07:31:42.262Z,43.17
2022-11-21T07:34:15.693Z,47.97
2022-11-21T07:36:49.269Z,51.50
2022-11-21T07:39:15.915Z,49.40
2022-11-21T07:41:49.292Z,48.03
2022-11-21T07:44:15.887Z,42.22
2022-11-21T07:46:49.265Z,41.72
2022-11-21T07:49:15.860Z,38.92
2022-11-21T07:51:49.269Z,43.30
2022-11-21T07:54:15.899Z,36.42
2022-11-21T07:56:49.305Z,38.75
2022-11-21T07:59:15.909Z,41.38
2022-11-21T08:01:49.339Z,41.95
2022-11-21T08:04:15.997Z,37.42
2022-11-21T08:06:42.590Z,39.65
2022-11-21T08:09:15.287Z,39.22
2022-11-21T08:11:41.886Z,40.33
2022-11-21T08:14:15.295Z,39.78
2022-11-21T08:16:41.878Z,38.67
2022-11-21T08:19:15.297Z,38.50
2022-11-21T08:21:41.870Z,36.53
2022-11-21T08:24:20.274Z,38.50
2022-11-21T08:26:47.442Z,35.05
2022-11-21T08:29:24.301Z,37.05
2022-11-21T08:31:57.256Z,46.25
2022-11-21T08:34:30.305Z,45.90
2022-11-21T08:37:10.271Z,43.30
2022-11-21T08:39:36.901Z,47.35
2022-11-21T08:42:10.284Z,41.92
2022-11-21T08:44:36.926Z,41.85
2022-11-21T08:47:11.314Z,43.92
2022-11-21T08:49:44.277Z,47.38
2022-11-21T08:52:10.863Z,43.17
2022-11-21T08:54:44.271Z,45.10
2022-11-21T08:57:11.105Z,45.17
2022-11-21T08:59:44.323Z,43.10
2022-11-21T09:02:18.271Z,45.50
2022-11-21T09:04:44.968Z,62.40
2022-11-21T09:07:18.306Z,48.60
2022-11-21T09:09:44.972Z,49.50
2022-11-21T09:12:18.247Z,51.45
2022-11-21T09:15:03.700Z,45.80
2022-11-21T09:17:55.280Z,49.85
2022-11-21T09:20:22.238Z,49.65
2022-11-21T09:22:55.285Z,47.83
2022-11-21T09:25:21.957Z,44.38
2022-11-21T09:27:55.285Z,49.22
2022-11-21T09:30:28.285Z,50.58
2022-11-21T09:33:05.322Z,54.75
2022-11-21T09:35:45.261Z,51.50
2022-11-21T09:38:11.911Z,51.70
2022-11-21T09:40:51.255Z,55.72
2022-11-21T09:43:20.913Z,61.33
2022-11-21T09:46:03.289Z,56.97
2022-11-21T09:48:36.137Z,47.75
2022-11-21T09:51:18.250Z,52.30
2022-11-21T09:54:07.432Z,47.53
2022-11-21T09:56:47.249Z,48.77
2022-11-21T09:59:35.058Z,52.65
2022-11-21T10:02:09.266Z,58.57
2022-11-21T10:04:35.930Z,59.60
2022-11-21T10:07:14.293Z,61.70
2022-11-21T10:10:29.723Z,55.17
2022-11-21T10:13:16.265Z,63.53
2022-11-21T10:16:50.531Z,57.60
2022-11-21T10:19:47.273Z,59.17
2022-11-21T10:22:36.642Z,58.08
2022-11-21T10:25:26.542Z,59.25
2022-11-21T10:28:04.768Z,54.15
2022-11-21T10:30:38.273Z,58.00
2022-11-21T10:33:18.262Z,61.92
2022-11-21T10:36:01.240Z,61.05
2022-11-21T10:38:29.171Z,54.53
2022-11-21T10:41:20.240Z,58.05
2022-11-21T10:44:42.255Z,62.70
2022-11-21T10:47:30.040Z,50.47
2022-11-21T10:50:31.264Z,59.78
2022-11-21T10:53:39.726Z,62.25
2022-11-21T10:56:21.260Z,60.65
2022-11-21T10:58:59.244Z,62.50
2022-11-21T11:01:34.327Z,58.40
2022-11-21T11:04:27.156Z,60.65
2022-11-21T11:07:01.305Z,60.67
2022-11-21T11:09:33.496Z,62.72
2022-11-21T11:12:30.250Z,59.72
2022-11-21T11:14:58.057Z,56.90
2022-11-21T11:17:40.250Z,61.13
2022-11-21T11:20:28.189Z,63.38
2022-11-21T11:23:01.284Z,58.92
2022-11-21T11:25:27.916Z,63.05
2022-11-21T11:28:02.231Z,58.35
2022-11-21T11:30:36.893Z,72.20
2022-11-21T11:33:10.259Z,85.47
2022-11-21T11:35:44.270Z,61.13
2022-11-21T11:38:19.235Z,67.82
2022-11-21T11:40:45.940Z,64.90
2022-11-21T11:44:07.434Z,57.13
2022-11-21T11:47:05.965Z,48.92
2022-11-21T11:50:18.358Z,48.90
2022-11-21T11:53:06.069Z,51.03
2022-11-21T11:56:02.352Z,51.80
2022-11-21T11:58:38.386Z,55.40
2022-11-21T12:01:27.338Z,50.30
2022-11-21T12:04:10.547Z,58.03
2022-11-21T12:10:08.246Z,59.05
2022-11-21T12:12:41.550Z,58.58
2022-11-21T12:15:36.356Z,54.45
2022-11-21T12:18:29.316Z,56.85
2022-11-21T12:21:09.290Z,51.08
2022-11-21T12:23:41.636Z,57.13
2022-11-21T12:26:41.283Z,54.00
2022-11-21T12:29:23.417Z,56.05
2022-11-21T12:32:15.247Z,50.13
2022-11-21T12:35:02.412Z,48.95
2022-11-21T12:38:09.831Z,52.63
2022-11-21T12:41:31.028Z,48.20
2022-11-21T12:44:41.407Z,46.83
2022-11-21T12:47:29.519Z,38.58
2022-11-21T12:50:44.249Z,45.42
2022-11-21T12:53:48.565Z,39.60
2022-11-21T12:56:35.256Z,35.58
2022-11-21T12:59:02.994Z,36.85
2022-11-21T13:01:52.296Z,38.65
2022-11-21T13:04:32.354Z,34.80
2022-11-21T13:09:39.864Z,33.55
2022-11-21T13:12:29.515Z,36.00
2022-11-21T13:15:09.197Z,32.83
2022-11-21T13:17:53.291Z,34.42
2022-11-21T13:20:25.948Z,33.25
2022-11-21T13:23:05.348Z,33.50
2022-11-21T13:25:31.899Z,31.42
2022-11-21T13:28:36.376Z,32.22
2022-11-21T13:31:23.713Z,31.33
2022-11-21T13:34:04.283Z,31.17
2022-11-21T13:36:38.835Z,31.83
2022-11-21T13:39:37.326Z,30.23
2022-11-21T13:45:04.313Z,35.30
2022-11-21T13:48:03.522Z,32.55
2022-11-21T13:50:53.385Z,29.73
2022-11-21T13:53:30.686Z,31.38
2022-11-21T13:56:11.274Z,30.77
2022-11-21T13:59:13.111Z,31.58
2022-11-21T14:02:12.365Z,29.63
2022-11-21T14:05:04.171Z,32.67
2022-11-21T14:07:40.512Z,31.92
2022-11-21T14:10:25.539Z,31.42
2022-11-21T14:13:01.267Z,29.38
2022-11-21T14:15:52.451Z,28.85
2022-11-21T14:18:31.303Z,28.27
2022-11-21T14:21:00.554Z,24.63
2022-11-21T14:23:40.303Z,22.70
2022-11-21T14:26:14.677Z,22.77
2022-11-21T14:28:48.411Z,25.63
2022-11-21T14:31:21.379Z,23.55
2022-11-21T14:34:11.230Z,26.35
2022-11-21T14:36:45.275Z,28.42
2022-11-21T14:42:13.564Z,23.88
2022-11-21T14:44:40.804Z,25.48
2022-11-21T14:47:26.872Z,25.40
2022-11-21T14:49:56.483Z,26.80
2022-11-21T14:52:35.250Z,26.42
2022-11-21T14:58:02.139Z,26.65
2022-11-21T15:03:24.130Z,27.35
2022-11-21T15:06:08.243Z,27.00
2022-11-21T15:11:35.384Z,26.17
2022-11-21T15:14:17.617Z,27.52
2022-11-21T15:16:56.329Z,29.00
2022-11-21T15:19:28.698Z,30.35
2022-11-21T15:22:04.442Z,28.98
2022-11-21T15:24:42.973Z,25.15
2022-11-21T15:27:34.299Z,29.85
2022-11-21T15:30:09.734Z,33.80
2022-11-21T15:33:10.293Z,32.40
2022-11-21T15:35:47.881Z,35.13
2022-11-21T15:38:58.324Z,34.42
2022-11-21T15:41:31.455Z,33.08
2022-11-21T15:44:07.399Z,35.33
2022-11-21T15:46:48.308Z,31.95
2022-11-21T15:52:09.741Z,34.47
2022-11-21T15:54:36.756Z,34.25
2022-11-21T15:57:03.393Z,34.42
2022-11-21T15:59:37.297Z,34.65
2022-11-21T16:02:03.980Z,37.47
2022-11-21T16:04:37.325Z,39.17
2022-11-21T16:07:10.309Z,34.38
2022-11-21T16:09:38.702Z,37.28
2022-11-21T16:12:05.398Z,38.33
2022-11-21T16:14:38.221Z,37.65
2022-11-21T16:17:11.293Z,36.83
2022-11-21T16:19:37.911Z,35.38
2022-11-21T16:22:04.518Z,39.28
2022-11-21T16:24:37.313Z,39.70
2022-11-21T16:27:03.948Z,39.88
2022-11-21T16:29:30.960Z,33.50
2022-11-21T16:32:04.273Z,32.33
2022-11-21T16:34:37.240Z,33.90
2022-11-21T16:37:17.304Z,34.83
2022-11-21T16:39:43.978Z,34.42
2022-11-21T16:42:11.399Z,33.30
2022-11-21T16:44:44.215Z,34.17
2022-11-21T16:47:11.442Z,32.90
2022-11-21T16:49:53.260Z,33.58
2022-11-21T16:52:19.889Z,35.15
2022-11-21T16:54:53.253Z,32.20
2022-11-21T16:57:26.255Z,34.35
2022-11-21T17:00:00.689Z,32.45
2022-11-21T17:02:27.498Z,30.75
2022-11-21T17:05:00.238Z,32.90
2022-11-21T17:07:33.308Z,31.92
2022-11-21T17:10:00.210Z,34.70
2022-11-21T17:12:33.209Z,36.90
2022-11-21T17:14:59.895Z,36.55
2022-11-21T17:17:33.269Z,43.92
2022-11-21T17:20:00.028Z,42.08
2022-11-21T17:22:33.327Z,39.83
2022-11-21T17:25:00.055Z,37.25
2022-11-21T17:27:26.914Z,35.47
2022-11-21T17:30:00.281Z,35.25
2022-11-21T17:32:33.357Z,41.17
2022-11-21T17:35:14.234Z,37.03
2022-11-21T17:37:47.273Z,38.70
2022-11-21T17:40:14.139Z,38.53
2022-11-21T17:42:50.242Z,36.90
2022-11-21T17:45:23.231Z,40.47
2022-11-21T17:47:56.303Z,33.27
2022-11-21T17:50:29.276Z,36.77
2022-11-21T17:52:57.338Z,36.47
2022-11-21T17:55:30.278Z,35.97
2022-11-21T17:57:56.874Z,38.20
2022-11-21T18:00:23.855Z,41.37
2022-11-21T18:02:57.327Z,35.33
2022-11-21T18:05:23.959Z,40.17
2022-11-21T18:07:57.232Z,37.63
2022-11-21T18:10:43.662Z,41.13
2022-11-21T18:13:17.220Z,39.97
2022-11-21T18:15:50.349Z,43.83
2022-11-21T18:18:16.952Z,39.20
2022-11-21T18:20:50.288Z,37.87
2022-11-21T18:23:24.210Z,37.97
2022-11-21T18:25:51.190Z,33.63
2022-11-21T18:28:17.802Z,37.97
2022-11-21T18:30:51.253Z,41.93
2022-11-21T18:33:24.264Z,37.03
2022-11-21T18:35:57.222Z,41.60
2022-11-21T18:38:51.388Z,38.63
2022-11-21T18:41:22.875Z,41.10
2022-11-21T18:43:58.471Z,46.88
2022-11-21T18:46:33.235Z,39.83
2022-11-21T18:49:04.523Z,37.33
2022-11-21T18:51:32.330Z,34.87
2022-11-21T18:54:14.248Z,35.50
2022-11-21T18:56:41.051Z,37.37
2022-11-21T18:59:07.745Z,36.50
2022-11-21T19:01:43.423Z,35.60
2022-11-21T19:04:10.387Z,36.30
2022-11-21T19:06:36.997Z,34.37
2022-11-21T19:09:10.306Z,29.23
2022-11-21T19:11:37.019Z,32.23
2022-11-21T19:14:10.210Z,29.17
2022-11-21T19:16:36.832Z,33.17
2022-11-21T19:22:01.249Z,35.17
2022-11-21T19:24:34.221Z,31.17
2022-11-21T19:27:00.841Z,31.25
2022-11-21T19:29:34.258Z,30.93
2022-11-21T19:32:00.911Z,34.70
2022-11-21T19:34:34.207Z,37.00
2022-11-21T19:37:07.207Z,34.17
2022-11-21T19:39:33.811Z,32.70
2022-11-21T19:42:07.222Z,29.75
2022-11-21T19:44:40.229Z,35.13
2022-11-21T19:47:06.880Z,32.45
2022-11-21T19:49:33.491Z,31.23
2022-11-21T19:52:06.254Z,26.95
2022-11-21T19:54:39.288Z,28.73
2022-11-21T19:57:14.071Z,29.63
2022-11-21T19:59:46.266Z,29.48
2022-11-21T20:02:24.186Z,28.77
2022-11-21T20:04:50.884Z,28.77
2022-11-21T20:07:17.580Z,26.02
2022-11-21T20:09:51.216Z,27.38
2022-11-21T20:12:18.203Z,32.03
2022-11-21T20:14:44.809Z,27.92
2022-11-21T20:17:18.263Z,26.52
2022-11-21T20:19:50.448Z,28.38
2022-11-21T20:22:17.669Z,31.02
2022-11-21T20:24:52.032Z,30.63
2022-11-21T20:27:18.753Z,30.93
2022-11-21T20:29:45.332Z,34.63
2022-11-21T20:32:18.216Z,29.43
2022-11-21T20:34:51.595Z,32.10
2022-11-21T20:37:25.251Z,36.38
2022-11-21T20:39:51.846Z,32.93
2022-11-21T20:42:25.227Z,37.28
2022-11-21T20:47:45.203Z,34.93
2022-11-21T20:50:25.754Z,37.97
2022-11-21T20:55:51.785Z,35.63
2022-11-21T20:58:25.246Z,38.63
2022-11-21T21:00:51.835Z,38.00
2022-11-21T21:03:18.422Z,38.50
2022-11-21T21:05:51.200Z,38.83
2022-11-21T21:08:17.923Z,39.80
2022-11-21T21:11:05.287Z,37.10
2022-11-21T21:13:38.244Z,36.53
2022-11-21T21:16:19.229Z,41.73
2022-11-21T21:18:52.018Z,36.77
2022-11-21T21:21:32.260Z,38.97
2022-11-21T21:24:06.705Z,37.67
2022-11-21T21:26:52.293Z,38.53
2022-11-21T21:29:27.429Z,44.07
2022-11-21T21:32:01.183Z,42.10
2022-11-21T21:34:34.245Z,43.93
2022-11-21T21:37:07.208Z,42.20
2022-11-21T21:39:40.222Z,42.17
2022-11-21T21:42:06.812Z,38.00
2022-11-21T21:44:33.909Z,40.83
2022-11-21T21:47:07.186Z,42.03
2022-11-21T21:49:40.221Z,39.73
2022-11-21T21:52:13.189Z,43.60
2022-11-21T21:54:46.213Z,38.80
2022-11-21T21:57:12.838Z,42.70
2022-11-21T21:59:46.187Z,44.73
2022-11-21T22:02:12.868Z,47.63
2022-11-21T22:04:51.646Z,40.40
2022-11-21T22:07:25.318Z,37.70
2022-11-21T22:09:58.365Z,40.93
2022-11-21T22:12:31.186Z,36.50
2022-11-21T22:14:57.801Z,40.33
2022-11-21T22:17:31.199Z,40.77
2022-11-21T22:19:57.811Z,40.37
2022-11-21T22:22:31.198Z,33.90
2022-11-21T22:25:04.194Z,39.53
2022-11-21T22:27:31.781Z,41.67
2022-11-21T22:29:58.522Z,40.67
2022-11-21T22:32:31.246Z,37.03
2022-11-21T22:35:18.183Z,44.90
2022-11-21T22:37:51.208Z,42.20
2022-11-21T22:40:17.953Z,43.77
2022-11-21T22:42:51.188Z,42.03
2022-11-21T22:45:17.912Z,36.73
2022-11-21T22:47:51.195Z,40.83
2022-11-21T22:50:17.986Z,42.00
2022-11-21T22:52:44.736Z,35.47
2022-11-21T22:55:18.231Z,39.70
2022-11-21T22:57:44.886Z,36.27
2022-11-21T23:00:12.136Z,36.63
2022-11-21T23:02:45.245Z,38.07
2022-11-21T23:05:18.205Z,35.87
2022-11-21T23:07:45.063Z,36.07
2022-11-21T23:10:19.265Z,35.77
2022-11-21T23:12:59.221Z,35.50
2022-11-21T23:17:52.756Z,39.57
2022-11-21T23:20:26.355Z,37.93
2022-11-21T23:22:55.691Z,39.80
2022-11-21T23:25:22.286Z,42.65
2022-11-21T23:27:55.192Z,43.00
2022-11-21T23:30:21.792Z,38.23
2022-11-21T23:32:48.382Z,41.10
2022-11-21T23:35:22.186Z,40.97
2022-11-21T23:38:02.262Z,46.70
2022-11-21T23:43:02.215Z,41.00
2022-11-21T23:45:29.121Z,39.83
2022-11-21T23:48:09.177Z,42.53
2022-11-21T23:53:02.679Z,42.97
2022-11-21T23:55:36.188Z,45.60
2022-11-21T23:58:02.843Z,44.13
