createdAt,value
2022-09-25T00:01:11.028Z,6.07
2022-09-25T00:03:39.109Z,7.80
2022-09-25T00:06:15.397Z,6.75
2022-09-25T00:08:43.260Z,6.80
2022-09-25T00:11:14.315Z,6.55
2022-09-25T00:13:42.918Z,6.95
2022-09-25T00:16:13.027Z,7.68
2022-09-25T00:18:59.605Z,7.18
2022-09-25T00:21:31.322Z,6.82
2022-09-25T00:24:00.431Z,7.28
2022-09-25T00:26:30.348Z,6.93
2022-09-25T00:29:00.979Z,8.23
2022-09-25T00:31:29.884Z,7.53
2022-09-25T00:33:59.639Z,7.68
2022-09-25T00:36:27.765Z,7.85
2022-09-25T00:38:55.246Z,9.13
2022-09-25T00:41:25.731Z,9.80
2022-09-25T00:43:56.207Z,8.80
2022-09-25T00:46:29.536Z,9.15
2022-09-25T00:48:59.585Z,8.57
2022-09-25T00:51:34.904Z,8.32
2022-09-25T00:54:05.426Z,9.60
2022-09-25T00:56:41.332Z,8.80
2022-09-25T00:59:12.974Z,8.93
2022-09-25T01:01:40.804Z,9.23
2022-09-25T01:04:09.439Z,8.07
2022-09-25T01:06:37.361Z,7.85
2022-09-25T01:09:05.227Z,8.23
2022-09-25T01:11:32.825Z,9.48
2022-09-25T01:14:05.258Z,11.40
2022-09-25T01:16:47.393Z,14.18
2022-09-25T01:19:35.977Z,15.10
2022-09-25T01:22:09.213Z,16.77
2022-09-25T01:25:13.896Z,14.75
2022-09-25T01:28:00.970Z,15.77
2022-09-25T01:30:32.521Z,15.98
2022-09-25T01:33:12.142Z,16.73
2022-09-25T01:36:03.370Z,14.93
2022-09-25T01:38:50.055Z,15.07
2022-09-25T01:41:27.344Z,16.45
2022-09-25T01:44:02.636Z,18.30
2022-09-25T01:46:35.924Z,17.40
2022-09-25T01:49:17.320Z,19.33
2022-09-25T01:51:52.294Z,18.10
2022-09-25T01:54:34.821Z,20.17
2022-09-25T01:57:09.803Z,20.05
2022-09-25T02:00:14.050Z,18.40
2022-09-25T02:02:49.351Z,18.45
2022-09-25T02:05:26.573Z,19.88
2022-09-25T02:08:00.637Z,18.90
2022-09-25T02:10:36.461Z,22.25
2022-09-25T02:13:14.184Z,19.40
2022-09-25T02:16:06.165Z,20.20
2022-09-25T02:18:52.563Z,20.75
2022-09-25T02:21:22.975Z,19.67
2022-09-25T02:24:09.834Z,19.95
2022-09-25T02:26:38.458Z,18.75
2022-09-25T02:29:06.361Z,20.80
2022-09-25T02:31:40.554Z,21.75
2022-09-25T02:34:14.446Z,20.33
2022-09-25T02:36:44.587Z,20.73
2022-09-25T02:39:15.912Z,20.45
2022-09-25T02:41:55.648Z,22.08
2022-09-25T02:45:13.849Z,22.90
2022-09-25T02:48:02.016Z,24.25
2022-09-25T02:51:04.949Z,21.73
2022-09-25T02:53:45.112Z,18.80
2022-09-25T02:56:26.428Z,21.40
2022-09-25T02:58:58.361Z,21.20
2022-09-25T03:01:31.043Z,22.10
2022-09-25T03:04:00.008Z,22.50
2022-09-25T03:06:30.161Z,21.90
2022-09-25T03:08:59.400Z,20.00
2022-09-25T03:11:27.499Z,18.05
2022-09-25T03:14:02.281Z,18.90
2022-09-25T03:16:45.229Z,18.40
2022-09-25T03:19:13.929Z,19.92
2022-09-25T03:21:41.403Z,21.80
2022-09-25T03:24:09.694Z,19.38
2022-09-25T03:26:36.991Z,18.92
2022-09-25T03:29:04.429Z,20.85
2022-09-25T03:31:32.320Z,23.17
2022-09-25T03:34:00.447Z,23.55
2022-09-25T03:36:30.271Z,21.55
2022-09-25T03:38:59.394Z,21.75
2022-09-25T03:41:30.629Z,23.17
2022-09-25T03:43:58.620Z,25.92
2022-09-25T03:46:32.617Z,24.95
2022-09-25T03:49:00.724Z,25.48
2022-09-25T03:51:30.174Z,26.52
2022-09-25T03:53:57.483Z,23.15
2022-09-25T03:56:27.078Z,24.20
2022-09-25T03:58:55.198Z,25.23
2022-09-25T04:01:23.904Z,23.23
2022-09-25T04:03:51.678Z,24.77
2022-09-25T04:06:24.190Z,23.30
2022-09-25T04:08:53.014Z,21.35
2022-09-25T04:11:22.560Z,22.13
2022-09-25T04:13:49.872Z,21.38
2022-09-25T04:16:17.459Z,18.52
2022-09-25T04:18:45.235Z,20.95
2022-09-25T04:21:13.937Z,22.77
2022-09-25T04:23:41.751Z,24.33
2022-09-25T04:26:09.555Z,23.60
2022-09-25T04:28:37.240Z,26.15
2022-09-25T04:31:05.253Z,24.13
2022-09-25T04:33:47.907Z,25.48
2022-09-25T04:36:16.321Z,26.17
2022-09-25T04:38:44.292Z,25.15
2022-09-25T04:41:12.371Z,25.98
2022-09-25T04:43:42.627Z,23.98
2022-09-25T04:46:16.667Z,23.50
2022-09-25T04:48:47.780Z,23.48
2022-09-25T04:51:15.268Z,22.65
2022-09-25T04:53:42.752Z,21.70
2022-09-25T04:56:15.914Z,23.23
2022-09-25T04:58:49.420Z,24.05
2022-09-25T05:01:18.564Z,22.80
2022-09-25T05:03:53.695Z,21.35
2022-09-25T05:06:22.926Z,21.00
2022-09-25T05:08:50.437Z,21.63
2022-09-25T05:11:18.265Z,25.48
2022-09-25T05:13:48.849Z,23.70
2022-09-25T05:16:16.380Z,22.40
2022-09-25T05:18:44.230Z,22.17
2022-09-25T05:21:11.780Z,23.10
2022-09-25T05:23:39.395Z,24.85
2022-09-25T05:26:07.085Z,21.90
2022-09-25T05:28:34.616Z,25.30
2022-09-25T05:31:03.742Z,23.02
2022-09-25T05:33:32.749Z,23.48
2022-09-25T05:36:04.515Z,23.67
2022-09-25T05:38:33.080Z,19.23
2022-09-25T05:41:05.352Z,21.92
2022-09-25T05:43:34.155Z,22.77
2022-09-25T05:46:01.756Z,20.17
2022-09-25T05:48:29.139Z,19.65
2022-09-25T05:50:57.520Z,20.33
2022-09-25T05:53:25.731Z,22.17
2022-09-25T05:55:55.579Z,19.30
2022-09-25T05:58:23.167Z,22.42
2022-09-25T06:00:50.885Z,21.17
2022-09-25T06:03:19.106Z,19.58
2022-09-25T06:05:46.934Z,19.40
2022-09-25T06:08:15.456Z,18.60
2022-09-25T06:10:44.340Z,16.92
2022-09-25T06:13:12.068Z,18.77
2022-09-25T06:15:41.936Z,18.85
2022-09-25T06:18:09.856Z,21.60
2022-09-25T06:20:37.392Z,19.80
2022-09-25T06:23:04.941Z,18.33
2022-09-25T06:25:33.852Z,21.73
2022-09-25T06:28:01.795Z,19.55
2022-09-25T06:30:35.717Z,19.17
2022-09-25T06:33:10.810Z,20.08
2022-09-25T06:35:49.987Z,21.58
2022-09-25T06:38:17.616Z,19.63
2022-09-25T06:40:45.446Z,18.95
2022-09-25T06:43:15.505Z,18.83
2022-09-25T06:45:43.733Z,18.95
2022-09-25T06:48:16.230Z,20.52
2022-09-25T06:50:45.201Z,20.70
2022-09-25T06:53:13.460Z,23.10
2022-09-25T06:55:41.293Z,20.63
2022-09-25T06:58:12.663Z,18.85
2022-09-25T07:00:40.407Z,20.92
2022-09-25T07:03:26.535Z,20.85
2022-09-25T07:05:54.019Z,19.45
2022-09-25T07:08:21.537Z,17.90
2022-09-25T07:10:54.360Z,19.33
2022-09-25T07:13:28.743Z,20.35
2022-09-25T07:15:57.718Z,21.02
2022-09-25T07:18:26.456Z,20.98
2022-09-25T07:20:59.123Z,19.40
2022-09-25T07:23:26.964Z,20.80
2022-09-25T07:25:54.746Z,22.08
2022-09-25T07:28:22.177Z,23.08
2022-09-25T07:30:49.767Z,23.58
2022-09-25T07:33:17.401Z,22.27
2022-09-25T07:35:45.093Z,22.23
2022-09-25T07:38:12.501Z,23.27
2022-09-25T07:40:40.185Z,22.27
2022-09-25T07:43:07.657Z,24.70
2022-09-25T07:45:35.774Z,23.05
2022-09-25T07:48:04.189Z,21.92
2022-09-25T07:50:32.251Z,21.40
2022-09-25T07:52:59.685Z,21.58
2022-09-25T07:55:28.513Z,21.25
2022-09-25T07:57:58.917Z,20.70
2022-09-25T08:00:26.425Z,24.33
2022-09-25T08:02:59.028Z,21.80
2022-09-25T08:05:27.759Z,22.52
2022-09-25T08:07:55.491Z,20.67
2022-09-25T08:10:23.282Z,19.80
2022-09-25T08:12:51.007Z,20.83
2022-09-25T08:15:18.880Z,24.05
2022-09-25T08:17:46.329Z,20.00
2022-09-25T08:20:13.519Z,22.42
2022-09-25T08:22:40.830Z,20.25
2022-09-25T08:25:08.353Z,21.73
2022-09-25T08:27:41.023Z,20.98
2022-09-25T08:30:11.731Z,21.60
2022-09-25T08:32:40.853Z,24.02
2022-09-25T08:35:08.572Z,22.35
2022-09-25T08:37:40.985Z,22.30
2022-09-25T08:40:18.767Z,21.58
2022-09-25T08:42:49.755Z,22.50
2022-09-25T08:45:48.834Z,23.27
2022-09-25T08:48:58.560Z,24.40
2022-09-25T08:51:28.814Z,24.50
2022-09-25T08:53:57.756Z,22.95
2022-09-25T08:56:28.334Z,22.50
2022-09-25T08:59:35.651Z,23.65
2022-09-25T09:02:13.583Z,23.30
2022-09-25T09:04:53.294Z,22.35
2022-09-25T09:07:44.540Z,24.23
2022-09-25T09:10:28.268Z,21.58
2022-09-25T09:13:14.267Z,22.17
2022-09-25T09:15:49.429Z,19.55
2022-09-25T09:18:37.699Z,20.40
2022-09-25T09:21:16.428Z,21.42
2022-09-25T09:24:09.809Z,18.92
2022-09-25T09:26:43.431Z,19.48
2022-09-25T09:29:24.652Z,17.85
2022-09-25T09:32:13.787Z,18.20
2022-09-25T09:35:06.438Z,17.30
2022-09-25T09:37:43.507Z,16.98
2022-09-25T09:40:55.913Z,17.00
2022-09-25T09:43:57.580Z,14.27
2022-09-25T09:46:44.801Z,13.85
2022-09-25T09:49:29.768Z,12.93
2022-09-25T09:52:18.923Z,13.30
2022-09-25T09:55:06.139Z,14.90
2022-09-25T09:57:45.387Z,14.07
2022-09-25T10:00:18.416Z,13.98
2022-09-25T10:02:56.448Z,12.75
2022-09-25T10:05:39.309Z,13.02
2022-09-25T10:08:08.900Z,13.43
2022-09-25T10:10:44.964Z,12.40
2022-09-25T10:13:33.252Z,12.90
2022-09-25T10:16:11.324Z,9.63
2022-09-25T10:18:57.013Z,13.10
2022-09-25T10:21:29.701Z,12.98
2022-09-25T10:24:03.204Z,13.20
2022-09-25T10:26:39.031Z,12.77
2022-09-25T10:29:11.068Z,12.45
2022-09-25T10:31:40.698Z,10.77
2022-09-25T10:34:14.123Z,14.02
2022-09-25T10:36:45.200Z,11.80
2022-09-25T10:39:46.255Z,13.90
2022-09-25T10:42:41.734Z,11.55
2022-09-25T10:45:34.888Z,11.70
2022-09-25T10:48:39.853Z,11.82
2022-09-25T10:51:09.480Z,12.30
2022-09-25T10:53:36.969Z,11.15
2022-09-25T10:56:12.220Z,11.25
2022-09-25T10:58:55.178Z,10.27
2022-09-25T11:01:32.271Z,10.30
2022-09-25T11:04:00.428Z,11.98
2022-09-25T11:06:30.304Z,10.85
2022-09-25T11:09:09.088Z,10.65
2022-09-25T11:11:37.593Z,10.13
2022-09-25T11:14:18.865Z,11.32
2022-09-25T11:16:49.461Z,12.77
2022-09-25T11:19:25.301Z,11.02
2022-09-25T11:22:16.496Z,11.65
2022-09-25T11:25:12.987Z,11.93
2022-09-25T11:28:09.509Z,10.80
2022-09-25T11:30:49.128Z,11.68
2022-09-25T11:33:43.368Z,11.52
2022-09-25T11:36:32.599Z,9.88
2022-09-25T11:39:27.181Z,9.57
2022-09-25T11:42:07.082Z,12.05
2022-09-25T11:44:54.332Z,10.90
2022-09-25T11:47:54.049Z,9.90
2022-09-25T11:50:27.995Z,9.30
2022-09-25T11:53:01.776Z,10.10
2022-09-25T11:55:34.625Z,9.30
2022-09-25T11:58:20.681Z,8.98
2022-09-25T12:01:09.606Z,8.85
2022-09-25T12:03:50.966Z,8.25
2022-09-25T12:06:48.926Z,8.63
2022-09-25T12:09:19.327Z,8.73
2022-09-25T12:12:04.488Z,7.07
2022-09-25T12:14:56.039Z,7.95
2022-09-25T12:17:32.553Z,8.13
2022-09-25T12:20:12.136Z,8.07
2022-09-25T12:23:16.876Z,7.43
2022-09-25T12:26:06.049Z,7.63
2022-09-25T12:28:45.320Z,8.27
2022-09-25T12:31:27.626Z,7.82
2022-09-25T12:34:14.779Z,8.10
2022-09-25T12:36:56.480Z,7.43
2022-09-25T12:39:42.265Z,8.13
2022-09-25T12:42:23.522Z,7.57
2022-09-25T12:45:06.080Z,6.47
2022-09-25T12:47:58.975Z,6.80
2022-09-25T12:50:31.700Z,7.43
2022-09-25T12:53:20.135Z,7.50
2022-09-25T12:55:57.527Z,8.02
2022-09-25T12:58:39.643Z,7.00
2022-09-25T13:01:17.345Z,8.18
2022-09-25T13:04:06.305Z,7.70
2022-09-25T13:06:50.029Z,3.63
2022-09-25T13:09:45.686Z,3.38
2022-09-25T13:12:37.822Z,2.22
2022-09-25T13:15:19.917Z,2.50
2022-09-25T13:17:47.671Z,2.13
2022-09-25T13:20:31.259Z,2.45
2022-09-25T13:22:59.769Z,2.25
2022-09-25T13:25:27.796Z,2.33
2022-09-25T13:28:05.199Z,2.40
2022-09-25T13:30:33.355Z,2.25
2022-09-25T13:33:03.998Z,3.05
2022-09-25T13:35:33.173Z,2.30
2022-09-25T13:38:48.311Z,2.60
2022-09-25T13:41:16.460Z,2.80
2022-09-25T13:43:44.300Z,2.90
2022-09-25T13:46:15.817Z,2.13
2022-09-25T13:48:44.295Z,2.38
2022-09-25T13:51:20.291Z,2.75
2022-09-25T13:54:03.143Z,3.60
2022-09-25T13:56:33.425Z,3.15
2022-09-25T13:59:17.775Z,2.70
2022-09-25T14:02:19.716Z,3.30
2022-09-25T14:04:48.537Z,2.47
2022-09-25T14:07:21.772Z,2.03
2022-09-25T14:09:53.729Z,3.25
2022-09-25T14:12:26.948Z,3.28
2022-09-25T14:15:01.837Z,2.42
2022-09-25T14:17:32.232Z,2.60
2022-09-25T14:20:02.438Z,2.15
2022-09-25T14:22:46.132Z,2.60
2022-09-25T14:25:32.755Z,2.63
2022-09-25T14:28:01.480Z,2.20
2022-09-25T14:30:30.618Z,2.13
2022-09-25T14:33:10.269Z,2.40
2022-09-25T14:36:01.661Z,2.28
2022-09-25T14:38:54.380Z,1.30
2022-09-25T14:41:31.097Z,1.38
2022-09-25T14:44:17.648Z,1.48
2022-09-25T14:46:50.627Z,1.88
2022-09-25T14:49:24.000Z,1.70
2022-09-25T14:51:55.915Z,2.00
2022-09-25T14:54:26.176Z,1.75
2022-09-25T14:56:58.405Z,1.73
2022-09-25T14:59:31.407Z,2.13
2022-09-25T15:02:02.745Z,1.83
2022-09-25T15:04:34.206Z,1.80
2022-09-25T15:07:24.358Z,2.58
2022-09-25T15:09:55.485Z,1.67
2022-09-25T15:12:33.917Z,2.10
2022-09-25T15:15:14.188Z,1.92
2022-09-25T15:17:50.696Z,2.42
2022-09-25T15:20:21.193Z,2.17
2022-09-25T15:23:00.104Z,2.30
2022-09-25T15:25:32.723Z,1.95
2022-09-25T15:28:00.808Z,2.20
2022-09-25T15:30:28.708Z,2.08
2022-09-25T15:33:00.712Z,2.10
2022-09-25T15:35:30.333Z,1.50
2022-09-25T15:38:08.008Z,2.13
2022-09-25T15:40:35.424Z,1.95
2022-09-25T15:43:02.909Z,1.90
2022-09-25T15:45:49.063Z,2.50
2022-09-25T15:48:33.640Z,2.38
2022-09-25T15:51:17.462Z,2.22
2022-09-25T15:53:55.362Z,2.00
2022-09-25T15:56:26.125Z,2.25
2022-09-25T15:58:54.911Z,2.25
2022-09-25T16:01:44.854Z,2.47
2022-09-25T16:04:39.279Z,2.28
2022-09-25T16:07:28.078Z,2.35
2022-09-25T16:10:09.123Z,2.75
2022-09-25T16:12:47.882Z,2.42
2022-09-25T16:15:29.735Z,2.28
2022-09-25T16:18:05.682Z,2.53
2022-09-25T16:20:38.019Z,2.38
2022-09-25T16:23:16.980Z,2.00
2022-09-25T16:25:44.828Z,2.13
2022-09-25T16:28:19.755Z,2.80
2022-09-25T16:30:50.152Z,2.60
2022-09-25T16:33:43.703Z,2.35
2022-09-25T16:36:17.984Z,2.15
2022-09-25T16:39:19.496Z,2.80
2022-09-25T16:41:50.969Z,2.33
2022-09-25T16:44:35.633Z,2.15
2022-09-25T16:47:19.796Z,2.22
2022-09-25T16:49:49.320Z,2.42
2022-09-25T16:52:20.666Z,2.80
2022-09-25T16:54:52.892Z,2.28
2022-09-25T16:57:22.543Z,2.40
2022-09-25T16:59:50.844Z,3.10
2022-09-25T17:02:36.374Z,3.17
2022-09-25T17:05:10.790Z,3.10
2022-09-25T17:07:38.148Z,3.25
2022-09-25T17:10:05.877Z,2.60
2022-09-25T17:12:33.929Z,3.03
2022-09-25T17:15:01.449Z,3.13
2022-09-25T17:17:31.024Z,3.53
2022-09-25T17:19:58.717Z,3.10
2022-09-25T17:22:30.009Z,3.05
2022-09-25T17:25:01.973Z,3.00
2022-09-25T17:27:29.591Z,2.90
2022-09-25T17:29:57.227Z,3.97
2022-09-25T17:32:25.804Z,2.97
2022-09-25T17:34:55.210Z,2.88
2022-09-25T17:37:22.651Z,2.50
2022-09-25T17:39:50.039Z,2.90
2022-09-25T17:42:17.507Z,2.50
2022-09-25T17:44:47.405Z,2.78
2022-09-25T17:47:15.207Z,2.75
2022-09-25T17:49:42.661Z,3.58
2022-09-25T17:52:16.588Z,3.45
2022-09-25T17:54:44.204Z,2.75
2022-09-25T17:57:11.918Z,3.30
2022-09-25T17:59:39.319Z,3.03
2022-09-25T18:02:14.782Z,2.83
2022-09-25T18:04:44.590Z,3.30
2022-09-25T18:07:13.179Z,3.45
2022-09-25T18:09:40.639Z,3.42
2022-09-25T18:12:08.653Z,2.65
2022-09-25T18:14:36.106Z,3.20
2022-09-25T18:17:03.676Z,3.13
2022-09-25T18:19:50.111Z,3.33
2022-09-25T18:22:18.743Z,4.00
2022-09-25T18:24:47.364Z,3.65
2022-09-25T18:27:15.337Z,3.67
2022-09-25T18:29:44.528Z,3.38
2022-09-25T18:32:13.375Z,5.47
2022-09-25T18:34:41.559Z,3.85
2022-09-25T18:37:09.373Z,4.65
2022-09-25T18:39:37.136Z,4.55
2022-09-25T18:42:05.240Z,5.05
2022-09-25T18:44:38.499Z,4.55
2022-09-25T18:47:08.855Z,4.45
2022-09-25T18:49:37.375Z,4.63
2022-09-25T18:52:05.010Z,4.68
2022-09-25T18:54:32.505Z,4.18
2022-09-25T18:56:59.978Z,4.60
2022-09-25T18:59:27.164Z,4.30
2022-09-25T19:01:55.588Z,4.78
2022-09-25T19:04:25.612Z,3.97
2022-09-25T19:06:52.926Z,3.83
2022-09-25T19:09:24.437Z,3.72
2022-09-25T19:11:52.052Z,3.72
2022-09-25T19:14:19.953Z,4.45
2022-09-25T19:16:47.492Z,4.22
2022-09-25T19:19:14.731Z,4.68
2022-09-25T19:21:42.332Z,3.53
2022-09-25T19:24:09.598Z,3.03
2022-09-25T19:26:37.288Z,3.75
2022-09-25T19:29:05.436Z,4.20
2022-09-25T19:31:32.922Z,4.38
2022-09-25T19:34:02.676Z,4.38
2022-09-25T19:36:32.399Z,3.70
2022-09-25T19:39:00.419Z,4.43
2022-09-25T19:41:30.534Z,3.53
2022-09-25T19:44:01.113Z,4.53
2022-09-25T19:46:29.135Z,3.97
2022-09-25T19:48:56.372Z,3.95
2022-09-25T19:51:24.798Z,6.20
2022-09-25T19:53:52.634Z,5.13
2022-09-25T19:56:20.560Z,6.53
2022-09-25T19:58:50.677Z,6.85
2022-09-25T20:01:24.161Z,7.25
2022-09-25T20:03:51.505Z,5.47
2022-09-25T20:06:18.885Z,5.25
2022-09-25T20:08:46.111Z,6.72
2022-09-25T20:11:14.731Z,5.80
2022-09-25T20:13:43.240Z,4.95
2022-09-25T20:16:13.470Z,5.90
2022-09-25T20:18:41.401Z,6.18
2022-09-25T20:21:09.435Z,6.53
2022-09-25T20:23:36.697Z,6.45
2022-09-25T20:26:11.888Z,5.85
2022-09-25T20:28:40.768Z,5.95
2022-09-25T20:31:10.962Z,6.10
2022-09-25T20:33:38.928Z,7.10
2022-09-25T20:36:08.916Z,5.63
2022-09-25T20:38:36.976Z,4.70
2022-09-25T20:41:07.130Z,5.13
2022-09-25T20:43:35.108Z,6.05
2022-09-25T20:46:05.973Z,4.20
2022-09-25T20:48:38.392Z,4.22
2022-09-25T20:51:08.863Z,4.50
2022-09-25T20:53:37.609Z,4.95
2022-09-25T20:56:13.239Z,4.80
2022-09-25T20:58:43.127Z,4.43
2022-09-25T21:01:22.875Z,5.50
2022-09-25T21:03:51.871Z,4.50
2022-09-25T21:06:20.364Z,4.35
2022-09-25T21:08:52.280Z,3.75
2022-09-25T21:11:20.340Z,4.75
2022-09-25T21:13:52.759Z,4.30
2022-09-25T21:16:22.579Z,4.32
2022-09-25T21:18:52.809Z,3.95
2022-09-25T21:21:20.787Z,4.70
2022-09-25T21:23:50.568Z,4.00
2022-09-25T21:26:18.477Z,4.43
2022-09-25T21:28:48.975Z,3.05
2022-09-25T21:31:19.419Z,3.92
2022-09-25T21:33:47.273Z,4.35
2022-09-25T21:36:16.873Z,4.35
2022-09-25T21:38:44.282Z,4.20
2022-09-25T21:41:15.072Z,4.47
2022-09-25T21:43:43.129Z,4.60
2022-09-25T21:46:15.944Z,3.88
2022-09-25T21:48:56.754Z,4.38
2022-09-25T21:51:28.032Z,3.58
2022-09-25T21:53:56.095Z,3.95
2022-09-25T21:56:26.468Z,3.97
2022-09-25T21:58:55.444Z,4.20
2022-09-25T22:01:28.695Z,3.83
2022-09-25T22:03:57.907Z,4.43
2022-09-25T22:06:46.936Z,3.78
2022-09-25T22:09:20.840Z,4.43
2022-09-25T22:11:49.042Z,5.28
2022-09-25T22:14:17.968Z,4.57
2022-09-25T22:16:47.670Z,4.15
2022-09-25T22:19:18.480Z,4.05
2022-09-25T22:21:48.747Z,5.50
2022-09-25T22:24:16.536Z,5.07
2022-09-25T22:26:46.168Z,4.53
2022-09-25T22:29:15.083Z,4.75
2022-09-25T22:31:43.367Z,5.00
2022-09-25T22:34:23.055Z,4.95
2022-09-25T22:36:56.202Z,5.18
2022-09-25T22:39:26.887Z,5.53
2022-09-25T22:41:55.169Z,5.85
2022-09-25T22:44:22.752Z,5.20
2022-09-25T22:46:50.463Z,5.43
2022-09-25T22:49:17.992Z,4.93
2022-09-25T22:51:45.585Z,4.45
2022-09-25T22:54:16.308Z,4.57
2022-09-25T22:56:43.833Z,5.47
2022-09-25T22:59:14.621Z,5.43
2022-09-25T23:01:47.037Z,4.60
2022-09-25T23:04:17.662Z,5.40
2022-09-25T23:06:45.431Z,4.80
2022-09-25T23:09:16.216Z,4.70
2022-09-25T23:11:44.087Z,4.65
2022-09-25T23:14:16.707Z,4.85
2022-09-25T23:16:45.855Z,5.13
2022-09-25T23:19:13.626Z,5.20
2022-09-25T23:21:41.708Z,5.22
2022-09-25T23:24:12.827Z,3.80
2022-09-25T23:26:40.190Z,4.05
2022-09-25T23:29:08.153Z,5.28
2022-09-25T23:31:35.797Z,5.38
2022-09-25T23:34:03.681Z,4.50
2022-09-25T23:36:31.886Z,5.05
2022-09-25T23:39:00.483Z,4.70
2022-09-25T23:41:33.782Z,4.72
2022-09-25T23:44:03.967Z,5.15
2022-09-25T23:46:34.269Z,4.53
2022-09-25T23:49:02.436Z,4.65
2022-09-25T23:51:30.104Z,4.00
2022-09-25T23:53:59.236Z,3.88
2022-09-25T23:56:30.201Z,4.30
2022-09-25T23:58:59.737Z,3.35
