createdAt,value
2017-07-12T00:02:42.627Z,1003.08
2017-07-12T00:12:39.029Z,1003.11
2017-07-12T00:22:43.693Z,1003.01
2017-07-12T00:32:39.076Z,1002.74
2017-07-12T00:42:38.984Z,1002.76
2017-07-12T00:52:39.036Z,1002.74
2017-07-12T01:02:39.002Z,1002.63
2017-07-12T01:12:39.060Z,1002.8
2017-07-12T01:22:39.024Z,1002.64
2017-07-12T01:32:39.100Z,1002.58
2017-07-12T01:42:39.105Z,1002.51
2017-07-12T01:52:38.993Z,1002.35
2017-07-12T02:02:39.054Z,1002.35
2017-07-12T02:12:39.007Z,1002.18
2017-07-12T02:22:39.070Z,1002.13
2017-07-12T02:32:39.036Z,1002.19
2017-07-12T02:42:38.999Z,1001.93
2017-07-12T02:52:39.071Z,1001.89
2017-07-12T03:02:39.020Z,1001.84
2017-07-12T03:12:38.989Z,1001.87
2017-07-12T03:22:39.043Z,1001.8
2017-07-12T03:32:39.004Z,1001.61
2017-07-12T03:42:39.058Z,1001.49
2017-07-12T03:52:39.025Z,1001.42
2017-07-12T04:02:38.992Z,1001.35
2017-07-12T04:12:39.058Z,1001.18
2017-07-12T04:22:39.020Z,1001.06
2017-07-12T04:32:39.086Z,1001.05
2017-07-12T04:42:39.032Z,1001.02
2017-07-12T04:52:38.997Z,1000.86
2017-07-12T05:02:39.065Z,1000.79
2017-07-12T05:12:39.018Z,1000.66
2017-07-12T05:22:39.090Z,1000.54
2017-07-12T05:32:39.054Z,1000.52
2017-07-12T05:42:39.006Z,1000.47
2017-07-12T05:52:39.076Z,1000.38
2017-07-12T06:02:39.025Z,1000.27
2017-07-12T06:12:38.987Z,1000.16
2017-07-12T06:22:39.056Z,1000.07
2017-07-12T06:32:39.013Z,1000
2017-07-12T06:42:39.087Z,1000.01
2017-07-12T06:52:38.968Z,999.94
2017-07-12T07:02:39.005Z,999.84
2017-07-12T07:12:43.506Z,999.73
2017-07-12T07:22:40.056Z,999.6
2017-07-12T07:32:39.099Z,999.48
2017-07-12T07:42:39.044Z,999.34
2017-07-12T07:52:39.004Z,999.29
2017-07-12T08:02:39.080Z,999.22
2017-07-12T08:12:39.051Z,999.16
2017-07-12T08:22:39.017Z,999.13
2017-07-12T08:32:38.979Z,999.23
2017-07-12T08:42:38.977Z,999.06
2017-07-12T08:52:39.031Z,998.93
2017-07-12T09:02:38.981Z,998.78
2017-07-12T09:12:38.985Z,998.69
2017-07-12T09:22:38.980Z,998.71
2017-07-12T09:42:38.993Z,998.72
2017-07-12T09:52:38.998Z,998.76
2017-07-12T10:02:38.984Z,998.78
2017-07-12T10:12:38.986Z,998.8
2017-07-12T10:22:38.992Z,998.77
2017-07-12T10:32:39.000Z,998.71
2017-07-12T10:42:38.984Z,998.76
2017-07-12T10:52:38.983Z,998.72
2017-07-12T11:02:38.994Z,998.74
2017-07-12T11:12:38.994Z,998.78
2017-07-12T11:22:38.984Z,998.89
2017-07-12T11:32:39.908Z,999.03
2017-07-12T11:42:38.987Z,999.09
2017-07-12T11:52:39.087Z,999.21
2017-07-12T12:02:39.013Z,999.22
2017-07-12T12:12:40.253Z,999.28
2017-07-12T12:22:39.042Z,999.43
2017-07-12T12:32:39.103Z,999.54
2017-07-12T12:42:39.063Z,999.86
2017-07-12T12:52:39.124Z,1000.15
2017-07-12T13:02:39.081Z,1000.44
2017-07-12T13:12:39.221Z,1000.74
2017-07-12T13:22:39.257Z,1000.82
2017-07-12T13:32:39.169Z,1000.98
2017-07-12T13:42:39.128Z,1001.29
2017-07-12T13:52:39.209Z,1001.31
2017-07-12T14:02:39.180Z,1001.68
2017-07-12T14:12:39.180Z,1002.23
2017-07-12T14:22:39.197Z,1002.49
2017-07-12T14:32:39.160Z,1002.91
2017-07-12T14:42:39.117Z,1003.3
2017-07-12T14:52:39.200Z,1003.93
2017-07-12T15:02:39.162Z,1004.32
2017-07-12T15:12:39.100Z,1004.74
2017-07-12T15:22:39.109Z,1005.2
2017-07-12T15:32:39.100Z,1005.53
2017-07-12T15:42:39.102Z,1005.7
2017-07-12T15:52:39.106Z,1005.95
2017-07-12T16:02:39.106Z,1006.25
2017-07-12T16:12:39.134Z,1006.53
2017-07-12T16:22:39.142Z,1006.65
2017-07-12T16:32:39.112Z,1006.83
2017-07-12T16:42:39.114Z,1007.09
2017-07-12T16:52:39.138Z,1007.22
2017-07-12T17:02:39.106Z,1007.52
2017-07-12T17:12:39.108Z,1007.77
2017-07-12T17:22:39.112Z,1008.07
2017-07-12T17:32:39.112Z,1008.37
2017-07-12T17:42:39.150Z,1008.53
2017-07-12T17:52:39.119Z,1008.79
2017-07-12T18:02:39.130Z,1009.13
2017-07-12T18:12:39.113Z,1009.34
2017-07-12T18:22:39.124Z,1009.56
2017-07-12T18:32:39.135Z,1009.78
2017-07-12T18:42:39.124Z,1009.94
2017-07-12T18:52:39.113Z,1010.21
2017-07-12T19:02:41.598Z,1010.25
2017-07-12T19:12:39.231Z,1010.48
2017-07-12T19:22:39.130Z,1010.61
2017-07-12T19:32:39.123Z,1010.81
2017-07-12T19:42:39.154Z,1010.98
2017-07-12T19:52:39.447Z,1011.09
2017-07-12T20:02:39.219Z,1011.26
2017-07-12T20:12:39.472Z,1011.5
2017-07-12T20:22:39.438Z,1011.66
2017-07-12T20:32:39.203Z,1011.73
2017-07-12T20:42:39.161Z,1011.83
2017-07-12T20:52:39.125Z,1011.9
2017-07-12T21:02:40.754Z,1012.19
2017-07-12T21:12:39.205Z,1012.33
2017-07-12T21:22:39.117Z,1012.5
2017-07-12T21:32:39.176Z,1012.63
2017-07-12T21:42:39.134Z,1012.76
2017-07-12T21:52:39.207Z,1012.94
2017-07-12T22:02:39.251Z,1013.1
2017-07-12T22:12:39.220Z,1013.17
2017-07-12T22:22:39.175Z,1013.34
2017-07-12T22:32:39.220Z,1013.43
2017-07-12T22:42:39.145Z,1013.48
2017-07-12T22:52:42.354Z,1013.49
2017-07-12T23:02:39.126Z,1013.64
2017-07-12T23:12:39.198Z,1013.67
2017-07-12T23:22:41.156Z,1013.68
2017-07-12T23:32:39.159Z,1013.74
2017-07-12T23:42:41.174Z,1013.87
2017-07-12T23:52:39.116Z,1013.98
