createdAt,value
2023-05-17T00:00:00.469Z,38
2023-05-17T00:05:00.305Z,38
2023-05-17T00:10:00.506Z,38
2023-05-17T00:15:00.027Z,38
2023-05-17T00:20:00.319Z,38
2023-05-17T00:25:00.206Z,38
2023-05-17T00:30:00.289Z,38
2023-05-17T00:35:00.230Z,38
2023-05-17T00:40:00.351Z,38
2023-05-17T00:45:00.234Z,38
2023-05-17T00:50:00.018Z,38
2023-05-17T00:55:00.072Z,39
2023-05-17T01:00:00.116Z,39
2023-05-17T01:05:00.449Z,39
2023-05-17T01:10:00.598Z,39
2023-05-17T01:15:00.372Z,39
2023-05-17T01:20:03.355Z,39
2023-05-17T01:25:00.071Z,39
2023-05-17T01:30:01.441Z,39
2023-05-17T01:35:02.667Z,39
2023-05-17T01:40:00.206Z,39
2023-05-17T01:45:00.066Z,39
2023-05-17T01:50:00.192Z,39
2023-05-17T01:55:03.553Z,39
2023-05-17T02:00:00.154Z,39
2023-05-17T02:05:00.117Z,39
2023-05-17T02:10:00.030Z,39
2023-05-17T02:14:59.930Z,40
2023-05-17T02:20:00.288Z,40
2023-05-17T02:25:00.076Z,40
2023-05-17T02:30:00.182Z,40
2023-05-17T02:34:59.912Z,40
2023-05-17T02:39:59.961Z,40
2023-05-17T02:45:00.562Z,40
2023-05-17T02:50:00.258Z,41
2023-05-17T02:55:00.422Z,41
2023-05-17T03:00:00.331Z,41
2023-05-17T03:05:00.168Z,41
2023-05-17T03:10:00.185Z,41
2023-05-17T03:15:00.092Z,41
2023-05-17T03:20:00.307Z,41
2023-05-17T03:25:00.154Z,41
2023-05-17T03:30:00.055Z,42
2023-05-17T03:35:00.148Z,42
2023-05-17T03:39:59.914Z,42
2023-05-17T03:45:00.052Z,42
2023-05-17T03:50:00.080Z,42
2023-05-17T03:54:59.960Z,41
2023-05-17T03:59:59.906Z,41
2023-05-17T04:05:00.198Z,40
2023-05-17T04:09:59.904Z,40
2023-05-17T04:15:00.314Z,40
2023-05-17T04:20:00.177Z,39
2023-05-17T04:25:00.060Z,39
2023-05-17T04:29:59.937Z,39
2023-05-17T04:34:59.926Z,39
2023-05-17T04:40:00.000Z,39
2023-05-17T04:45:00.150Z,39
2023-05-17T04:50:00.035Z,38
2023-05-17T04:54:59.855Z,38
2023-05-17T04:59:59.938Z,38
2023-05-17T05:04:59.837Z,38
2023-05-17T05:10:00.038Z,38
2023-05-17T05:15:00.987Z,89.9
2023-05-17T05:20:00.573Z,88.8
2023-05-17T05:25:00.339Z,87.7
2023-05-17T05:29:59.860Z,87.6
2023-05-17T05:34:59.769Z,87.6
2023-05-17T05:40:00.287Z,87.8
2023-05-17T05:44:59.922Z,86.3
2023-05-17T05:49:59.819Z,88.5
2023-05-17T05:55:00.073Z,85.8
2023-05-17T05:59:59.866Z,88.4
2023-05-17T06:05:00.094Z,85.1
2023-05-17T06:09:59.920Z,83.8
2023-05-17T06:14:59.776Z,84.6
2023-05-17T06:20:00.334Z,82.7
2023-05-17T06:24:59.888Z,82.2
2023-05-17T06:29:59.839Z,83.2
2023-05-17T06:34:59.790Z,82.7
2023-05-17T06:40:09.027Z,83.5
2023-05-17T06:45:00.005Z,81.7
2023-05-17T06:50:00.188Z,80.1
2023-05-17T06:55:00.361Z,80.1
2023-05-17T06:59:59.779Z,77.3
2023-05-17T07:04:59.866Z,77.8
2023-05-17T07:09:59.700Z,78.2
2023-05-17T07:14:59.808Z,77.5
2023-05-17T07:19:59.980Z,77.8
2023-05-17T07:24:59.748Z,74.4
2023-05-17T07:29:59.851Z,71.8
2023-05-17T07:34:59.714Z,71.1
2023-05-17T07:39:59.885Z,71.2
2023-05-17T07:44:59.992Z,71.7
2023-05-17T07:49:59.965Z,66.7
2023-05-17T07:54:59.930Z,67.2
2023-05-17T07:59:59.929Z,63.8
2023-05-17T08:05:00.218Z,64.1
2023-05-17T08:09:59.815Z,61.8
2023-05-17T08:14:59.975Z,61.2
2023-05-17T08:19:59.802Z,62.2
2023-05-17T08:24:59.933Z,63.5
2023-05-17T08:29:59.663Z,61.4
2023-05-17T08:34:59.852Z,62
2023-05-17T08:39:59.906Z,59.4
2023-05-17T08:44:59.971Z,58.7
2023-05-17T08:49:59.918Z,60.5
2023-05-17T08:54:59.993Z,56
2023-05-17T08:59:59.695Z,55.3
2023-05-17T09:04:59.688Z,54.9
2023-05-17T09:09:59.606Z,57.1
2023-05-17T09:14:59.942Z,54.6
2023-05-17T09:20:00.055Z,54
2023-05-17T09:24:59.915Z,56.4
2023-05-17T09:29:59.891Z,56.1
2023-05-17T09:34:59.803Z,53.5
2023-05-17T09:40:00.050Z,53.9
2023-05-17T09:44:59.837Z,52.7
2023-05-17T09:49:59.671Z,52.2
2023-05-17T09:55:00.343Z,51.8
2023-05-17T09:59:59.767Z,52.9
2023-05-17T10:04:59.803Z,52.2
2023-05-17T10:09:59.618Z,51.9
2023-05-17T10:14:59.695Z,50.6
2023-05-17T10:19:59.857Z,50.8
2023-05-17T10:24:59.847Z,51.2
2023-05-17T10:29:59.607Z,51.1
2023-05-17T10:35:10.550Z,50.3
2023-05-17T10:40:00.296Z,50.9
2023-05-17T10:44:59.763Z,48.5
2023-05-17T10:49:59.717Z,49.9
2023-05-17T10:54:59.948Z,48.7
2023-05-17T10:59:59.659Z,47.9
2023-05-17T11:05:00.073Z,47.7
2023-05-17T11:09:59.830Z,48.6
2023-05-17T11:14:59.823Z,48.5
2023-05-17T11:19:59.835Z,49.5
2023-05-17T11:25:00.808Z,47.6
2023-05-17T11:30:06.166Z,47.6
2023-05-17T11:34:59.602Z,46.4
2023-05-17T11:40:00.810Z,47.3
2023-05-17T11:44:59.960Z,46.5
2023-05-17T11:50:01.435Z,46.3
2023-05-17T11:55:00.567Z,47.7
2023-05-17T11:59:59.852Z,47.8
2023-05-17T12:04:59.802Z,47.7
2023-05-17T12:09:59.616Z,46.7
2023-05-17T12:14:59.764Z,46.2
2023-05-17T12:19:59.566Z,46.3
2023-05-17T12:24:59.796Z,47.4
2023-05-17T12:30:12.569Z,46
2023-05-17T12:34:59.745Z,46.9
2023-05-17T12:39:59.796Z,46.1
2023-05-17T12:44:59.448Z,45.7
2023-05-17T12:49:59.866Z,45.5
2023-05-17T12:54:59.774Z,46.1
2023-05-17T12:59:59.574Z,44.4
2023-05-17T13:04:59.585Z,44.4
2023-05-17T13:09:59.884Z,44.4
2023-05-17T13:14:59.643Z,45.2
2023-05-17T13:20:00.259Z,43.5
2023-05-17T13:24:59.500Z,42.3
2023-05-17T13:29:59.476Z,43.9
2023-05-17T13:34:59.501Z,43
2023-05-17T13:39:59.455Z,41.7
2023-05-17T13:44:59.545Z,43
2023-05-17T13:49:59.955Z,43.3
2023-05-17T13:54:59.836Z,47.1
2023-05-17T13:59:59.533Z,44.9
2023-05-17T14:04:59.425Z,43.9
2023-05-17T14:09:59.698Z,44.5
2023-05-17T14:14:59.557Z,46.2
2023-05-17T14:19:59.469Z,44.1
2023-05-17T14:24:59.408Z,44.8
2023-05-17T14:29:59.415Z,44.3
2023-05-17T14:34:59.558Z,43.5
2023-05-17T14:40:06.582Z,43.5
2023-05-17T14:44:59.654Z,44.6
2023-05-17T14:49:59.412Z,43.1
2023-05-17T14:54:59.507Z,42.9
2023-05-17T14:59:59.952Z,43.2
2023-05-17T15:04:59.931Z,43.1
2023-05-17T15:09:59.609Z,45.3
2023-05-17T15:14:59.585Z,44
2023-05-17T15:19:59.624Z,43
2023-05-17T15:24:59.400Z,42.9
2023-05-17T15:29:59.495Z,43.7
2023-05-17T15:34:59.739Z,44.1
2023-05-17T15:39:59.332Z,44.1
2023-05-17T15:44:59.563Z,44.9
2023-05-17T15:49:59.503Z,46.3
2023-05-17T15:54:59.736Z,46.6
2023-05-17T15:59:59.410Z,46
2023-05-17T16:05:01.759Z,46.4
2023-05-17T16:09:59.483Z,47.4
2023-05-17T16:14:59.438Z,47.4
2023-05-17T16:19:59.591Z,48.1
2023-05-17T16:24:59.298Z,49
2023-05-17T16:29:59.633Z,48.3
2023-05-17T16:34:59.352Z,48.9
2023-05-17T16:39:59.309Z,49.8
2023-05-17T16:44:59.556Z,50.8
2023-05-17T16:49:59.239Z,51.2
2023-05-17T16:54:59.485Z,52.2
2023-05-17T16:59:59.332Z,52.9
2023-05-17T17:04:59.478Z,52.5
2023-05-17T17:09:59.258Z,51.9
2023-05-17T17:14:59.510Z,52.2
2023-05-17T17:19:59.283Z,53
2023-05-17T17:24:59.301Z,53
2023-05-17T17:29:59.352Z,53.9
2023-05-17T17:34:59.372Z,54
2023-05-17T17:39:59.402Z,54.4
2023-05-17T17:44:59.519Z,54.7
2023-05-17T17:49:59.330Z,54.4
2023-05-17T17:54:59.394Z,54.6
2023-05-17T17:59:59.711Z,54.1
2023-05-17T18:04:59.480Z,54.5
2023-05-17T18:10:00.548Z,53.9
2023-05-17T18:15:00.320Z,52.6
2023-05-17T18:20:00.549Z,54
2023-05-17T18:25:00.382Z,54.7
2023-05-17T18:30:00.406Z,55
2023-05-17T18:35:00.446Z,55.1
2023-05-17T18:40:00.428Z,56.7
2023-05-17T18:45:00.511Z,57
2023-05-17T18:50:00.464Z,57.1
2023-05-17T18:55:00.541Z,58.1
2023-05-17T19:00:00.471Z,58.5
2023-05-17T19:05:00.451Z,59
2023-05-17T19:10:00.345Z,58.8
2023-05-17T19:15:00.513Z,60.1
2023-05-17T19:20:01.128Z,60.4
2023-05-17T19:25:00.282Z,60
2023-05-17T19:30:00.538Z,59.6
2023-05-17T19:35:00.242Z,59.6
2023-05-17T19:40:00.472Z,60.7
2023-05-17T19:45:00.389Z,61.4
2023-05-17T19:50:00.560Z,61.7
2023-05-17T19:55:00.589Z,62
2023-05-17T20:00:00.575Z,62.9
2023-05-17T20:05:00.664Z,63.4
2023-05-17T20:10:00.743Z,64.4
2023-05-17T20:15:00.586Z,65
2023-05-17T20:20:00.366Z,64.8
2023-05-17T20:25:00.485Z,65.9
2023-05-17T20:30:00.337Z,66.6
2023-05-17T20:35:00.633Z,66.3
2023-05-17T20:40:00.588Z,66.7
2023-05-17T20:45:00.514Z,67.9
2023-05-17T20:50:00.515Z,67.3
2023-05-17T20:55:00.267Z,67.2
2023-05-17T21:00:00.464Z,67.9
2023-05-17T21:05:00.710Z,68.4
2023-05-17T21:10:00.194Z,68.7
2023-05-17T21:15:15.063Z,70.2
2023-05-17T21:20:00.699Z,70.9
2023-05-17T21:25:00.500Z,70.6
2023-05-17T21:30:00.283Z,70.3
2023-05-17T21:35:00.439Z,69.2
2023-05-17T21:40:00.388Z,69.5
2023-05-17T21:45:00.208Z,69.9
2023-05-17T21:50:00.367Z,70.9
2023-05-17T21:55:00.511Z,71.5
2023-05-17T22:00:00.383Z,71.6
2023-05-17T22:05:00.600Z,71
2023-05-17T22:10:00.401Z,69.7
2023-05-17T22:15:00.182Z,69.9
2023-05-17T22:20:01.246Z,68.6
2023-05-17T22:25:00.572Z,69.2
2023-05-17T22:30:00.367Z,69.9
2023-05-17T22:35:00.404Z,70.5
2023-05-17T22:40:00.389Z,71.3
2023-05-17T22:45:00.150Z,71.2
2023-05-17T22:50:00.408Z,71.2
2023-05-17T22:55:00.039Z,72.2
2023-05-17T23:00:00.360Z,72.6
2023-05-17T23:05:00.197Z,73.1
2023-05-17T23:10:00.361Z,71.9
2023-05-17T23:15:00.165Z,72.7
2023-05-17T23:20:00.168Z,72.5
2023-05-17T23:25:00.272Z,71.8
2023-05-17T23:30:00.318Z,72.3
2023-05-17T23:35:00.278Z,71.5
2023-05-17T23:40:00.438Z,71.8
2023-05-17T23:45:00.420Z,72.6
2023-05-17T23:50:00.245Z,71.9
2023-05-17T23:55:00.180Z,72.1
