createdAt,value
2018-12-01T00:00:32.031Z,99.90
2018-12-01T00:03:01.199Z,99.90
2018-12-01T00:05:30.481Z,99.90
2018-12-01T00:07:59.395Z,99.90
2018-12-01T00:10:28.931Z,99.90
2018-12-01T00:12:58.063Z,99.90
2018-12-01T00:15:28.907Z,99.90
2018-12-01T00:17:57.723Z,99.90
2018-12-01T00:20:30.699Z,99.90
2018-12-01T00:22:59.723Z,99.90
2018-12-01T00:25:28.591Z,99.90
2018-12-01T00:27:57.487Z,99.90
2018-12-01T00:30:26.985Z,99.90
2018-12-01T00:32:56.543Z,99.90
2018-12-01T00:35:25.989Z,99.90
2018-12-01T00:37:55.555Z,99.90
2018-12-01T00:40:24.762Z,99.90
2018-12-01T00:42:53.848Z,99.90
2018-12-01T00:45:23.789Z,99.90
2018-12-01T00:47:54.080Z,99.90
2018-12-01T00:50:23.934Z,99.90
2018-12-01T00:52:53.952Z,99.90
2018-12-01T00:55:23.287Z,99.90
2018-12-01T00:57:52.556Z,99.90
2018-12-01T01:00:24.161Z,99.90
2018-12-01T01:03:00.886Z,99.90
2018-12-01T01:05:30.600Z,99.90
2018-12-01T01:08:00.367Z,99.90
2018-12-01T01:10:32.971Z,99.90
2018-12-01T01:13:01.936Z,99.90
2018-12-01T01:15:31.084Z,99.90
2018-12-01T01:17:59.938Z,99.90
2018-12-01T01:20:29.578Z,99.90
2018-12-01T01:22:58.360Z,99.90
2018-12-01T01:25:27.780Z,99.90
2018-12-01T01:27:56.989Z,99.90
2018-12-01T01:30:26.551Z,99.90
2018-12-01T01:33:06.960Z,99.90
2018-12-01T01:35:36.294Z,99.90
2018-12-01T01:38:05.876Z,99.90
2018-12-01T01:40:34.690Z,99.90
2018-12-01T01:43:03.718Z,99.90
2018-12-01T01:45:33.067Z,99.90
2018-12-01T01:48:04.748Z,99.90
2018-12-01T01:50:33.560Z,99.90
2018-12-01T01:53:02.511Z,99.90
2018-12-01T01:55:31.848Z,99.90
2018-12-01T01:58:01.544Z,99.90
2018-12-01T02:00:30.896Z,99.90
2018-12-01T02:03:00.020Z,99.90
2018-12-01T02:05:29.231Z,99.90
2018-12-01T02:07:58.387Z,99.90
2018-12-01T02:10:27.928Z,99.90
2018-12-01T02:12:57.776Z,99.90
2018-12-01T02:15:26.974Z,99.90
2018-12-01T02:17:55.955Z,99.90
2018-12-01T02:20:25.404Z,99.90
2018-12-01T02:22:54.619Z,99.90
2018-12-01T02:25:24.419Z,99.90
2018-12-01T02:27:53.553Z,99.90
2018-12-01T02:30:22.824Z,99.90
2018-12-01T02:32:52.217Z,99.90
2018-12-01T02:35:23.587Z,99.90
2018-12-01T02:37:52.757Z,99.90
2018-12-01T02:40:21.635Z,99.90
2018-12-01T02:42:50.886Z,99.90
2018-12-01T02:45:31.022Z,99.90
2018-12-01T02:48:00.196Z,99.90
2018-12-01T02:50:30.158Z,99.90
2018-12-01T02:53:00.011Z,99.90
2018-12-01T02:55:29.578Z,99.90
2018-12-01T02:57:59.221Z,99.90
2018-12-01T03:00:28.888Z,99.90
2018-12-01T03:02:58.287Z,99.90
2018-12-01T03:05:27.479Z,99.90
2018-12-01T03:07:57.235Z,99.90
2018-12-01T03:10:26.284Z,99.90
2018-12-01T03:12:55.069Z,99.90
2018-12-01T03:15:24.686Z,99.90
2018-12-01T03:17:54.111Z,99.90
2018-12-01T03:20:23.186Z,99.90
2018-12-01T03:22:52.398Z,99.90
2018-12-01T03:25:23.585Z,99.90
2018-12-01T03:27:54.662Z,99.90
2018-12-01T03:30:25.428Z,99.90
2018-12-01T03:32:55.411Z,99.90
2018-12-01T03:35:25.579Z,99.90
2018-12-01T03:37:54.526Z,99.90
2018-12-01T03:40:24.223Z,99.90
2018-12-01T03:42:53.367Z,99.90
2018-12-01T03:45:22.948Z,99.90
2018-12-01T03:47:52.124Z,99.90
2018-12-01T03:50:23.167Z,99.90
2018-12-01T03:52:53.580Z,99.90
2018-12-01T03:55:29.310Z,99.90
2018-12-01T03:57:59.580Z,99.90
2018-12-01T04:00:30.379Z,99.90
2018-12-01T04:03:00.231Z,99.90
2018-12-01T04:05:29.739Z,99.90
2018-12-01T04:07:59.603Z,99.90
2018-12-01T04:10:28.742Z,99.90
2018-12-01T04:12:57.595Z,99.90
2018-12-01T04:15:26.978Z,99.90
2018-12-01T04:17:57.228Z,99.90
2018-12-01T04:20:26.466Z,99.90
2018-12-01T04:22:55.861Z,99.90
2018-12-01T04:25:25.060Z,99.90
2018-12-01T04:27:53.919Z,99.90
2018-12-01T04:30:24.368Z,99.90
2018-12-01T04:32:53.703Z,99.90
2018-12-01T04:35:23.833Z,99.90
2018-12-01T04:37:54.695Z,99.90
2018-12-01T04:40:24.403Z,99.90
2018-12-01T04:42:53.695Z,99.90
2018-12-01T04:45:23.133Z,99.90
2018-12-01T04:47:52.295Z,99.90
2018-12-01T04:50:21.801Z,99.90
2018-12-01T04:52:51.048Z,99.90
2018-12-01T04:55:21.234Z,99.90
2018-12-01T04:57:50.267Z,99.90
2018-12-01T05:00:20.866Z,99.90
2018-12-01T05:02:49.762Z,99.90
2018-12-01T05:05:19.719Z,99.90
2018-12-01T05:07:49.310Z,99.90
2018-12-01T05:10:19.927Z,99.90
2018-12-01T05:12:49.224Z,99.90
2018-12-01T05:15:19.432Z,99.90
2018-12-01T05:17:48.611Z,99.90
2018-12-01T05:20:24.605Z,99.90
2018-12-01T05:22:54.355Z,99.90
2018-12-01T05:25:24.231Z,99.90
2018-12-01T05:27:53.097Z,99.90
2018-12-01T05:30:22.821Z,99.90
2018-12-01T05:32:52.171Z,99.90
2018-12-01T05:35:22.024Z,99.90
2018-12-01T05:37:51.728Z,99.90
2018-12-01T05:40:21.415Z,99.90
2018-12-01T05:42:50.664Z,99.90
2018-12-01T05:45:20.723Z,99.90
2018-12-01T05:47:50.692Z,99.90
2018-12-01T05:50:24.452Z,99.90
2018-12-01T05:52:54.703Z,99.90
2018-12-01T05:55:23.992Z,99.90
2018-12-01T05:57:52.942Z,99.90
2018-12-01T06:00:22.291Z,99.90
2018-12-01T06:02:51.598Z,99.90
2018-12-01T06:05:21.089Z,99.90
2018-12-01T06:07:50.703Z,99.90
2018-12-01T06:10:22.159Z,99.90
2018-12-01T06:12:52.800Z,99.90
2018-12-01T06:15:22.324Z,99.90
2018-12-01T06:17:51.155Z,99.90
2018-12-01T06:20:22.528Z,99.90
2018-12-01T06:22:51.816Z,99.90
2018-12-01T06:25:23.323Z,99.90
2018-12-01T06:27:52.739Z,99.90
2018-12-01T06:30:21.758Z,99.90
2018-12-01T06:32:52.337Z,99.90
2018-12-01T06:35:22.602Z,99.90
2018-12-01T06:37:52.368Z,99.90
2018-12-01T06:40:21.943Z,99.90
2018-12-01T06:42:50.864Z,99.90
2018-12-01T06:45:20.593Z,99.90
2018-12-01T06:47:50.060Z,99.90
2018-12-01T06:50:22.182Z,99.90
2018-12-01T06:52:55.368Z,99.90
2018-12-01T06:55:24.649Z,99.90
2018-12-01T06:57:53.608Z,99.90
2018-12-01T07:00:23.757Z,99.90
2018-12-01T07:02:54.918Z,99.90
2018-12-01T07:05:24.523Z,99.90
2018-12-01T07:07:53.738Z,99.90
2018-12-01T07:10:23.489Z,99.90
2018-12-01T07:12:54.294Z,99.90
2018-12-01T07:15:25.236Z,99.90
2018-12-01T07:17:54.938Z,99.90
2018-12-01T07:20:23.986Z,99.90
2018-12-01T07:22:52.961Z,99.90
2018-12-01T07:25:22.045Z,99.90
2018-12-01T07:27:51.507Z,99.90
2018-12-01T07:30:20.835Z,99.90
2018-12-01T07:32:49.861Z,99.90
2018-12-01T07:35:18.724Z,99.90
2018-12-01T07:37:47.831Z,99.90
2018-12-01T07:40:17.681Z,99.90
2018-12-01T07:42:47.320Z,99.90
2018-12-01T07:45:16.648Z,99.90
2018-12-01T07:47:45.657Z,99.90
2018-12-01T07:50:17.214Z,99.90
2018-12-01T07:52:50.115Z,99.90
2018-12-01T07:55:19.607Z,99.90
2018-12-01T07:57:48.997Z,99.90
2018-12-01T08:00:17.855Z,99.90
2018-12-01T08:02:48.751Z,99.90
2018-12-01T08:05:18.499Z,99.90
2018-12-01T08:07:47.683Z,99.90
2018-12-01T08:10:16.851Z,99.90
2018-12-01T08:12:46.733Z,99.90
2018-12-01T08:15:18.751Z,99.90
2018-12-01T08:17:47.989Z,99.90
2018-12-01T08:20:17.460Z,99.90
2018-12-01T08:22:46.595Z,99.90
2018-12-01T08:25:20.207Z,99.90
2018-12-01T08:27:51.855Z,99.90
2018-12-01T08:30:26.311Z,99.90
2018-12-01T08:32:55.582Z,99.90
2018-12-01T08:35:25.600Z,99.90
2018-12-01T08:37:54.414Z,99.90
2018-12-01T08:40:25.200Z,99.90
2018-12-01T08:42:54.055Z,99.90
2018-12-01T08:45:23.163Z,99.90
2018-12-01T08:47:52.747Z,99.90
2018-12-01T08:50:22.601Z,99.90
2018-12-01T08:52:52.916Z,99.90
2018-12-01T08:55:23.503Z,99.90
2018-12-01T08:57:53.518Z,99.90
2018-12-01T09:00:24.952Z,99.90
2018-12-01T09:02:56.670Z,99.90
2018-12-01T09:05:25.795Z,99.90
2018-12-01T09:07:54.840Z,99.90
2018-12-01T09:10:23.622Z,99.90
2018-12-01T09:12:53.059Z,99.90
2018-12-01T09:15:21.840Z,99.90
2018-12-01T09:17:50.615Z,99.90
2018-12-01T09:20:19.405Z,99.90
2018-12-01T09:22:48.765Z,99.90
2018-12-01T09:25:19.007Z,99.90
2018-12-01T09:27:48.574Z,99.90
2018-12-01T09:30:18.739Z,99.90
2018-12-01T09:32:48.330Z,99.90
2018-12-01T09:35:17.987Z,99.90
2018-12-01T09:37:47.165Z,99.90
2018-12-01T09:40:17.100Z,99.90
2018-12-01T09:42:46.303Z,99.90
2018-12-01T09:45:17.278Z,99.90
2018-12-01T09:47:47.635Z,99.90
2018-12-01T09:50:18.018Z,99.90
2018-12-01T09:52:49.507Z,99.90
2018-12-01T09:55:20.497Z,99.90
2018-12-01T09:57:49.707Z,99.90
2018-12-01T10:00:21.127Z,99.90
2018-12-01T10:02:51.288Z,99.90
2018-12-01T10:05:20.602Z,99.90
2018-12-01T10:07:49.653Z,99.90
2018-12-01T10:10:20.643Z,99.90
2018-12-01T10:12:51.164Z,99.90
2018-12-01T10:15:26.040Z,99.90
2018-12-01T10:17:56.047Z,99.90
2018-12-01T10:20:28.699Z,99.90
2018-12-01T10:22:58.203Z,99.90
2018-12-01T10:25:28.192Z,99.90
2018-12-01T10:27:57.843Z,99.90
2018-12-01T10:30:27.015Z,99.90
2018-12-01T10:32:56.610Z,99.90
2018-12-01T10:35:26.412Z,99.90
2018-12-01T10:38:00.298Z,99.90
2018-12-01T10:40:29.862Z,99.90
2018-12-01T10:42:58.825Z,99.90
2018-12-01T10:45:27.775Z,99.90
2018-12-01T10:47:57.055Z,99.90
2018-12-01T10:50:26.235Z,99.90
2018-12-01T10:52:55.970Z,99.90
2018-12-01T10:55:29.923Z,99.60
2018-12-01T10:58:09.332Z,99.80
2018-12-01T11:00:43.621Z,99.50
2018-12-01T11:03:22.619Z,99.90
2018-12-01T11:05:52.646Z,99.50
2018-12-01T11:08:21.851Z,99.60
2018-12-01T11:10:55.207Z,99.70
2018-12-01T11:13:21.123Z,99.50
2018-12-01T11:15:50.586Z,99.80
2018-12-01T11:18:19.707Z,99.60
2018-12-01T11:20:48.877Z,99.20
2018-12-01T11:23:18.260Z,99.00
2018-12-01T11:25:47.896Z,98.90
2018-12-01T11:28:16.866Z,98.90
2018-12-01T11:30:45.938Z,98.90
2018-12-01T11:33:15.197Z,98.70
2018-12-01T11:35:44.394Z,98.70
2018-12-01T11:38:13.597Z,98.60
2018-12-01T11:40:42.887Z,98.60
2018-12-01T11:43:12.407Z,98.60
2018-12-01T11:45:41.888Z,98.50
2018-12-01T11:48:11.434Z,98.40
2018-12-01T11:50:41.540Z,98.40
2018-12-01T11:53:11.143Z,98.50
2018-12-01T11:55:40.487Z,98.30
2018-12-01T11:58:10.524Z,98.40
2018-12-01T12:00:40.329Z,98.10
2018-12-01T12:03:09.755Z,98.20
2018-12-01T12:05:38.999Z,98.40
2018-12-01T12:08:17.428Z,98.20
2018-12-01T12:10:47.027Z,98.00
2018-12-01T12:13:15.855Z,98.20
2018-12-01T12:15:45.598Z,97.90
2018-12-01T12:18:14.702Z,97.90
2018-12-01T12:20:43.587Z,98.10
2018-12-01T12:23:12.902Z,98.30
2018-12-01T12:25:42.031Z,97.80
2018-12-01T12:28:11.560Z,98.00
2018-12-01T12:30:40.755Z,98.00
2018-12-01T12:33:09.686Z,98.00
2018-12-01T12:35:38.697Z,98.00
2018-12-01T12:38:08.131Z,98.00
2018-12-01T12:40:37.143Z,98.10
2018-12-01T12:43:06.383Z,98.00
2018-12-01T12:45:36.513Z,98.10
2018-12-01T12:48:06.804Z,98.20
2018-12-01T12:50:36.288Z,98.30
2018-12-01T12:53:05.464Z,98.40
2018-12-01T12:55:34.252Z,98.20
2018-12-01T12:58:03.539Z,98.40
2018-12-01T13:00:32.453Z,98.10
2018-12-01T13:03:05.852Z,98.30
2018-12-01T13:05:39.124Z,98.30
2018-12-01T13:08:09.207Z,98.00
2018-12-01T13:10:38.147Z,98.30
2018-12-01T13:13:07.798Z,98.10
2018-12-01T13:15:38.502Z,98.10
2018-12-01T13:18:11.525Z,98.00
2018-12-01T13:20:41.659Z,97.90
2018-12-01T13:23:10.903Z,98.00
2018-12-01T13:25:40.972Z,98.10
2018-12-01T13:28:13.231Z,98.20
2018-12-01T13:30:44.075Z,98.30
2018-12-01T13:33:12.931Z,98.30
2018-12-01T13:35:42.711Z,98.30
2018-12-01T13:38:11.839Z,98.30
2018-12-01T13:40:42.630Z,98.30
2018-12-01T13:43:11.525Z,98.30
2018-12-01T13:45:41.264Z,98.40
2018-12-01T13:48:10.138Z,98.30
2018-12-01T13:50:39.183Z,98.20
2018-12-01T13:53:12.304Z,98.30
2018-12-01T13:55:41.513Z,98.40
2018-12-01T13:58:11.064Z,98.20
2018-12-01T14:00:41.052Z,98.40
2018-12-01T14:03:10.798Z,98.50
2018-12-01T14:05:42.201Z,98.40
2018-12-01T14:08:11.291Z,98.40
2018-12-01T14:10:43.730Z,98.40
2018-12-01T14:13:13.631Z,98.40
2018-12-01T14:15:43.398Z,98.40
2018-12-01T14:18:13.408Z,98.30
2018-12-01T14:20:42.489Z,98.30
2018-12-01T14:23:11.752Z,98.20
2018-12-01T14:25:41.174Z,98.30
2018-12-01T14:28:11.538Z,98.30
2018-12-01T14:30:40.348Z,98.30
2018-12-01T14:33:10.805Z,98.20
2018-12-01T14:35:40.159Z,98.20
2018-12-01T14:38:10.423Z,98.10
2018-12-01T14:40:40.480Z,98.10
2018-12-01T14:43:09.623Z,98.10
2018-12-01T14:45:39.248Z,98.10
2018-12-01T14:48:08.707Z,98.30
2018-12-01T14:50:37.629Z,98.20
2018-12-01T14:53:07.732Z,98.20
2018-12-01T14:55:37.283Z,98.20
2018-12-01T14:58:07.261Z,98.30
2018-12-01T15:00:36.703Z,98.10
2018-12-01T15:03:06.300Z,98.30
2018-12-01T15:05:35.467Z,98.20
2018-12-01T15:08:05.218Z,98.30
2018-12-01T15:10:34.274Z,98.40
2018-12-01T15:13:03.270Z,98.20
2018-12-01T15:15:33.963Z,98.30
2018-12-01T15:18:03.180Z,98.50
2018-12-01T15:20:32.519Z,98.50
2018-12-01T15:23:01.291Z,98.40
2018-12-01T15:25:30.790Z,98.40
2018-12-01T15:28:00.332Z,98.40
2018-12-01T15:30:29.967Z,98.50
2018-12-01T15:33:05.178Z,98.50
2018-12-01T15:35:33.946Z,98.60
2018-12-01T15:38:03.051Z,98.70
2018-12-01T15:40:32.002Z,98.70
2018-12-01T15:43:01.061Z,98.80
2018-12-01T15:45:30.273Z,98.90
2018-12-01T15:47:59.346Z,98.80
2018-12-01T15:50:28.976Z,98.80
2018-12-01T15:52:58.515Z,98.80
2018-12-01T15:55:27.530Z,98.90
2018-12-01T15:57:56.331Z,98.90
2018-12-01T16:00:26.910Z,99.00
2018-12-01T16:02:56.183Z,99.00
2018-12-01T16:05:25.400Z,99.20
2018-12-01T16:07:55.679Z,99.30
2018-12-01T16:10:25.064Z,99.40
2018-12-01T16:12:57.151Z,99.60
2018-12-01T16:15:27.584Z,99.70
2018-12-01T16:17:56.338Z,99.50
2018-12-01T16:20:25.460Z,99.60
2018-12-01T16:22:54.610Z,99.70
2018-12-01T16:25:24.918Z,99.90
2018-12-01T16:27:54.130Z,99.90
2018-12-01T16:30:25.800Z,99.90
2018-12-01T16:32:57.057Z,99.90
2018-12-01T16:35:26.935Z,99.90
2018-12-01T16:37:55.960Z,99.90
2018-12-01T16:40:30.049Z,99.90
2018-12-01T16:43:00.572Z,99.90
2018-12-01T16:45:30.583Z,99.90
2018-12-01T16:47:59.379Z,99.90
2018-12-01T16:50:29.072Z,99.90
2018-12-01T16:52:57.863Z,99.90
2018-12-01T16:55:26.963Z,99.90
2018-12-01T16:57:55.727Z,99.90
2018-12-01T17:00:24.827Z,99.90
2018-12-01T17:02:56.939Z,99.90
2018-12-01T17:05:27.391Z,99.90
2018-12-01T17:07:56.485Z,99.90
2018-12-01T17:10:25.288Z,99.90
2018-12-01T17:12:55.463Z,99.90
2018-12-01T17:15:24.423Z,99.90
2018-12-01T17:17:53.548Z,99.90
2018-12-01T17:20:23.355Z,99.90
2018-12-01T17:22:55.251Z,99.90
2018-12-01T17:25:24.691Z,99.90
2018-12-01T17:27:55.482Z,99.90
2018-12-01T17:30:31.397Z,99.90
2018-12-01T17:33:00.944Z,99.90
2018-12-01T17:35:30.736Z,99.90
2018-12-01T17:38:02.996Z,99.90
2018-12-01T17:40:35.678Z,99.90
2018-12-01T17:43:06.399Z,99.90
2018-12-01T17:45:36.291Z,99.90
2018-12-01T17:48:06.133Z,99.90
2018-12-01T17:50:35.368Z,99.90
2018-12-01T17:53:10.173Z,99.90
2018-12-01T17:55:33.812Z,99.90
2018-12-01T17:58:02.925Z,99.90
2018-12-01T18:00:32.735Z,99.90
2018-12-01T18:03:02.174Z,99.90
2018-12-01T18:05:32.905Z,99.90
2018-12-01T18:08:01.921Z,99.90
2018-12-01T18:10:31.611Z,99.90
2018-12-01T18:13:00.551Z,99.90
2018-12-01T18:15:30.119Z,99.90
2018-12-01T18:17:59.364Z,99.90
2018-12-01T18:20:29.435Z,99.90
2018-12-01T18:23:01.888Z,99.90
2018-12-01T18:25:42.091Z,99.90
2018-12-01T18:28:13.069Z,99.90
2018-12-01T18:30:42.193Z,99.90
2018-12-01T18:33:17.995Z,99.90
2018-12-01T18:35:47.187Z,99.90
2018-12-01T18:38:16.104Z,99.90
2018-12-01T18:40:45.920Z,99.90
2018-12-01T18:43:14.693Z,99.90
2018-12-01T18:45:45.571Z,99.90
2018-12-01T18:48:14.854Z,99.90
2018-12-01T18:50:44.007Z,99.90
2018-12-01T18:53:12.824Z,99.90
2018-12-01T18:55:44.600Z,99.90
2018-12-01T18:58:14.447Z,99.90
2018-12-01T19:00:46.453Z,99.90
2018-12-01T19:03:15.627Z,99.90
2018-12-01T19:05:44.675Z,99.90
2018-12-01T19:08:13.911Z,99.90
2018-12-01T19:10:43.448Z,99.90
2018-12-01T19:13:12.214Z,99.90
2018-12-01T19:15:41.607Z,99.90
2018-12-01T19:18:11.283Z,99.90
2018-12-01T19:20:40.751Z,99.90
2018-12-01T19:23:11.729Z,99.90
2018-12-01T19:25:44.415Z,99.90
2018-12-01T19:28:13.236Z,99.90
2018-12-01T19:30:42.446Z,99.90
2018-12-01T19:33:15.638Z,99.90
2018-12-01T19:35:48.031Z,99.90
2018-12-01T19:38:20.312Z,99.90
2018-12-01T19:40:49.343Z,99.90
2018-12-01T19:43:18.244Z,99.90
2018-12-01T19:45:47.487Z,99.90
2018-12-01T19:48:16.809Z,99.90
2018-12-01T19:50:45.783Z,99.90
2018-12-01T19:53:15.503Z,99.90
2018-12-01T19:55:47.698Z,99.90
2018-12-01T19:58:20.056Z,99.90
2018-12-01T20:00:51.951Z,99.90
2018-12-01T20:03:22.532Z,99.90
2018-12-01T20:05:51.841Z,99.90
2018-12-01T20:08:21.642Z,99.90
2018-12-01T20:10:56.264Z,99.90
2018-12-01T20:13:28.984Z,99.90
2018-12-01T20:15:59.939Z,99.90
2018-12-01T20:18:29.544Z,99.90
2018-12-01T20:20:58.670Z,99.90
2018-12-01T20:23:27.994Z,99.90
2018-12-01T20:25:57.221Z,99.90
2018-12-01T20:28:26.513Z,99.90
2018-12-01T20:30:55.802Z,99.90
2018-12-01T20:33:26.340Z,99.90
2018-12-01T20:36:01.462Z,99.90
2018-12-01T20:38:37.847Z,99.90
2018-12-01T20:41:07.197Z,99.90
2018-12-01T20:43:36.363Z,99.90
2018-12-01T20:46:05.353Z,99.90
2018-12-01T20:48:35.392Z,99.90
2018-12-01T20:51:05.331Z,99.90
2018-12-01T20:53:34.314Z,99.90
2018-12-01T20:56:06.600Z,99.90
2018-12-01T20:58:35.888Z,99.90
2018-12-01T21:01:05.907Z,99.90
2018-12-01T21:03:34.757Z,99.90
2018-12-01T21:06:04.094Z,99.90
2018-12-01T21:08:33.316Z,99.90
2018-12-01T21:11:04.461Z,99.90
2018-12-01T21:13:33.255Z,99.90
2018-12-01T21:16:02.255Z,99.90
2018-12-01T21:18:31.696Z,99.90
2018-12-01T21:21:00.766Z,99.90
2018-12-01T21:23:30.043Z,99.90
2018-12-01T21:25:58.779Z,99.90
2018-12-01T21:28:28.398Z,99.90
2018-12-01T21:30:57.541Z,99.90
2018-12-01T21:33:28.992Z,99.90
2018-12-01T21:35:58.319Z,99.90
2018-12-01T21:38:27.743Z,99.90
2018-12-01T21:40:56.918Z,99.90
2018-12-01T21:43:26.428Z,99.90
2018-12-01T21:45:55.666Z,99.90
2018-12-01T21:48:24.560Z,99.90
2018-12-01T21:50:53.954Z,99.90
2018-12-01T21:53:24.511Z,99.90
2018-12-01T21:55:53.655Z,99.90
2018-12-01T21:58:22.882Z,99.90
2018-12-01T22:00:56.991Z,99.90
2018-12-01T22:03:27.374Z,99.90
2018-12-01T22:06:00.503Z,99.90
2018-12-01T22:08:31.169Z,99.90
2018-12-01T22:11:01.456Z,99.90
2018-12-01T22:13:30.879Z,99.90
2018-12-01T22:16:00.501Z,99.90
2018-12-01T22:18:31.764Z,99.90
2018-12-01T22:21:00.956Z,99.90
2018-12-01T22:23:30.318Z,99.90
2018-12-01T22:25:59.814Z,99.90
2018-12-01T22:28:29.188Z,99.90
2018-12-01T22:30:58.299Z,99.90
2018-12-01T22:33:28.243Z,99.90
2018-12-01T22:35:57.596Z,99.90
2018-12-01T22:38:27.107Z,99.90
2018-12-01T22:40:56.287Z,99.90
2018-12-01T22:43:25.672Z,99.90
2018-12-01T22:45:55.231Z,99.90
2018-12-01T22:48:25.608Z,99.90
2018-12-01T22:50:54.815Z,99.90
2018-12-01T22:53:25.528Z,99.90
2018-12-01T22:55:55.007Z,99.90
2018-12-01T22:58:24.267Z,99.90
2018-12-01T23:00:57.631Z,99.90
2018-12-01T23:03:27.696Z,99.90
2018-12-01T23:05:56.812Z,99.90
2018-12-01T23:08:27.041Z,99.90
2018-12-01T23:10:55.993Z,99.90
2018-12-01T23:13:25.341Z,99.90
2018-12-01T23:15:55.118Z,99.90
2018-12-01T23:18:25.547Z,99.90
2018-12-01T23:20:54.301Z,99.90
2018-12-01T23:23:23.651Z,99.90
2018-12-01T23:25:53.328Z,99.90
2018-12-01T23:28:22.490Z,99.90
2018-12-01T23:30:53.395Z,99.90
2018-12-01T23:33:27.696Z,99.90
2018-12-01T23:35:57.207Z,99.90
2018-12-01T23:38:26.344Z,99.90
2018-12-01T23:40:55.221Z,99.90
2018-12-01T23:43:24.591Z,99.90
2018-12-01T23:45:53.779Z,99.90
2018-12-01T23:48:23.396Z,99.90
2018-12-01T23:50:53.982Z,99.90
2018-12-01T23:53:23.935Z,99.90
2018-12-01T23:55:53.036Z,99.90
2018-12-01T23:58:22.315Z,99.90
