createdAt,value
2018-07-04T00:00:29.889Z,19.40
2018-07-04T00:03:09.557Z,19.20
2018-07-04T00:05:49.218Z,19.10
2018-07-04T00:08:28.780Z,19.00
2018-07-04T00:11:08.370Z,19.10
2018-07-04T00:13:48.043Z,19.10
2018-07-04T00:16:27.443Z,19.10
2018-07-04T00:19:07.099Z,19.10
2018-07-04T00:21:46.577Z,19.10
2018-07-04T00:24:26.087Z,18.90
2018-07-04T00:27:05.797Z,18.80
2018-07-04T00:29:45.469Z,18.70
2018-07-04T00:32:25.219Z,18.60
2018-07-04T00:35:04.826Z,18.40
2018-07-04T00:37:44.256Z,18.40
2018-07-04T00:40:23.855Z,18.20
2018-07-04T00:43:03.522Z,18.10
2018-07-04T00:45:43.236Z,18.10
2018-07-04T00:48:22.753Z,18.00
2018-07-04T00:51:02.525Z,18.10
2018-07-04T00:53:42.057Z,18.10
2018-07-04T00:56:21.624Z,18.20
2018-07-04T00:59:01.264Z,18.30
2018-07-04T01:01:40.973Z,18.30
2018-07-04T01:04:20.507Z,18.30
2018-07-04T01:07:00.238Z,18.20
2018-07-04T01:09:40.000Z,18.00
2018-07-04T01:12:19.544Z,18.00
2018-07-04T01:14:59.248Z,18.00
2018-07-04T01:17:38.841Z,18.00
2018-07-04T01:20:18.600Z,18.00
2018-07-04T01:22:59.125Z,17.90
2018-07-04T01:25:38.682Z,18.00
2018-07-04T01:28:18.175Z,18.00
2018-07-04T01:30:57.824Z,17.80
2018-07-04T01:33:37.345Z,17.80
2018-07-04T01:36:16.920Z,17.70
2018-07-04T01:38:56.322Z,17.70
2018-07-04T01:41:36.062Z,17.70
2018-07-04T01:44:15.721Z,17.70
2018-07-04T01:46:55.392Z,17.80
2018-07-04T01:49:35.046Z,17.90
2018-07-04T01:52:14.530Z,17.90
2018-07-04T01:54:54.125Z,17.80
2018-07-04T01:57:33.592Z,17.90
2018-07-04T02:00:13.262Z,17.80
2018-07-04T02:02:52.730Z,17.90
2018-07-04T02:05:32.414Z,17.90
2018-07-04T02:08:11.907Z,17.80
2018-07-04T02:10:51.419Z,17.70
2018-07-04T02:13:30.890Z,17.60
2018-07-04T02:16:10.496Z,17.50
2018-07-04T02:18:49.979Z,17.50
2018-07-04T02:21:29.611Z,17.40
2018-07-04T02:24:09.248Z,17.40
2018-07-04T02:26:48.801Z,17.50
2018-07-04T02:29:28.463Z,17.50
2018-07-04T02:32:08.048Z,17.50
2018-07-04T02:34:47.649Z,17.50
2018-07-04T02:37:27.136Z,17.40
2018-07-04T02:40:06.722Z,17.40
2018-07-04T02:42:46.362Z,17.30
2018-07-04T02:45:25.838Z,17.40
2018-07-04T02:48:05.381Z,17.40
2018-07-04T02:50:44.998Z,17.50
2018-07-04T02:53:24.610Z,17.50
2018-07-04T02:56:04.052Z,17.70
2018-07-04T02:58:43.696Z,17.50
2018-07-04T03:01:23.243Z,17.50
2018-07-04T03:04:03.895Z,17.40
2018-07-04T03:06:43.421Z,17.50
2018-07-04T03:09:23.053Z,17.70
2018-07-04T03:12:02.643Z,17.80
2018-07-04T03:14:42.242Z,17.90
2018-07-04T03:17:21.923Z,17.90
2018-07-04T03:20:01.689Z,18.00
2018-07-04T03:22:41.070Z,17.90
2018-07-04T03:25:20.749Z,17.80
2018-07-04T03:28:00.320Z,17.80
2018-07-04T03:30:40.657Z,18.00
2018-07-04T03:33:20.092Z,18.00
2018-07-04T03:35:59.796Z,18.10
2018-07-04T03:38:39.185Z,18.10
2018-07-04T03:41:18.848Z,18.10
2018-07-04T03:43:58.307Z,18.10
2018-07-04T03:46:37.924Z,18.20
2018-07-04T03:49:17.420Z,18.30
2018-07-04T03:51:57.164Z,18.20
2018-07-04T03:54:36.765Z,18.20
2018-07-04T03:57:16.405Z,18.00
2018-07-04T03:59:56.108Z,17.70
2018-07-04T04:02:35.526Z,17.90
2018-07-04T04:05:15.190Z,18.00
2018-07-04T04:07:54.555Z,18.00
2018-07-04T04:10:34.097Z,18.00
2018-07-04T04:13:13.681Z,18.00
2018-07-04T04:15:53.348Z,18.00
2018-07-04T04:18:32.885Z,18.10
2018-07-04T04:21:12.507Z,18.10
2018-07-04T04:23:52.297Z,18.20
2018-07-04T04:26:31.949Z,18.30
2018-07-04T04:29:11.594Z,18.30
2018-07-04T04:31:51.213Z,18.30
2018-07-04T04:34:30.912Z,18.30
2018-07-04T04:37:10.572Z,18.30
2018-07-04T04:39:50.303Z,18.40
2018-07-04T04:42:29.981Z,18.40
2018-07-04T04:45:09.725Z,18.50
2018-07-04T04:47:49.460Z,18.30
2018-07-04T04:50:29.182Z,18.20
2018-07-04T04:53:08.756Z,18.30
2018-07-04T04:55:48.318Z,18.40
2018-07-04T04:58:27.922Z,18.40
2018-07-04T05:01:07.652Z,18.40
2018-07-04T05:03:47.220Z,18.50
2018-07-04T05:06:26.896Z,18.60
2018-07-04T05:09:06.548Z,18.60
2018-07-04T05:11:46.053Z,18.60
2018-07-04T05:14:25.536Z,18.60
2018-07-04T05:17:05.032Z,18.70
2018-07-04T05:19:44.616Z,18.80
2018-07-04T05:22:24.112Z,18.80
2018-07-04T05:25:03.834Z,18.70
2018-07-04T05:27:43.153Z,18.50
2018-07-04T05:30:22.750Z,18.40
2018-07-04T05:33:02.285Z,18.40
2018-07-04T05:35:43.816Z,18.40
2018-07-04T05:38:23.391Z,18.60
2018-07-04T05:41:03.079Z,18.80
2018-07-04T05:43:42.755Z,18.80
2018-07-04T05:46:24.389Z,18.80
2018-07-04T05:49:04.348Z,18.90
2018-07-04T05:51:45.157Z,18.90
2018-07-04T05:54:24.941Z,18.90
2018-07-04T05:57:04.614Z,19.10
2018-07-04T05:59:44.611Z,19.40
2018-07-04T06:02:24.392Z,19.50
2018-07-04T06:05:04.053Z,19.60
2018-07-04T06:07:44.121Z,19.70
2018-07-04T06:10:23.705Z,19.80
2018-07-04T06:13:03.292Z,19.90
2018-07-04T06:15:43.017Z,20.00
2018-07-04T06:18:22.522Z,20.10
2018-07-04T06:21:02.380Z,20.20
2018-07-04T06:23:41.787Z,20.30
2018-07-04T06:26:22.360Z,20.30
2018-07-04T06:29:01.885Z,20.50
2018-07-04T06:31:41.564Z,20.70
2018-07-04T06:34:21.040Z,20.90
2018-07-04T06:37:00.761Z,21.10
2018-07-04T06:39:27.931Z,21.20
2018-07-04T06:41:55.136Z,21.40
2018-07-04T06:44:22.547Z,21.50
2018-07-04T06:46:49.741Z,21.50
2018-07-04T06:49:16.944Z,21.50
2018-07-04T06:51:44.140Z,21.60
2018-07-04T06:54:11.376Z,21.80
2018-07-04T06:56:38.492Z,21.90
2018-07-04T06:59:05.698Z,22.10
2018-07-04T07:01:32.902Z,22.30
2018-07-04T07:04:14.117Z,22.50
2018-07-04T07:06:54.174Z,22.60
2018-07-04T07:09:33.661Z,22.70
2018-07-04T07:12:13.293Z,22.80
2018-07-04T07:14:52.950Z,23.00
2018-07-04T07:17:32.358Z,23.30
2018-07-04T07:20:12.244Z,23.30
2018-07-04T07:22:51.912Z,23.50
2018-07-04T07:25:31.537Z,23.60
2018-07-04T07:28:11.138Z,23.80
2018-07-04T07:30:50.625Z,23.70
2018-07-04T07:33:30.322Z,23.90
2018-07-04T07:36:09.964Z,24.10
2018-07-04T07:38:49.549Z,24.20
2018-07-04T07:41:29.310Z,24.40
2018-07-04T07:44:08.965Z,24.60
2018-07-04T07:46:48.512Z,24.80
2018-07-04T07:49:28.136Z,25.00
2018-07-04T07:52:07.720Z,25.20
2018-07-04T07:57:20.842Z,26.50
2018-07-04T08:00:00.351Z,29.20
2018-07-04T08:02:40.000Z,32.90
2018-07-04T08:05:19.412Z,36.10
2018-07-04T08:07:58.987Z,38.60
2018-07-04T08:10:38.589Z,40.00
2018-07-04T08:13:18.190Z,41.60
2018-07-04T08:15:57.827Z,41.80
2018-07-04T08:18:37.323Z,42.30
2018-07-04T08:21:16.986Z,42.10
2018-07-04T08:23:56.377Z,42.30
2018-07-04T08:26:35.962Z,44.00
2018-07-04T08:29:15.569Z,45.20
2018-07-04T08:31:55.053Z,46.10
2018-07-04T08:34:34.660Z,45.30
2018-07-04T08:37:14.190Z,45.20
2018-07-04T08:39:53.832Z,46.20
2018-07-04T08:42:33.289Z,45.20
2018-07-04T08:45:12.792Z,45.60
2018-07-04T08:47:52.416Z,46.30
2018-07-04T08:50:31.778Z,46.50
2018-07-04T08:53:11.336Z,45.80
2018-07-04T08:55:50.774Z,46.60
2018-07-04T08:58:30.387Z,46.50
2018-07-04T09:01:09.795Z,46.70
2018-07-04T09:03:49.386Z,45.50
2018-07-04T09:06:29.132Z,47.20
2018-07-04T09:09:08.648Z,47.80
2018-07-04T09:11:48.151Z,48.80
2018-07-04T09:14:27.803Z,49.70
2018-07-04T09:17:07.439Z,49.00
2018-07-04T09:19:47.288Z,49.30
2018-07-04T09:22:26.896Z,48.40
2018-07-04T09:25:06.485Z,49.20
2018-07-04T09:27:46.061Z,49.20
2018-07-04T09:32:59.374Z,50.10
2018-07-04T09:35:38.885Z,50.00
2018-07-04T09:38:18.583Z,50.50
2018-07-04T09:40:58.133Z,50.40
2018-07-04T09:43:37.649Z,50.10
2018-07-04T09:46:17.278Z,50.40
2018-07-04T09:48:56.695Z,48.70
2018-07-04T09:51:36.385Z,46.90
2018-07-04T09:54:15.743Z,46.80
2018-07-04T09:56:55.486Z,48.10
2018-07-04T09:59:35.125Z,48.30
2018-07-04T10:02:14.659Z,47.60
2018-07-04T10:04:54.260Z,47.80
2018-07-04T10:07:33.786Z,47.40
2018-07-04T10:10:13.416Z,47.70
2018-07-04T10:12:53.074Z,45.90
2018-07-04T10:15:32.716Z,46.90
2018-07-04T10:18:12.332Z,47.40
2018-07-04T10:20:51.834Z,46.50
2018-07-04T10:23:31.427Z,46.20
2018-07-04T10:26:11.164Z,45.30
2018-07-04T10:28:50.676Z,45.30
2018-07-04T10:31:30.145Z,44.10
2018-07-04T10:34:09.637Z,43.80
2018-07-04T10:36:49.141Z,44.20
2018-07-04T10:39:29.007Z,43.90
2018-07-04T10:42:08.581Z,43.80
2018-07-04T10:44:48.096Z,43.40
2018-07-04T10:47:27.725Z,43.70
2018-07-04T10:50:07.317Z,43.40
2018-07-04T10:52:46.803Z,40.60
2018-07-04T10:55:26.491Z,39.40
2018-07-04T10:58:06.201Z,38.90
2018-07-04T11:00:45.780Z,38.80
2018-07-04T11:03:25.388Z,38.60
2018-07-04T11:06:04.846Z,37.90
2018-07-04T11:08:44.360Z,37.50
2018-07-04T11:11:24.065Z,37.60
2018-07-04T11:14:04.012Z,37.80
2018-07-04T11:16:43.559Z,38.00
2018-07-04T11:19:23.044Z,37.70
2018-07-04T11:22:02.661Z,37.70
2018-07-04T11:24:42.073Z,37.30
2018-07-04T11:27:21.671Z,37.10
2018-07-04T11:30:01.108Z,37.10
2018-07-04T11:32:40.667Z,36.50
2018-07-04T11:35:20.136Z,36.60
2018-07-04T11:37:59.593Z,36.80
2018-07-04T11:40:39.213Z,37.50
2018-07-04T11:43:18.692Z,37.90
2018-07-04T11:45:59.324Z,38.20
2018-07-04T11:48:26.701Z,38.20
2018-07-04T11:50:54.764Z,37.70
2018-07-04T11:53:22.282Z,37.40
2018-07-04T11:55:49.469Z,36.60
2018-07-04T11:58:16.852Z,36.60
2018-07-04T12:00:44.337Z,37.00
2018-07-04T12:03:16.545Z,37.10
2018-07-04T12:05:56.524Z,37.40
2018-07-04T12:08:23.850Z,37.50
2018-07-04T12:10:51.519Z,37.40
2018-07-04T12:13:19.793Z,37.20
2018-07-04T12:15:47.759Z,37.20
2018-07-04T12:18:14.924Z,37.30
2018-07-04T12:20:43.190Z,37.10
2018-07-04T12:25:39.054Z,37.40
2018-07-04T12:28:06.244Z,37.40
2018-07-04T12:30:33.577Z,37.50
2018-07-04T12:33:01.218Z,37.40
2018-07-04T12:35:28.442Z,37.20
2018-07-04T12:37:55.653Z,37.00
2018-07-04T12:40:23.055Z,36.80
2018-07-04T12:42:50.236Z,36.60
2018-07-04T12:45:17.567Z,36.30
2018-07-04T12:47:44.797Z,36.10
2018-07-04T12:50:24.363Z,35.90
2018-07-04T12:52:51.536Z,35.40
2018-07-04T12:55:36.741Z,35.30
2018-07-04T12:58:16.868Z,35.20
2018-07-04T13:00:56.512Z,35.10
2018-07-04T13:03:35.980Z,34.90
2018-07-04T13:06:15.535Z,34.50
2018-07-04T13:08:55.078Z,34.30
2018-07-04T13:11:35.009Z,34.20
2018-07-04T13:14:14.528Z,34.20
2018-07-04T13:16:54.434Z,34.30
2018-07-04T13:19:34.351Z,34.50
2018-07-04T13:22:13.953Z,34.70
2018-07-04T13:24:53.388Z,34.70
2018-07-04T13:27:32.881Z,34.70
2018-07-04T13:30:12.490Z,34.70
2018-07-04T13:32:51.863Z,34.60
2018-07-04T13:35:31.451Z,34.50
2018-07-04T13:38:11.185Z,34.30
2018-07-04T13:40:50.781Z,34.10
2018-07-04T13:43:30.534Z,33.90
2018-07-04T13:46:10.036Z,33.80
2018-07-04T13:48:49.572Z,33.90
2018-07-04T13:51:29.084Z,33.80
2018-07-04T13:54:08.945Z,33.70
2018-07-04T13:56:48.752Z,33.60
2018-07-04T13:59:28.118Z,33.50
2018-07-04T14:02:07.802Z,33.40
2018-07-04T14:04:47.231Z,33.20
2018-07-04T14:07:26.770Z,33.10
2018-07-04T14:10:06.391Z,32.90
2018-07-04T14:12:46.218Z,32.80
2018-07-04T14:15:26.120Z,32.70
2018-07-04T14:18:05.636Z,32.80
2018-07-04T14:20:45.140Z,32.70
2018-07-04T14:23:24.799Z,32.50
2018-07-04T14:26:04.414Z,32.60
2018-07-04T14:28:43.989Z,32.60
2018-07-04T14:31:23.528Z,32.70
2018-07-04T14:34:03.292Z,32.70
2018-07-04T14:36:42.818Z,32.70
2018-07-04T14:39:22.480Z,32.80
2018-07-04T14:42:02.056Z,32.80
2018-07-04T14:44:41.637Z,33.10
2018-07-04T14:47:21.380Z,33.10
2018-07-04T14:50:00.982Z,33.20
2018-07-04T14:52:40.730Z,33.00
2018-07-04T14:55:20.177Z,33.10
2018-07-04T14:57:59.797Z,33.40
2018-07-04T15:00:39.136Z,33.60
2018-07-04T15:03:18.816Z,33.80
2018-07-04T15:05:58.448Z,33.80
2018-07-04T15:08:38.013Z,33.50
2018-07-04T15:11:17.597Z,33.70
2018-07-04T15:13:58.029Z,33.80
2018-07-04T15:16:37.529Z,33.80
2018-07-04T15:19:17.309Z,33.90
2018-07-04T15:24:30.544Z,34.10
2018-07-04T15:27:10.057Z,34.10
2018-07-04T15:29:49.668Z,33.90
2018-07-04T15:32:29.183Z,34.00
2018-07-04T15:35:08.862Z,33.70
2018-07-04T15:37:48.708Z,33.30
2018-07-04T15:40:28.271Z,33.30
2018-07-04T15:43:07.943Z,33.10
2018-07-04T15:45:47.488Z,32.90
2018-07-04T15:48:26.981Z,32.80
2018-07-04T15:51:06.580Z,32.50
2018-07-04T15:53:46.021Z,32.30
2018-07-04T15:56:25.512Z,32.10
2018-07-04T15:59:05.101Z,31.90
2018-07-04T16:01:44.544Z,31.60
2018-07-04T16:04:23.976Z,31.50
2018-07-04T16:07:03.419Z,31.50
2018-07-04T16:09:43.065Z,31.60
2018-07-04T16:12:22.558Z,31.60
2018-07-04T16:15:02.185Z,31.60
2018-07-04T16:17:41.645Z,31.50
2018-07-04T16:20:21.218Z,31.40
2018-07-04T16:23:00.732Z,31.40
2018-07-04T16:25:40.460Z,31.40
2018-07-04T16:28:20.122Z,31.50
2018-07-04T16:30:59.609Z,31.40
2018-07-04T16:33:39.171Z,31.30
2018-07-04T16:36:18.824Z,31.30
2018-07-04T16:38:58.465Z,31.30
2018-07-04T16:41:38.129Z,31.20
2018-07-04T16:44:17.669Z,30.80
2018-07-04T16:46:57.252Z,30.70
2018-07-04T16:49:36.665Z,30.80
2018-07-04T16:52:16.198Z,30.70
2018-07-04T16:54:55.863Z,30.50
2018-07-04T16:57:35.731Z,30.50
2018-07-04T17:00:15.792Z,30.40
2018-07-04T17:02:55.281Z,30.50
2018-07-04T17:05:34.766Z,30.30
2018-07-04T17:08:18.534Z,30.20
2018-07-04T17:10:58.809Z,30.20
2018-07-04T17:13:39.105Z,30.10
2018-07-04T17:16:21.304Z,29.90
2018-07-04T17:19:01.023Z,29.70
2018-07-04T17:21:40.797Z,29.50
2018-07-04T17:24:20.452Z,29.40
2018-07-04T17:27:00.594Z,29.20
2018-07-04T17:29:40.196Z,29.10
2018-07-04T17:32:19.825Z,29.00
2018-07-04T17:35:00.051Z,29.00
2018-07-04T17:37:39.669Z,28.90
2018-07-04T17:40:20.236Z,28.80
2018-07-04T17:42:59.740Z,28.80
2018-07-04T17:45:39.363Z,28.70
2018-07-04T17:48:18.882Z,28.60
2018-07-04T17:50:59.683Z,28.60
2018-07-04T17:53:40.837Z,28.60
2018-07-04T17:56:21.179Z,28.60
2018-07-04T17:59:00.821Z,28.60
2018-07-04T18:01:40.320Z,28.50
2018-07-04T18:04:20.029Z,28.40
2018-07-04T18:06:59.717Z,28.30
2018-07-04T18:09:39.276Z,28.20
2018-07-04T18:12:18.839Z,28.20
2018-07-04T18:14:59.412Z,28.10
2018-07-04T18:17:39.180Z,28.10
2018-07-04T18:20:18.650Z,28.10
2018-07-04T18:22:58.333Z,28.10
2018-07-04T18:25:37.926Z,28.00
2018-07-04T18:28:17.396Z,28.00
2018-07-04T18:30:56.935Z,27.90
2018-07-04T18:33:36.396Z,27.90
2018-07-04T18:36:16.261Z,27.80
2018-07-04T18:38:55.820Z,27.80
2018-07-04T18:41:35.284Z,27.70
2018-07-04T18:44:14.950Z,27.60
2018-07-04T18:46:55.112Z,27.60
2018-07-04T18:49:34.648Z,27.50
2018-07-04T18:52:14.167Z,27.50
2018-07-04T18:54:53.872Z,27.50
2018-07-04T18:57:33.268Z,27.40
2018-07-04T19:00:12.940Z,27.40
2018-07-04T19:02:52.351Z,27.40
2018-07-04T19:05:31.879Z,27.30
2018-07-04T19:08:13.149Z,27.30
2018-07-04T19:10:53.198Z,27.20
2018-07-04T19:13:32.904Z,27.20
2018-07-04T19:16:12.503Z,27.20
2018-07-04T19:18:52.145Z,27.10
2018-07-04T19:21:31.805Z,27.20
2018-07-04T19:24:12.723Z,27.10
2018-07-04T19:26:52.284Z,27.10
2018-07-04T19:29:31.913Z,27.00
2018-07-04T19:32:11.653Z,26.90
2018-07-04T19:34:51.254Z,26.90
2018-07-04T19:40:04.328Z,26.90
2018-07-04T19:42:43.886Z,26.90
2018-07-04T19:45:23.391Z,26.90
2018-07-04T19:48:02.884Z,26.70
2018-07-04T19:50:42.473Z,26.60
2018-07-04T19:53:22.312Z,26.50
2018-07-04T19:56:02.210Z,26.40
2018-07-04T19:58:41.740Z,26.40
2018-07-04T20:01:22.244Z,26.40
2018-07-04T20:04:01.791Z,26.40
2018-07-04T20:06:41.266Z,26.40
2018-07-04T20:09:20.830Z,26.30
2018-07-04T20:12:00.361Z,26.30
2018-07-04T20:14:39.895Z,26.20
2018-07-04T20:17:19.504Z,26.20
2018-07-04T20:19:58.928Z,26.20
2018-07-04T20:22:38.547Z,26.20
2018-07-04T20:25:18.010Z,26.10
2018-07-04T20:27:57.573Z,25.90
2018-07-04T20:30:37.121Z,25.90
2018-07-04T20:33:16.613Z,25.90
2018-07-04T20:35:56.222Z,25.90
2018-07-04T20:41:09.427Z,25.80
2018-07-04T20:43:49.021Z,25.60
2018-07-04T20:46:28.464Z,25.50
2018-07-04T20:49:08.097Z,25.40
2018-07-04T20:51:47.505Z,25.40
2018-07-04T20:54:27.195Z,25.40
2018-07-04T20:57:06.788Z,25.40
2018-07-04T20:59:46.419Z,25.30
2018-07-04T21:02:26.010Z,25.30
2018-07-04T21:05:05.662Z,25.30
2018-07-04T21:07:45.074Z,25.30
2018-07-04T21:10:24.714Z,25.30
2018-07-04T21:13:04.163Z,25.20
2018-07-04T21:15:43.892Z,25.20
2018-07-04T21:18:23.389Z,25.20
2018-07-04T21:21:03.057Z,25.10
2018-07-04T21:23:42.633Z,25.10
2018-07-04T21:26:22.084Z,25.00
2018-07-04T21:29:01.653Z,25.00
2018-07-04T21:31:41.277Z,25.00
2018-07-04T21:34:20.784Z,25.00
2018-07-04T21:37:00.422Z,24.90
2018-07-04T21:39:39.966Z,24.90
2018-07-04T21:42:20.359Z,24.80
2018-07-04T21:44:59.935Z,24.70
2018-07-04T21:47:39.508Z,24.70
2018-07-04T21:50:18.872Z,24.50
2018-07-04T21:52:58.615Z,24.50
2018-07-04T21:55:38.348Z,24.40
2018-07-04T21:58:18.060Z,24.30
2018-07-04T22:00:57.481Z,24.20
2018-07-04T22:03:37.120Z,24.00
2018-07-04T22:06:16.536Z,24.00
2018-07-04T22:08:56.170Z,24.00
2018-07-04T22:11:35.769Z,24.00
2018-07-04T22:14:15.217Z,24.10
2018-07-04T22:16:54.745Z,24.10
2018-07-04T22:19:34.348Z,24.10
2018-07-04T22:22:13.827Z,24.10
2018-07-04T22:24:53.529Z,24.10
2018-07-04T22:27:32.959Z,24.10
2018-07-04T22:30:12.570Z,24.10
2018-07-04T22:35:25.502Z,24.00
2018-07-04T22:38:05.021Z,23.80
2018-07-04T22:40:44.427Z,23.70
2018-07-04T22:43:24.111Z,23.60
2018-07-04T22:46:03.807Z,23.40
2018-07-04T22:48:43.147Z,23.30
2018-07-04T22:51:22.931Z,23.10
2018-07-04T22:54:02.532Z,23.10
2018-07-04T22:56:42.108Z,23.00
2018-07-04T22:59:21.600Z,23.00
2018-07-04T23:02:01.225Z,22.90
2018-07-04T23:04:40.770Z,22.90
2018-07-04T23:07:20.446Z,22.80
2018-07-04T23:09:59.852Z,22.70
2018-07-04T23:12:39.464Z,22.60
2018-07-04T23:15:18.998Z,22.60
2018-07-04T23:17:58.488Z,22.50
2018-07-04T23:20:38.035Z,22.50
2018-07-04T23:23:17.656Z,22.60
2018-07-04T23:25:57.167Z,22.50
2018-07-04T23:28:36.712Z,22.60
2018-07-04T23:31:16.191Z,22.60
2018-07-04T23:33:55.909Z,22.60
2018-07-04T23:36:35.500Z,22.50
2018-07-04T23:39:15.164Z,22.60
2018-07-04T23:41:54.828Z,22.60
2018-07-04T23:44:34.366Z,22.70
2018-07-04T23:47:13.960Z,22.70
2018-07-04T23:49:53.564Z,22.70
2018-07-04T23:52:32.993Z,22.80
2018-07-04T23:55:12.516Z,22.80
2018-07-04T23:57:52.055Z,22.90
