createdAt,value
2019-04-12T00:04:31.779Z,59.48
2019-04-12T00:07:00.867Z,59.17
2019-04-12T00:09:48.230Z,59.69
2019-04-12T00:12:16.744Z,59.31
2019-04-12T00:14:45.209Z,59.47
2019-04-12T00:17:33.015Z,59.26
2019-04-12T00:20:20.807Z,60.14
2019-04-12T00:23:08.573Z,59.89
2019-04-12T00:25:37.024Z,60.93
2019-04-12T00:28:24.931Z,59.14
2019-04-12T00:30:53.377Z,58.95
2019-04-12T00:33:22.808Z,58.54
2019-04-12T00:35:52.393Z,59.36
2019-04-12T00:38:26.424Z,62.22
2019-04-12T00:40:52.370Z,64.46
2019-04-12T00:45:55.489Z,65.67
2019-04-12T00:51:37.090Z,67.18
2019-04-12T00:54:46.795Z,66.86
2019-04-12T00:57:35.170Z,67.84
2019-04-12T01:00:48.112Z,68.15
2019-04-12T01:03:13.989Z,67.76
2019-04-12T01:05:46.068Z,68.87
2019-04-12T01:08:33.467Z,69.98
2019-04-12T01:14:10.108Z,69.97
2019-04-12T01:16:38.555Z,70.85
2019-04-12T01:19:07.006Z,69.57
2019-04-12T01:27:05.038Z,70.65
2019-04-12T01:32:27.300Z,67.93
2019-04-12T01:34:55.808Z,65.83
2019-04-12T01:37:24.253Z,65.39
2019-04-12T01:40:12.085Z,65.34
2019-04-12T01:42:40.535Z,65.42
2019-04-12T01:45:09.124Z,65.66
2019-04-12T01:50:11.379Z,65.58
2019-04-12T01:52:58.977Z,67.26
2019-04-12T01:55:46.742Z,67.86
2019-04-12T01:58:15.228Z,68.25
2019-04-12T02:01:02.869Z,65.59
2019-04-12T02:03:31.375Z,65.54
2019-04-12T02:05:59.826Z,66.44
2019-04-12T02:08:28.278Z,66.84
2019-04-12T02:11:36.689Z,66.71
2019-04-12T02:14:45.056Z,65.86
2019-04-12T02:17:13.546Z,67.01
2019-04-12T02:19:41.994Z,67.85
2019-04-12T02:22:29.805Z,68.75
2019-04-12T02:24:58.256Z,68.61
2019-04-12T02:27:26.705Z,68.36
2019-04-12T02:32:47.933Z,65.59
2019-04-12T02:35:35.631Z,64.57
2019-04-12T02:38:44.014Z,62.96
2019-04-12T02:41:52.423Z,62.80
2019-04-12T02:45:00.785Z,61.66
2019-04-12T02:48:09.197Z,62.13
2019-04-12T02:51:17.618Z,60.81
2019-04-12T02:54:26.056Z,61.36
2019-04-12T02:57:34.414Z,61.08
2019-04-12T03:00:42.835Z,60.16
2019-04-12T03:03:51.202Z,61.56
2019-04-12T03:06:59.684Z,62.35
2019-04-12T03:10:08.042Z,63.61
2019-04-12T03:13:16.792Z,63.19
2019-04-12T03:16:04.558Z,63.91
2019-04-12T03:19:13.029Z,61.70
2019-04-12T03:25:08.892Z,61.52
2019-04-12T03:28:17.279Z,65.21
2019-04-12T03:31:25.771Z,66.77
2019-04-12T03:34:13.450Z,68.92
2019-04-12T03:37:21.911Z,68.08
2019-04-12T03:39:50.364Z,68.56
2019-04-12T03:42:58.760Z,68.35
2019-04-12T03:46:07.121Z,69.38
2019-04-12T03:48:54.926Z,70.69
2019-04-12T03:51:42.697Z,72.69
2019-04-12T03:54:51.100Z,73.49
2019-04-12T04:06:35.831Z,75.99
2019-04-12T04:09:44.586Z,76.13
2019-04-12T04:12:52.953Z,76.49
2019-04-12T04:16:01.727Z,76.54
2019-04-12T04:18:49.566Z,76.93
2019-04-12T04:27:46.629Z,78.57
2019-04-12T04:30:55.045Z,79.12
2019-04-12T04:33:42.917Z,79.30
2019-04-12T04:36:51.343Z,78.55
2019-04-12T04:39:59.687Z,78.32
2019-04-12T04:43:08.089Z,78.19
2019-04-12T04:45:55.801Z,79.01
2019-04-12T04:49:04.206Z,78.07
2019-04-12T04:52:12.571Z,78.62
2019-04-12T04:55:21.216Z,79.22
2019-04-12T04:58:29.582Z,78.46
2019-04-12T05:01:37.988Z,79.77
2019-04-12T05:04:46.355Z,79.32
2019-04-12T05:10:30.965Z,79.29
2019-04-12T05:16:26.899Z,75.82
2019-04-12T05:25:37.704Z,73.85
2019-04-12T05:28:46.446Z,72.44
2019-04-12T05:31:15.070Z,70.72
2019-04-12T05:34:02.896Z,68.11
2019-04-12T05:37:11.276Z,67.72
2019-04-12T05:39:59.019Z,67.33
2019-04-12T05:42:46.818Z,64.55
2019-04-12T05:50:49.591Z,60.31
2019-04-12T05:53:37.323Z,60.56
2019-04-12T05:56:25.243Z,60.36
2019-04-12T05:59:12.956Z,60.91
2019-04-12T06:04:36.167Z,60.82
2019-04-12T06:07:04.864Z,61.66
2019-04-12T06:09:33.314Z,62.38
2019-04-12T06:12:41.842Z,61.81
2019-04-12T06:15:50.181Z,61.30
2019-04-12T06:24:27.137Z,60.83
2019-04-12T06:27:15.272Z,61.34
2019-04-12T06:29:45.249Z,61.91
2019-04-12T06:38:22.938Z,60.03
2019-04-12T06:40:51.459Z,59.30
2019-04-12T06:43:39.272Z,59.19
2019-04-12T06:46:27.043Z,58.03
2019-04-12T06:52:09.662Z,58.44
2019-04-12T06:57:33.494Z,58.78
2019-04-12T07:03:30.004Z,58.77
2019-04-12T07:06:17.852Z,58.68
2019-04-12T07:11:20.462Z,58.37
2019-04-12T07:13:48.913Z,57.78
2019-04-12T07:16:17.433Z,58.26
2019-04-12T07:19:05.237Z,58.20
2019-04-12T07:21:33.685Z,59.05
2019-04-12T07:24:02.143Z,58.36
2019-04-12T07:26:30.679Z,59.03
2019-04-12T07:28:59.103Z,58.92
2019-04-12T07:31:27.555Z,57.54
2019-04-12T07:36:30.454Z,57.57
2019-04-12T07:39:18.223Z,57.57
2019-04-12T07:44:20.623Z,55.79
2019-04-12T07:46:49.082Z,56.40
2019-04-12T07:49:36.764Z,55.92
2019-04-12T07:52:24.426Z,55.62
2019-04-12T07:55:12.366Z,56.40
2019-04-12T08:03:43.882Z,56.65
2019-04-12T08:06:31.452Z,54.47
2019-04-12T08:11:34.380Z,54.56
2019-04-12T08:14:02.832Z,55.42
2019-04-12T08:16:50.549Z,56.41
2019-04-12T08:19:38.345Z,55.12
2019-04-12T08:22:26.230Z,54.94
2019-04-12T08:25:13.997Z,54.45
2019-04-12T08:28:01.709Z,54.93
2019-04-12T08:30:30.164Z,54.55
2019-04-12T08:32:58.618Z,54.55
2019-04-12T08:35:46.391Z,54.89
2019-04-12T08:38:14.819Z,54.86
2019-04-12T08:40:43.271Z,54.24
2019-04-12T08:43:11.758Z,54.33
2019-04-12T08:45:59.531Z,54.29
2019-04-12T08:48:28.051Z,52.95
2019-04-12T08:50:56.554Z,54.22
2019-04-12T08:53:44.313Z,53.26
2019-04-12T08:56:12.766Z,51.93
2019-04-12T08:58:41.164Z,53.90
2019-04-12T09:01:28.978Z,53.36
2019-04-12T09:03:57.467Z,55.10
2019-04-12T09:06:25.990Z,53.19
2019-04-12T09:09:13.711Z,53.51
2019-04-12T09:12:01.547Z,53.40
2019-04-12T09:14:49.347Z,55.45
2019-04-12T09:17:36.952Z,52.97
2019-04-12T09:20:45.418Z,52.82
2019-04-12T09:23:32.999Z,53.39
2019-04-12T09:28:36.793Z,51.96
2019-04-12T09:31:24.521Z,54.45
2019-04-12T09:33:52.954Z,53.27
2019-04-12T09:36:40.722Z,54.28
2019-04-12T09:39:09.238Z,52.30
2019-04-12T09:41:56.882Z,53.81
2019-04-12T09:46:59.281Z,52.61
2019-04-12T09:49:27.757Z,52.25
2019-04-12T09:54:29.851Z,50.95
2019-04-12T09:56:58.297Z,53.18
2019-04-12T10:04:34.561Z,51.71
2019-04-12T10:07:03.010Z,51.70
2019-04-12T10:12:24.510Z,52.55
2019-04-12T10:14:53.054Z,51.87
2019-04-12T10:20:50.969Z,51.74
2019-04-12T10:23:19.437Z,51.74
2019-04-12T10:25:47.939Z,52.96
2019-04-12T10:28:16.432Z,51.08
2019-04-12T10:30:44.947Z,51.89
2019-04-12T10:33:13.407Z,52.04
2019-04-12T10:36:01.217Z,52.02
2019-04-12T10:38:29.672Z,50.88
2019-04-12T10:40:58.192Z,51.50
2019-04-12T10:54:30.472Z,51.94
2019-04-12T10:56:58.928Z,51.74
2019-04-12T11:02:35.684Z,51.66
2019-04-12T11:05:44.053Z,52.59
2019-04-12T11:11:07.568Z,52.00
2019-04-12T11:13:55.225Z,53.47
2019-04-12T11:16:23.790Z,52.85
2019-04-12T11:18:52.243Z,52.65
2019-04-12T11:21:21.522Z,51.14
2019-04-12T11:23:50.902Z,51.17
2019-04-12T11:26:19.429Z,51.57
2019-04-12T11:28:47.866Z,50.53
2019-04-12T11:31:35.544Z,51.05
2019-04-12T11:34:03.989Z,50.30
2019-04-12T11:39:44.721Z,52.42
2019-04-12T11:42:13.192Z,50.25
2019-04-12T11:44:41.645Z,51.37
2019-04-12T11:47:10.162Z,50.05
2019-04-12T11:49:38.653Z,49.63
2019-04-12T11:52:26.296Z,50.75
2019-04-12T11:54:54.786Z,49.72
2019-04-12T11:57:42.489Z,48.79
2019-04-12T12:00:50.900Z,50.72
2019-04-12T12:07:05.916Z,49.12
2019-04-12T12:09:48.053Z,49.71
2019-04-12T12:12:35.661Z,50.52
2019-04-12T12:15:44.020Z,49.87
2019-04-12T12:23:21.703Z,52.15
2019-04-12T12:25:50.159Z,51.24
2019-04-12T12:30:52.974Z,52.45
2019-04-12T12:33:21.426Z,51.84
2019-04-12T12:35:49.912Z,51.46
2019-04-12T12:38:37.555Z,51.15
2019-04-12T12:41:06.138Z,51.88
2019-04-12T12:43:34.589Z,51.57
2019-04-12T12:46:03.038Z,50.62
2019-04-12T12:51:25.102Z,51.67
2019-04-12T12:53:53.599Z,51.22
2019-04-12T13:02:23.866Z,51.73
2019-04-12T13:04:52.349Z,51.63
2019-04-12T13:07:20.800Z,51.77
2019-04-12T13:09:49.390Z,51.96
2019-04-12T13:12:17.874Z,52.35
2019-04-12T13:14:46.393Z,52.46
2019-04-12T13:20:21.671Z,51.93
2019-04-12T13:22:50.145Z,52.32
2019-04-12T13:25:18.671Z,52.93
2019-04-12T13:30:59.833Z,52.62
2019-04-12T13:34:06.839Z,53.02
2019-04-12T13:42:38.397Z,51.44
2019-04-12T13:45:46.751Z,51.12
2019-04-12T13:48:34.568Z,51.92
2019-04-12T13:51:03.160Z,51.33
2019-04-12T13:53:50.909Z,52.54
2019-04-12T13:56:19.356Z,52.98
2019-04-12T13:58:47.806Z,51.84
2019-04-12T14:01:35.549Z,52.57
2019-04-12T14:04:10.911Z,51.96
2019-04-12T14:06:58.745Z,51.54
2019-04-12T14:09:46.523Z,51.41
2019-04-12T14:17:48.153Z,51.21
2019-04-12T14:23:11.494Z,50.56
2019-04-12T14:25:59.303Z,50.34
2019-04-12T14:31:36.052Z,51.56
2019-04-12T14:34:23.693Z,50.31
2019-04-12T14:39:31.696Z,52.86
2019-04-12T14:42:00.155Z,51.14
2019-04-12T14:47:37.286Z,51.95
2019-04-12T14:50:45.654Z,52.25
2019-04-12T14:53:14.137Z,51.97
2019-04-12T14:55:42.599Z,51.15
2019-04-12T14:58:11.052Z,52.17
2019-04-12T15:01:09.102Z,50.75
2019-04-12T15:03:28.886Z,52.44
2019-04-12T15:05:57.407Z,51.76
2019-04-12T15:08:45.133Z,51.49
2019-04-12T15:11:32.771Z,51.22
2019-04-12T15:14:01.278Z,52.03
2019-04-12T15:16:29.730Z,51.13
2019-04-12T15:18:58.178Z,51.10
2019-04-12T15:21:26.669Z,50.90
2019-04-12T15:23:55.181Z,50.79
2019-04-12T15:26:23.642Z,51.26
2019-04-12T15:28:52.155Z,51.66
2019-04-12T15:31:20.608Z,50.98
2019-04-12T15:33:49.053Z,50.75
2019-04-12T15:36:17.650Z,50.95
2019-04-12T15:38:46.096Z,51.37
2019-04-12T15:41:14.549Z,51.70
2019-04-12T15:43:43.032Z,50.65
2019-04-12T15:46:51.398Z,51.57
2019-04-12T15:51:53.482Z,50.88
2019-04-12T15:54:21.929Z,51.87
2019-04-12T15:57:09.600Z,52.18
2019-04-12T15:59:38.052Z,51.06
2019-04-12T16:05:41.628Z,51.16
2019-04-12T16:08:10.215Z,52.19
2019-04-12T16:11:18.620Z,52.62
2019-04-12T16:14:25.699Z,51.70
2019-04-12T16:17:34.090Z,53.02
2019-04-12T16:20:42.457Z,51.11
2019-04-12T16:23:50.908Z,52.09
2019-04-12T16:26:19.427Z,51.61
2019-04-12T16:29:07.378Z,51.94
2019-04-12T16:31:55.017Z,51.66
2019-04-12T16:34:42.772Z,53.02
2019-04-12T16:37:30.346Z,52.26
2019-04-12T16:42:52.889Z,52.08
2019-04-12T16:45:21.345Z,52.79
2019-04-12T16:48:09.232Z,53.30
2019-04-12T16:50:56.885Z,53.99
2019-04-12T16:53:25.510Z,54.19
2019-04-12T16:55:53.962Z,53.48
2019-04-12T16:58:22.408Z,54.18
2019-04-12T17:00:50.897Z,52.22
2019-04-12T17:03:19.492Z,53.45
2019-04-12T17:05:47.935Z,54.12
2019-04-12T17:08:16.495Z,52.54
2019-04-12T17:10:45.104Z,53.80
2019-04-12T17:13:13.551Z,54.15
2019-04-12T17:15:42.104Z,54.39
2019-04-12T17:18:10.710Z,55.03
2019-04-12T17:20:39.228Z,54.49
2019-04-12T17:23:07.879Z,54.59
2019-04-12T17:25:36.321Z,53.92
2019-04-12T17:28:04.921Z,54.43
2019-04-12T17:30:33.568Z,53.40
2019-04-12T17:33:02.089Z,54.01
2019-04-12T17:35:30.540Z,54.39
2019-04-12T17:37:59.102Z,55.02
2019-04-12T17:40:27.557Z,54.26
2019-04-12T17:42:56.065Z,53.88
2019-04-12T17:45:24.650Z,53.78
2019-04-12T17:47:53.174Z,55.84
2019-04-12T17:50:40.919Z,55.91
2019-04-12T17:53:28.489Z,56.10
2019-04-12T17:56:26.377Z,57.36
2019-04-12T17:58:46.408Z,56.97
2019-04-12T18:02:01.778Z,57.76
2019-04-12T18:07:12.635Z,56.33
2019-04-12T18:09:41.089Z,56.71
2019-04-12T18:12:09.538Z,56.27
2019-04-12T18:14:38.053Z,55.57
2019-04-12T18:17:06.493Z,57.04
2019-04-12T18:19:34.957Z,57.12
2019-04-12T18:22:03.445Z,56.75
2019-04-12T18:24:31.895Z,57.75
2019-04-12T18:27:00.342Z,56.96
2019-04-12T18:29:28.826Z,56.72
2019-04-12T18:32:16.602Z,57.06
2019-04-12T18:34:45.092Z,57.68
2019-04-12T18:37:32.863Z,57.79
2019-04-12T18:40:01.369Z,58.07
2019-04-12T18:42:29.817Z,58.02
2019-04-12T18:44:58.337Z,57.76
2019-04-12T18:47:26.895Z,57.42
2019-04-12T18:50:14.536Z,57.23
2019-04-12T18:52:43.012Z,57.22
2019-04-12T18:55:51.715Z,56.31
2019-04-12T18:58:20.289Z,57.46
2019-04-12T19:00:48.889Z,58.23
2019-04-12T19:03:17.429Z,58.11
2019-04-12T19:08:19.811Z,57.50
2019-04-12T19:11:07.618Z,57.29
2019-04-12T19:13:55.384Z,58.03
2019-04-12T19:16:43.183Z,58.29
2019-04-12T19:19:11.708Z,57.63
2019-04-12T19:21:40.161Z,58.25
2019-04-12T19:24:08.634Z,58.06
2019-04-12T19:26:37.158Z,58.51
2019-04-12T19:29:05.676Z,58.68
2019-04-12T19:34:28.584Z,58.91
2019-04-12T19:51:01.617Z,60.57
2019-04-12T19:53:30.135Z,60.51
2019-04-12T19:55:58.590Z,61.00
2019-04-12T19:58:27.047Z,60.59
2019-04-12T20:01:14.860Z,61.71
2019-04-12T20:03:43.307Z,62.17
2019-04-12T20:06:30.982Z,62.50
2019-04-12T20:09:18.748Z,62.12
2019-04-12T20:12:12.819Z,62.47
2019-04-12T20:14:36.700Z,63.06
2019-04-12T20:17:05.272Z,63.11
2019-04-12T20:19:35.395Z,63.00
2019-04-12T20:22:23.039Z,63.04
2019-04-12T20:30:19.147Z,62.75
2019-04-12T20:32:47.601Z,63.35
2019-04-12T20:35:35.408Z,63.80
2019-04-12T20:38:03.852Z,64.36
2019-04-12T20:40:32.320Z,64.34
2019-04-12T20:43:20.134Z,64.34
2019-04-12T20:45:48.587Z,63.94
2019-04-12T20:48:17.041Z,64.41
2019-04-12T20:50:45.593Z,64.63
2019-04-12T20:53:33.281Z,64.19
2019-04-12T20:56:01.739Z,63.98
2019-04-12T20:58:30.194Z,63.35
2019-04-12T21:01:17.936Z,64.09
2019-04-12T21:03:46.385Z,63.99
2019-04-12T21:06:14.838Z,63.47
2019-04-12T21:08:43.366Z,63.42
2019-04-12T21:11:11.827Z,63.78
2019-04-12T21:13:40.303Z,64.42
2019-04-12T21:16:28.108Z,63.82
2019-04-12T21:18:56.611Z,63.57
2019-04-12T21:24:18.157Z,64.27
2019-04-12T21:26:46.619Z,64.19
2019-04-12T21:29:15.113Z,63.58
2019-04-12T21:31:43.577Z,63.38
2019-04-12T21:34:12.036Z,63.53
2019-04-12T21:36:40.555Z,63.98
2019-04-12T21:39:48.960Z,63.40
2019-04-12T21:42:17.490Z,63.50
2019-04-12T21:44:45.942Z,64.03
2019-04-12T21:47:14.411Z,65.53
2019-04-12T21:49:42.920Z,65.16
2019-04-12T21:52:11.378Z,64.95
2019-04-12T21:54:39.829Z,64.98
2019-04-12T21:59:42.912Z,66.18
2019-04-12T22:02:51.397Z,65.36
2019-04-12T22:05:20.354Z,66.00
2019-04-12T22:08:08.019Z,65.98
2019-04-12T22:10:36.480Z,65.50
2019-04-12T22:13:24.160Z,65.40
2019-04-12T22:16:11.802Z,65.36
2019-04-12T22:21:14.323Z,65.18
2019-04-12T22:24:02.178Z,65.41
2019-04-12T22:26:49.841Z,65.94
2019-04-12T22:29:18.331Z,66.70
2019-04-12T22:32:05.971Z,65.71
2019-04-12T22:34:34.467Z,65.23
2019-04-12T22:37:02.952Z,65.08
2019-04-12T22:42:24.361Z,65.66
2019-04-12T22:47:27.272Z,65.28
2019-04-12T22:49:55.763Z,65.93
2019-04-12T22:52:24.224Z,66.18
2019-04-12T22:54:52.682Z,65.84
2019-04-12T22:57:21.166Z,66.08
2019-04-12T22:59:49.628Z,65.44
2019-04-12T23:02:18.102Z,65.51
2019-04-12T23:04:46.617Z,66.46
2019-04-12T23:07:15.079Z,65.46
2019-04-12T23:09:43.535Z,66.58
2019-04-12T23:12:12.036Z,65.34
2019-04-12T23:14:40.497Z,66.22
2019-04-12T23:17:08.952Z,65.91
2019-04-12T23:22:11.423Z,66.73
2019-04-12T23:24:39.889Z,67.11
2019-04-12T23:27:27.713Z,67.41
2019-04-12T23:29:56.187Z,67.60
2019-04-12T23:40:22.589Z,67.87
2019-04-12T23:43:10.484Z,67.60
2019-04-12T23:45:39.045Z,68.25
2019-04-12T23:48:07.504Z,68.00
2019-04-12T23:50:35.991Z,67.66
2019-04-12T23:53:04.455Z,68.02
2019-04-12T23:55:52.283Z,68.25
2019-04-12T23:58:20.738Z,68.04
