createdAt,value
2018-10-01T00:00:49.753Z,10.60
2018-10-01T00:03:18.406Z,10.60
2018-10-01T00:05:47.072Z,10.60
2018-10-01T00:08:15.740Z,10.50
2018-10-01T00:10:44.389Z,10.50
2018-10-01T00:13:13.247Z,10.50
2018-10-01T00:15:41.843Z,10.60
2018-10-01T00:18:10.527Z,10.60
2018-10-01T00:20:44.870Z,10.60
2018-10-01T00:23:13.321Z,10.60
2018-10-01T00:25:41.802Z,10.60
2018-10-01T00:28:10.497Z,10.60
2018-10-01T00:30:39.187Z,10.60
2018-10-01T00:33:07.959Z,10.60
2018-10-01T00:35:36.725Z,10.60
2018-10-01T00:38:05.323Z,10.60
2018-10-01T00:40:33.959Z,10.60
2018-10-01T00:43:02.691Z,10.60
2018-10-01T00:45:31.225Z,10.60
2018-10-01T00:48:00.092Z,10.60
2018-10-01T00:50:28.568Z,10.60
2018-10-01T00:52:57.160Z,10.60
2018-10-01T00:55:25.731Z,10.60
2018-10-01T00:57:54.266Z,10.60
2018-10-01T01:00:22.910Z,10.50
2018-10-01T01:02:51.625Z,10.60
2018-10-01T01:05:20.184Z,10.60
2018-10-01T01:07:49.147Z,10.70
2018-10-01T01:10:17.810Z,10.70
2018-10-01T01:12:46.664Z,10.70
2018-10-01T01:15:15.303Z,10.70
2018-10-01T01:17:44.009Z,10.80
2018-10-01T01:20:12.596Z,10.80
2018-10-01T01:22:41.170Z,10.80
2018-10-01T01:25:09.736Z,10.80
2018-10-01T01:27:38.485Z,10.80
2018-10-01T01:30:07.395Z,10.80
2018-10-01T01:32:36.066Z,10.70
2018-10-01T01:35:04.860Z,10.80
2018-10-01T01:37:33.422Z,10.80
2018-10-01T01:40:02.026Z,10.80
2018-10-01T01:42:30.778Z,10.80
2018-10-01T01:44:59.567Z,10.90
2018-10-01T01:47:28.426Z,10.80
2018-10-01T01:49:57.350Z,10.80
2018-10-01T01:52:26.134Z,10.80
2018-10-01T01:54:54.760Z,10.80
2018-10-01T01:57:23.312Z,10.80
2018-10-01T01:59:51.879Z,10.80
2018-10-01T02:02:20.502Z,10.80
2018-10-01T02:04:49.900Z,10.80
2018-10-01T02:07:18.599Z,10.80
2018-10-01T02:09:47.211Z,10.80
2018-10-01T02:12:15.824Z,10.80
2018-10-01T02:14:44.392Z,10.80
2018-10-01T02:17:12.925Z,10.80
2018-10-01T02:19:41.736Z,10.80
2018-10-01T02:22:10.557Z,10.80
2018-10-01T02:24:39.523Z,10.80
2018-10-01T02:27:08.167Z,10.80
2018-10-01T02:29:36.891Z,10.80
2018-10-01T02:32:06.614Z,10.80
2018-10-01T02:34:35.376Z,10.80
2018-10-01T02:37:03.919Z,10.80
2018-10-01T02:39:32.484Z,10.80
2018-10-01T02:42:01.099Z,10.80
2018-10-01T02:44:29.700Z,10.80
2018-10-01T02:46:58.345Z,10.80
2018-10-01T02:49:26.836Z,10.80
2018-10-01T02:52:00.629Z,10.80
2018-10-01T02:54:33.041Z,10.80
2018-10-01T02:57:02.372Z,10.80
2018-10-01T02:59:30.901Z,10.80
2018-10-01T03:01:59.524Z,10.80
2018-10-01T03:04:28.535Z,10.80
2018-10-01T03:06:56.959Z,10.70
2018-10-01T03:09:25.451Z,10.70
2018-10-01T03:11:54.543Z,10.70
2018-10-01T03:14:23.570Z,10.70
2018-10-01T03:16:52.296Z,10.70
2018-10-01T03:19:20.834Z,10.70
2018-10-01T03:21:49.490Z,10.80
2018-10-01T03:24:18.151Z,10.70
2018-10-01T03:26:46.840Z,10.70
2018-10-01T03:29:15.527Z,10.60
2018-10-01T03:31:44.842Z,10.70
2018-10-01T03:34:13.535Z,10.70
2018-10-01T03:36:42.202Z,10.70
2018-10-01T03:39:11.193Z,10.70
2018-10-01T03:41:40.395Z,10.60
2018-10-01T03:44:09.697Z,10.60
2018-10-01T03:46:38.628Z,10.60
2018-10-01T03:49:07.187Z,10.60
2018-10-01T03:51:35.611Z,10.60
2018-10-01T03:54:04.322Z,10.50
2018-10-01T03:56:32.816Z,10.50
2018-10-01T03:59:01.528Z,10.50
2018-10-01T04:01:30.112Z,10.50
2018-10-01T04:03:58.540Z,10.50
2018-10-01T04:06:27.041Z,10.50
2018-10-01T04:08:56.033Z,10.50
2018-10-01T04:11:24.912Z,10.50
2018-10-01T04:13:54.349Z,10.50
2018-10-01T04:16:23.551Z,10.50
2018-10-01T04:18:52.401Z,10.40
2018-10-01T04:21:20.910Z,10.30
2018-10-01T04:23:49.936Z,10.40
2018-10-01T04:26:18.628Z,10.30
2018-10-01T04:28:47.267Z,10.30
2018-10-01T04:31:15.756Z,10.40
2018-10-01T04:33:44.631Z,10.30
2018-10-01T04:36:13.316Z,10.40
2018-10-01T04:38:41.831Z,10.30
2018-10-01T04:41:10.530Z,10.30
2018-10-01T04:43:39.601Z,10.20
2018-10-01T04:46:08.916Z,10.30
2018-10-01T04:48:37.592Z,10.30
2018-10-01T04:51:06.216Z,10.30
2018-10-01T04:53:35.057Z,10.20
2018-10-01T04:56:03.516Z,10.20
2018-10-01T04:58:32.260Z,10.20
2018-10-01T05:01:01.540Z,10.20
2018-10-01T05:03:30.034Z,10.10
2018-10-01T05:05:58.683Z,10.20
2018-10-01T05:08:27.769Z,10.20
2018-10-01T05:10:56.408Z,10.10
2018-10-01T05:13:24.994Z,10.10
2018-10-01T05:15:54.000Z,10.00
2018-10-01T05:18:22.962Z,10.00
2018-10-01T05:20:51.764Z,10.10
2018-10-01T05:23:20.348Z,9.90
2018-10-01T05:25:48.906Z,10.00
2018-10-01T05:28:17.823Z,9.90
2018-10-01T05:30:46.603Z,9.90
2018-10-01T05:33:15.398Z,9.90
2018-10-01T05:35:44.193Z,9.90
2018-10-01T05:38:13.136Z,9.80
2018-10-01T05:40:41.958Z,9.80
2018-10-01T05:43:10.683Z,9.90
2018-10-01T05:45:39.740Z,9.80
2018-10-01T05:48:08.627Z,9.90
2018-10-01T05:50:37.270Z,9.80
2018-10-01T05:53:05.765Z,9.90
2018-10-01T05:55:34.460Z,9.80
2018-10-01T05:58:03.429Z,9.90
2018-10-01T06:00:32.128Z,9.90
2018-10-01T06:03:00.653Z,9.90
2018-10-01T06:05:29.231Z,9.90
2018-10-01T06:07:57.811Z,9.90
2018-10-01T06:10:26.279Z,9.80
2018-10-01T06:12:55.114Z,9.90
2018-10-01T06:15:24.059Z,9.90
2018-10-01T06:17:52.743Z,9.90
2018-10-01T06:20:21.450Z,10.00
2018-10-01T06:22:50.107Z,10.00
2018-10-01T06:25:19.215Z,10.00
2018-10-01T06:27:47.701Z,10.10
2018-10-01T06:30:16.391Z,10.10
2018-10-01T06:32:45.027Z,10.10
2018-10-01T06:35:14.383Z,10.10
2018-10-01T06:37:42.964Z,10.10
2018-10-01T06:40:11.599Z,10.10
2018-10-01T06:42:40.278Z,10.10
2018-10-01T06:45:09.271Z,10.10
2018-10-01T06:47:37.988Z,10.10
2018-10-01T06:50:06.544Z,10.20
2018-10-01T06:52:35.258Z,10.10
2018-10-01T06:55:03.956Z,10.10
2018-10-01T06:57:32.558Z,10.00
2018-10-01T07:00:01.243Z,10.00
2018-10-01T07:02:29.909Z,10.00
2018-10-01T07:04:58.485Z,10.10
2018-10-01T07:07:27.010Z,10.20
2018-10-01T07:09:55.910Z,10.20
2018-10-01T07:12:25.100Z,10.20
2018-10-01T07:14:54.014Z,10.20
2018-10-01T07:17:23.274Z,10.30
2018-10-01T07:19:52.479Z,10.20
2018-10-01T07:22:21.451Z,10.30
2018-10-01T07:24:50.028Z,10.20
2018-10-01T07:27:18.927Z,10.20
2018-10-01T07:29:47.451Z,10.20
2018-10-01T07:32:16.231Z,10.20
2018-10-01T07:34:44.894Z,10.20
2018-10-01T07:37:13.806Z,10.20
2018-10-01T07:39:42.758Z,10.30
2018-10-01T07:42:11.713Z,10.30
2018-10-01T07:44:40.557Z,10.30
2018-10-01T07:47:09.763Z,10.30
2018-10-01T07:49:38.300Z,10.40
2018-10-01T07:52:07.543Z,10.30
2018-10-01T07:54:36.513Z,10.30
2018-10-01T07:57:05.422Z,10.40
2018-10-01T07:59:34.288Z,10.50
2018-10-01T08:02:02.924Z,10.60
2018-10-01T08:04:31.597Z,10.40
2018-10-01T08:07:00.129Z,10.40
2018-10-01T08:09:28.706Z,10.30
2018-10-01T08:11:57.444Z,10.30
2018-10-01T08:14:26.258Z,10.40
2018-10-01T08:16:54.993Z,10.50
2018-10-01T08:19:24.166Z,10.40
2018-10-01T08:21:53.114Z,10.40
2018-10-01T08:24:21.923Z,10.50
2018-10-01T08:31:55.870Z,10.60
2018-10-01T08:34:24.948Z,10.60
2018-10-01T08:36:54.691Z,10.60
2018-10-01T08:39:23.671Z,10.60
2018-10-01T08:41:52.640Z,10.60
2018-10-01T08:44:21.216Z,10.60
2018-10-01T08:46:50.060Z,10.50
2018-10-01T08:49:24.028Z,10.40
2018-10-01T08:52:02.617Z,10.50
2018-10-01T08:54:38.999Z,10.40
2018-10-01T08:57:07.777Z,10.50
2018-10-01T08:59:36.497Z,10.40
2018-10-01T09:02:05.073Z,10.50
2018-10-01T09:04:34.063Z,10.50
2018-10-01T09:07:03.268Z,10.40
2018-10-01T09:09:32.211Z,10.50
2018-10-01T09:12:00.946Z,10.50
2018-10-01T09:14:29.893Z,10.50
2018-10-01T09:16:59.049Z,10.60
2018-10-01T09:19:27.849Z,10.70
2018-10-01T09:21:56.597Z,10.80
2018-10-01T09:24:25.246Z,10.70
2018-10-01T09:26:54.602Z,10.90
2018-10-01T09:29:23.332Z,10.80
2018-10-01T09:31:51.948Z,10.70
2018-10-01T09:34:20.750Z,10.50
2018-10-01T09:36:49.499Z,10.60
2018-10-01T09:39:18.128Z,10.60
2018-10-01T09:41:46.567Z,10.60
2018-10-01T09:44:15.186Z,10.50
2018-10-01T09:46:43.674Z,10.50
2018-10-01T09:49:12.096Z,10.70
2018-10-01T09:51:40.643Z,10.70
2018-10-01T09:54:09.402Z,10.70
2018-10-01T09:56:38.215Z,10.80
2018-10-01T09:59:07.035Z,10.90
2018-10-01T10:01:35.704Z,11.10
2018-10-01T10:04:04.627Z,11.10
2018-10-01T10:11:32.568Z,11.20
2018-10-01T10:14:01.978Z,11.10
2018-10-01T10:16:30.857Z,11.20
2018-10-01T10:18:59.872Z,11.30
2018-10-01T10:21:28.749Z,11.20
2018-10-01T10:23:57.605Z,11.10
2018-10-01T10:26:26.183Z,11.10
2018-10-01T10:28:54.912Z,11.10
2018-10-01T10:31:23.734Z,11.30
2018-10-01T10:33:52.516Z,11.20
2018-10-01T10:36:21.376Z,11.20
2018-10-01T10:38:50.646Z,11.20
2018-10-01T10:41:19.196Z,11.30
2018-10-01T10:43:47.916Z,11.40
2018-10-01T10:46:16.544Z,11.50
2018-10-01T10:48:45.099Z,11.40
2018-10-01T10:51:13.631Z,11.60
2018-10-01T10:53:42.193Z,11.60
2018-10-01T10:56:10.926Z,11.60
2018-10-01T10:58:39.580Z,11.70
2018-10-01T11:01:08.289Z,11.90
2018-10-01T11:03:37.032Z,12.00
2018-10-01T11:06:05.838Z,12.20
2018-10-01T11:08:34.846Z,12.30
2018-10-01T11:11:03.563Z,12.30
2018-10-01T11:14:24.523Z,12.40
2018-10-01T11:16:53.846Z,12.40
2018-10-01T11:19:23.415Z,12.50
2018-10-01T11:21:52.640Z,12.50
2018-10-01T11:24:21.372Z,12.50
2018-10-01T11:26:50.042Z,12.40
2018-10-01T11:29:19.012Z,12.50
2018-10-01T11:31:47.532Z,12.70
2018-10-01T11:34:16.319Z,12.60
2018-10-01T11:36:44.885Z,12.60
2018-10-01T11:39:14.345Z,12.70
2018-10-01T11:41:42.896Z,12.80
2018-10-01T11:44:11.359Z,12.90
2018-10-01T11:46:39.944Z,12.90
2018-10-01T11:49:08.840Z,12.90
2018-10-01T11:51:37.846Z,13.00
2018-10-01T11:54:06.475Z,13.00
2018-10-01T11:56:35.246Z,13.00
2018-10-01T11:59:04.109Z,13.10
2018-10-01T12:01:32.934Z,13.20
2018-10-01T12:04:01.918Z,13.10
2018-10-01T12:06:30.876Z,13.20
2018-10-01T12:08:59.918Z,13.30
2018-10-01T12:11:28.856Z,13.30
2018-10-01T12:13:57.470Z,13.30
2018-10-01T12:16:26.379Z,13.30
2018-10-01T12:18:54.966Z,13.20
2018-10-01T12:21:24.254Z,13.20
2018-10-01T12:23:53.184Z,13.10
2018-10-01T12:26:22.003Z,13.10
2018-10-01T12:28:50.564Z,13.30
2018-10-01T12:31:19.371Z,13.30
2018-10-01T12:33:48.173Z,13.50
2018-10-01T12:36:16.783Z,13.70
2018-10-01T12:38:45.507Z,13.90
2018-10-01T12:41:13.949Z,14.00
2018-10-01T12:43:42.643Z,14.00
2018-10-01T12:46:11.011Z,13.90
2018-10-01T12:48:40.074Z,13.70
2018-10-01T12:51:08.703Z,13.80
2018-10-01T12:53:37.916Z,13.60
2018-10-01T12:56:06.616Z,13.30
2018-10-01T12:58:35.410Z,13.20
2018-10-01T13:01:04.589Z,13.10
2018-10-01T13:03:33.630Z,13.20
2018-10-01T13:06:02.620Z,13.30
2018-10-01T13:08:31.141Z,13.30
2018-10-01T13:10:59.947Z,13.30
2018-10-01T13:13:28.820Z,13.30
2018-10-01T13:15:57.725Z,13.20
2018-10-01T13:18:26.647Z,12.90
2018-10-01T13:20:55.571Z,12.80
2018-10-01T13:23:24.295Z,12.70
2018-10-01T13:25:52.965Z,12.80
2018-10-01T13:28:21.638Z,12.90
2018-10-01T13:30:50.337Z,13.10
2018-10-01T13:33:19.039Z,13.30
2018-10-01T13:35:47.914Z,13.30
2018-10-01T13:38:16.371Z,13.20
2018-10-01T13:40:44.956Z,13.10
2018-10-01T13:43:13.454Z,12.90
2018-10-01T13:45:41.892Z,13.00
2018-10-01T13:48:10.424Z,13.00
2018-10-01T13:50:39.223Z,12.90
2018-10-01T13:53:08.155Z,12.90
2018-10-01T13:55:36.983Z,13.10
2018-10-01T13:58:05.703Z,13.30
2018-10-01T14:00:34.508Z,13.40
2018-10-01T14:03:03.056Z,13.50
2018-10-01T14:05:31.896Z,13.40
2018-10-01T14:08:00.881Z,13.30
2018-10-01T14:10:29.518Z,13.20
2018-10-01T14:12:58.525Z,12.90
2018-10-01T14:15:27.499Z,12.80
2018-10-01T14:17:56.106Z,12.50
2018-10-01T14:20:24.941Z,12.30
2018-10-01T14:22:53.981Z,12.40
2018-10-01T14:25:22.628Z,12.40
2018-10-01T14:27:51.649Z,12.50
2018-10-01T14:30:20.515Z,12.50
2018-10-01T14:32:49.582Z,12.50
2018-10-01T14:35:18.390Z,12.60
2018-10-01T14:37:46.995Z,12.70
2018-10-01T14:40:15.612Z,12.60
2018-10-01T14:42:44.155Z,12.60
2018-10-01T14:45:12.869Z,12.60
2018-10-01T14:47:41.768Z,12.60
2018-10-01T14:50:10.735Z,12.60
2018-10-01T14:52:39.773Z,12.70
2018-10-01T14:55:08.537Z,12.70
2018-10-01T14:57:37.310Z,12.50
2018-10-01T15:00:06.656Z,12.50
2018-10-01T15:02:35.185Z,12.40
2018-10-01T15:05:03.992Z,12.40
2018-10-01T15:07:32.910Z,12.20
2018-10-01T15:10:01.463Z,12.10
2018-10-01T15:12:30.158Z,12.00
2018-10-01T15:14:58.872Z,12.00
2018-10-01T15:17:27.544Z,12.00
2018-10-01T15:19:56.201Z,11.90
2018-10-01T15:22:24.947Z,11.80
2018-10-01T15:24:53.657Z,11.90
2018-10-01T15:27:22.376Z,12.00
2018-10-01T15:29:51.234Z,12.00
2018-10-01T15:32:20.418Z,12.00
2018-10-01T15:34:49.376Z,11.90
2018-10-01T15:37:18.150Z,12.00
2018-10-01T15:39:46.934Z,11.90
2018-10-01T15:42:15.708Z,12.00
2018-10-01T15:44:44.304Z,12.00
2018-10-01T15:47:13.099Z,11.90
2018-10-01T15:49:41.891Z,12.00
2018-10-01T15:52:10.658Z,11.90
2018-10-01T15:54:39.446Z,11.80
2018-10-01T15:57:08.001Z,11.80
2018-10-01T15:59:36.681Z,11.70
2018-10-01T16:02:05.463Z,11.70
2018-10-01T16:04:34.011Z,11.70
2018-10-01T16:07:02.654Z,11.70
2018-10-01T16:09:31.658Z,11.70
2018-10-01T16:12:00.397Z,11.70
2018-10-01T16:14:29.075Z,11.70
2018-10-01T16:16:58.041Z,11.60
2018-10-01T16:19:26.628Z,11.60
2018-10-01T16:21:55.276Z,11.60
2018-10-01T16:26:58.321Z,11.50
2018-10-01T16:29:27.371Z,11.50
2018-10-01T16:31:56.607Z,11.40
2018-10-01T16:34:25.429Z,11.50
2018-10-01T16:36:54.067Z,11.40
2018-10-01T16:39:23.313Z,11.50
2018-10-01T16:41:52.249Z,11.60
2018-10-01T16:44:21.072Z,11.50
2018-10-01T16:46:49.999Z,11.40
2018-10-01T16:49:18.812Z,11.30
2018-10-01T16:51:47.428Z,11.20
2018-10-01T16:54:16.136Z,11.00
2018-10-01T16:56:44.812Z,11.00
2018-10-01T16:59:13.678Z,10.90
2018-10-01T17:01:42.619Z,10.80
2018-10-01T17:04:11.279Z,10.80
2018-10-01T17:06:39.883Z,10.70
2018-10-01T17:09:09.505Z,10.60
2018-10-01T17:16:35.120Z,10.50
2018-10-01T17:19:03.806Z,10.40
2018-10-01T17:21:32.353Z,10.30
2018-10-01T17:24:00.967Z,10.30
2018-10-01T17:26:29.585Z,10.30
2018-10-01T17:28:58.286Z,10.30
2018-10-01T17:31:27.134Z,10.30
2018-10-01T17:33:55.674Z,10.30
2018-10-01T17:36:24.246Z,10.30
2018-10-01T17:38:52.881Z,10.30
2018-10-01T17:41:21.458Z,10.40
2018-10-01T17:43:50.091Z,10.40
2018-10-01T17:46:18.734Z,10.50
2018-10-01T17:48:47.321Z,10.40
2018-10-01T17:51:15.908Z,10.50
2018-10-01T17:53:44.588Z,10.50
2018-10-01T17:56:13.553Z,10.50
2018-10-01T17:58:43.305Z,10.50
2018-10-01T18:01:12.305Z,10.40
2018-10-01T18:03:41.085Z,10.30
2018-10-01T18:06:10.000Z,10.40
2018-10-01T18:08:39.074Z,10.20
2018-10-01T18:11:08.259Z,10.20
2018-10-01T18:13:37.482Z,10.20
2018-10-01T18:16:06.253Z,10.10
2018-10-01T18:18:34.870Z,10.00
2018-10-01T18:21:03.517Z,10.00
2018-10-01T18:23:32.304Z,9.90
2018-10-01T18:26:01.211Z,10.10
2018-10-01T18:28:30.078Z,10.10
2018-10-01T18:30:58.755Z,10.10
2018-10-01T18:33:27.556Z,10.20
2018-10-01T18:35:56.067Z,10.20
2018-10-01T18:38:24.728Z,10.20
2018-10-01T18:40:53.409Z,10.30
2018-10-01T18:43:22.264Z,10.20
2018-10-01T18:45:50.959Z,10.20
2018-10-01T18:48:19.611Z,10.10
2018-10-01T18:50:48.301Z,10.10
2018-10-01T18:53:17.041Z,10.20
2018-10-01T18:55:45.813Z,10.10
2018-10-01T18:58:14.510Z,10.10
2018-10-01T19:00:43.523Z,10.00
2018-10-01T19:03:12.202Z,10.10
2018-10-01T19:05:40.891Z,10.20
2018-10-01T19:08:09.897Z,10.00
2018-10-01T19:10:38.875Z,10.00
2018-10-01T19:13:08.053Z,10.10
2018-10-01T19:15:36.791Z,10.10
2018-10-01T19:18:05.509Z,9.90
2018-10-01T19:20:34.136Z,10.00
2018-10-01T19:23:02.728Z,10.00
2018-10-01T19:25:31.277Z,10.00
2018-10-01T19:27:59.836Z,10.10
2018-10-01T19:30:28.989Z,10.10
2018-10-01T19:32:57.486Z,10.00
2018-10-01T19:35:26.075Z,10.10
2018-10-01T19:37:54.931Z,10.10
2018-10-01T19:40:23.622Z,10.00
2018-10-01T19:42:52.691Z,10.00
2018-10-01T19:45:21.299Z,9.90
2018-10-01T19:47:50.326Z,9.90
2018-10-01T19:50:19.245Z,9.90
2018-10-01T19:52:48.035Z,9.90
2018-10-01T19:55:16.564Z,9.90
2018-10-01T19:57:45.127Z,9.90
2018-10-01T20:00:14.067Z,9.90
2018-10-01T20:02:42.878Z,9.80
2018-10-01T20:05:11.407Z,9.90
2018-10-01T20:07:40.271Z,10.00
2018-10-01T20:10:09.182Z,10.00
2018-10-01T20:12:38.093Z,9.90
2018-10-01T20:15:07.243Z,9.90
2018-10-01T20:17:35.801Z,10.00
2018-10-01T20:20:04.334Z,10.00
2018-10-01T20:22:32.910Z,9.80
2018-10-01T20:25:01.384Z,9.70
2018-10-01T20:27:29.828Z,9.70
2018-10-01T20:29:58.280Z,9.80
2018-10-01T20:32:27.033Z,9.80
2018-10-01T20:34:55.726Z,9.80
2018-10-01T20:37:24.345Z,9.70
2018-10-01T20:39:53.205Z,9.80
2018-10-01T20:42:22.251Z,9.60
2018-10-01T20:44:50.733Z,9.70
2018-10-01T20:47:19.204Z,9.60
2018-10-01T20:49:48.630Z,9.70
2018-10-01T20:52:17.599Z,9.70
2018-10-01T20:54:46.604Z,9.60
2018-10-01T20:57:15.449Z,9.70
2018-10-01T20:59:44.004Z,9.60
2018-10-01T21:02:12.629Z,9.50
2018-10-01T21:04:41.207Z,9.50
2018-10-01T21:07:09.788Z,9.40
2018-10-01T21:09:38.730Z,9.40
2018-10-01T21:12:07.578Z,9.50
2018-10-01T21:14:36.274Z,9.60
2018-10-01T21:17:04.673Z,9.50
2018-10-01T21:19:33.039Z,9.40
2018-10-01T21:22:01.430Z,9.50
2018-10-01T21:24:29.956Z,9.50
2018-10-01T21:26:58.422Z,9.50
2018-10-01T21:29:26.953Z,9.50
2018-10-01T21:31:55.617Z,9.40
2018-10-01T21:34:24.414Z,9.40
2018-10-01T21:36:53.109Z,9.30
2018-10-01T21:40:24.545Z,9.30
2018-10-01T21:42:53.330Z,9.30
2018-10-01T21:45:22.394Z,9.40
2018-10-01T21:47:50.978Z,9.30
2018-10-01T21:50:19.599Z,9.30
2018-10-01T21:52:48.236Z,9.30
2018-10-01T21:55:16.792Z,9.30
2018-10-01T21:57:45.254Z,9.30
2018-10-01T22:00:14.053Z,9.30
2018-10-01T22:02:42.544Z,9.30
2018-10-01T22:05:11.062Z,9.20
2018-10-01T22:07:39.618Z,9.30
2018-10-01T22:10:08.591Z,9.30
2018-10-01T22:12:37.279Z,9.20
2018-10-01T22:20:05.207Z,9.10
2018-10-01T22:22:33.649Z,9.10
2018-10-01T22:25:02.345Z,9.10
2018-10-01T22:27:30.952Z,9.30
2018-10-01T22:29:59.690Z,9.30
2018-10-01T22:32:28.192Z,9.30
2018-10-01T22:34:56.781Z,9.30
2018-10-01T22:37:25.450Z,9.30
2018-10-01T22:39:54.348Z,9.30
2018-10-01T22:42:23.257Z,9.30
2018-10-01T22:44:52.190Z,9.20
2018-10-01T22:47:20.628Z,9.20
2018-10-01T22:49:49.534Z,9.20
2018-10-01T22:52:18.071Z,9.10
2018-10-01T22:54:46.733Z,9.20
2018-10-01T22:57:15.656Z,9.00
2018-10-01T23:05:16.553Z,9.00
2018-10-01T23:07:44.986Z,8.90
2018-10-01T23:10:13.738Z,8.80
2018-10-01T23:12:42.281Z,8.70
2018-10-01T23:15:10.903Z,8.80
2018-10-01T23:17:39.527Z,8.70
2018-10-01T23:20:08.355Z,8.70
2018-10-01T23:22:37.041Z,8.80
2018-10-01T23:25:06.175Z,8.70
2018-10-01T23:27:34.834Z,8.70
2018-10-01T23:30:03.682Z,8.70
2018-10-01T23:32:32.433Z,8.60
2018-10-01T23:35:01.292Z,8.60
2018-10-01T23:37:30.005Z,8.50
2018-10-01T23:39:58.996Z,8.40
2018-10-01T23:42:27.654Z,8.30
2018-10-01T23:44:56.528Z,8.30
2018-10-01T23:47:25.241Z,8.30
2018-10-01T23:49:54.508Z,8.20
2018-10-01T23:52:23.406Z,8.30
2018-10-01T23:54:52.060Z,8.20
2018-10-01T23:57:20.748Z,8.20
2018-10-01T23:59:49.296Z,8.20
