createdAt,value
2023-01-13T02:30:44.800Z,3.15
2023-01-13T02:33:51.804Z,1.97
2023-01-13T02:37:03.888Z,1.61
2023-01-13T02:40:09.988Z,1.61
2023-01-13T02:43:38.831Z,1.65
2023-01-13T02:46:55.157Z,1.63
2023-01-13T02:49:59.613Z,1.60
2023-01-13T02:53:08.489Z,1.64
2023-01-13T02:56:12.046Z,1.60
2023-01-13T02:59:15.172Z,1.58
2023-01-13T03:02:20.207Z,1.60
2023-01-13T03:05:23.397Z,1.61
2023-01-13T03:08:39.547Z,1.64
2023-01-13T03:11:59.980Z,1.63
2023-01-13T03:15:08.445Z,1.68
2023-01-13T03:18:31.584Z,1.67
2023-01-13T03:21:44.213Z,1.69
2023-01-13T03:24:52.637Z,1.71
2023-01-13T03:27:57.907Z,1.75
2023-01-13T03:31:03.683Z,1.76
2023-01-13T03:34:27.167Z,1.79
2023-01-13T03:37:32.999Z,1.72
2023-01-13T03:40:39.189Z,1.76
2023-01-13T03:44:04.203Z,1.74
2023-01-13T03:47:10.114Z,1.67
2023-01-13T03:50:15.247Z,1.70
2023-01-13T03:53:20.521Z,1.69
2023-01-13T03:56:36.240Z,1.72
2023-01-13T03:59:41.525Z,1.74
2023-01-13T04:02:54.813Z,1.76
2023-01-13T04:06:16.182Z,1.80
2023-01-13T04:09:43.569Z,1.86
2023-01-13T04:13:01.291Z,1.84
2023-01-13T04:16:05.837Z,1.82
2023-01-13T04:19:10.211Z,1.85
2023-01-13T04:22:12.539Z,1.84
2023-01-13T04:25:15.366Z,1.90
2023-01-13T04:28:18.762Z,1.88
2023-01-13T04:31:21.574Z,1.93
2023-01-13T04:34:23.871Z,1.91
2023-01-13T04:37:26.556Z,1.93
2023-01-13T04:40:29.218Z,1.87
2023-01-13T04:43:31.860Z,1.91
2023-01-13T04:46:34.324Z,1.92
2023-01-13T04:49:37.017Z,1.91
2023-01-13T04:52:39.452Z,1.93
2023-01-13T04:55:42.003Z,1.90
2023-01-13T04:58:44.357Z,1.92
2023-01-13T05:01:47.119Z,1.84
2023-01-13T05:04:49.630Z,1.95
2023-01-13T05:07:52.292Z,1.84
2023-01-13T05:10:55.083Z,1.79
2023-01-13T05:14:16.094Z,1.83
2023-01-13T05:17:22.865Z,1.78
2023-01-13T05:20:25.615Z,1.73
2023-01-13T05:23:47.068Z,1.73
2023-01-13T05:26:49.818Z,1.72
2023-01-13T05:29:52.265Z,1.73
2023-01-13T05:32:55.064Z,1.75
2023-01-13T05:36:01.779Z,1.75
2023-01-13T05:39:05.381Z,1.68
2023-01-13T05:42:26.654Z,1.60
2023-01-13T05:45:32.328Z,1.51
2023-01-13T05:48:39.073Z,1.54
2023-01-13T05:51:41.801Z,1.47
2023-01-13T05:54:44.140Z,1.39
2023-01-13T05:57:46.828Z,1.42
2023-01-13T06:00:49.514Z,1.52
2023-01-13T06:03:52.104Z,1.48
2023-01-13T06:06:55.992Z,1.52
2023-01-13T06:09:58.756Z,1.53
2023-01-13T06:13:01.211Z,1.50
2023-01-13T06:16:03.916Z,1.57
2023-01-13T06:19:12.943Z,1.59
2023-01-13T06:22:17.547Z,1.58
2023-01-13T06:25:24.545Z,1.62
2023-01-13T06:28:27.401Z,1.61
2023-01-13T06:31:30.123Z,1.69
2023-01-13T06:34:34.103Z,1.70
2023-01-13T06:37:37.151Z,1.75
2023-01-13T06:40:42.245Z,1.73
2023-01-13T06:43:44.757Z,1.74
2023-01-13T06:46:47.545Z,1.77
2023-01-13T06:49:50.014Z,1.77
2023-01-13T06:52:52.731Z,1.83
2023-01-13T06:55:55.131Z,1.88
2023-01-13T06:58:57.792Z,1.91
2023-01-13T07:02:00.290Z,1.87
2023-01-13T07:05:03.025Z,1.88
2023-01-13T07:08:06.203Z,1.89
2023-01-13T07:11:09.022Z,1.93
2023-01-13T07:14:30.315Z,2.05
2023-01-13T07:17:32.968Z,2.06
2023-01-13T09:27:26.150Z,-142.43
2023-01-13T10:27:02.532Z,-142.43
