createdAt,value
2023-02-05T00:00:46.534Z,1.90
2023-02-05T00:05:49.506Z,1.77
2023-02-05T00:10:53.300Z,2.00
2023-02-05T00:15:57.440Z,2.00
2023-02-05T00:21:00.250Z,2.00
2023-02-05T00:26:03.357Z,1.90
2023-02-05T00:31:12.379Z,2.40
2023-02-05T00:36:15.412Z,2.10
2023-02-05T00:41:19.074Z,1.73
2023-02-05T00:46:23.631Z,1.77
2023-02-05T00:51:26.755Z,1.95
2023-02-05T00:56:29.561Z,1.80
2023-02-05T01:01:34.064Z,1.58
2023-02-05T01:06:36.959Z,1.83
2023-02-05T01:11:39.803Z,2.00
2023-02-05T01:16:43.999Z,1.90
2023-02-05T01:21:46.857Z,1.67
2023-02-05T01:26:49.724Z,1.80
2023-02-05T01:31:57.384Z,1.98
2023-02-05T01:37:00.325Z,1.52
2023-02-05T01:42:03.225Z,2.00
2023-02-05T01:47:07.628Z,1.88
2023-02-05T01:52:14.476Z,1.38
2023-02-05T01:57:20.650Z,1.70
2023-02-05T02:02:25.192Z,1.80
2023-02-05T02:07:28.115Z,1.60
2023-02-05T02:12:35.936Z,1.63
2023-02-05T02:17:43.175Z,1.98
2023-02-05T02:23:12.741Z,1.98
2023-02-05T02:28:22.088Z,1.63
2023-02-05T02:33:32.894Z,1.70
2023-02-05T02:38:42.024Z,1.90
2023-02-05T02:43:51.450Z,1.88
2023-02-05T02:48:58.196Z,2.10
2023-02-05T02:54:06.068Z,2.08
2023-02-05T02:59:13.421Z,1.60
2023-02-05T03:04:20.103Z,1.95
2023-02-05T03:09:31.084Z,1.60
2023-02-05T03:14:36.484Z,1.65
2023-02-05T03:19:39.412Z,1.70
2023-02-05T03:24:42.387Z,1.77
2023-02-05T03:29:47.054Z,1.65
2023-02-05T03:35:03.051Z,1.60
2023-02-05T03:40:15.925Z,1.60
2023-02-05T03:45:34.815Z,1.98
2023-02-05T03:50:42.202Z,1.70
2023-02-05T03:55:49.733Z,1.60
2023-02-05T04:00:54.278Z,1.92
2023-02-05T04:05:57.192Z,1.58
2023-02-05T04:11:00.006Z,1.80
2023-02-05T04:16:04.252Z,1.50
2023-02-05T04:21:07.217Z,1.70
2023-02-05T04:26:10.034Z,1.50
2023-02-05T04:31:14.858Z,1.70
2023-02-05T04:36:17.896Z,2.30
2023-02-05T04:41:20.950Z,1.50
2023-02-05T04:46:25.214Z,1.77
2023-02-05T04:51:28.126Z,2.00
2023-02-05T04:56:30.971Z,1.50
2023-02-05T05:01:35.425Z,1.48
2023-02-05T05:06:38.619Z,1.70
2023-02-05T05:11:41.884Z,1.50
2023-02-05T05:16:46.070Z,1.50
2023-02-05T05:21:48.929Z,1.42
2023-02-05T05:26:52.423Z,1.60
2023-02-05T05:31:56.657Z,1.80
2023-02-05T05:36:59.502Z,1.63
2023-02-05T05:42:20.127Z,1.73
2023-02-05T05:47:24.428Z,1.40
2023-02-05T05:52:27.366Z,1.40
2023-02-05T05:57:30.287Z,1.50
2023-02-05T06:02:34.603Z,1.88
2023-02-05T06:07:37.846Z,1.55
2023-02-05T06:12:40.895Z,1.67
2023-02-05T06:17:45.141Z,1.50
2023-02-05T06:22:48.324Z,1.30
2023-02-05T06:27:51.182Z,1.63
2023-02-05T06:32:55.481Z,1.52
2023-02-05T06:37:58.433Z,1.65
2023-02-05T06:43:01.808Z,1.90
2023-02-05T06:48:06.342Z,2.20
2023-02-05T06:53:11.107Z,1.95
2023-02-05T06:58:14.620Z,1.98
2023-02-05T07:03:18.812Z,1.88
2023-02-05T07:08:21.646Z,1.95
2023-02-05T07:13:24.686Z,1.80
2023-02-05T07:18:29.193Z,2.28
2023-02-05T07:23:32.764Z,2.00
2023-02-05T07:28:35.865Z,2.17
2023-02-05T07:33:40.040Z,2.38
2023-02-05T07:38:43.834Z,2.58
2023-02-05T07:43:47.096Z,3.53
2023-02-05T07:48:51.340Z,3.20
2023-02-05T07:53:54.420Z,3.47
2023-02-05T07:58:57.375Z,2.97
2023-02-05T08:04:02.068Z,2.92
2023-02-05T08:09:05.152Z,2.90
2023-02-05T08:14:08.149Z,3.00
2023-02-05T08:19:16.249Z,3.20
2023-02-05T08:24:19.484Z,2.80
2023-02-05T08:29:22.741Z,2.75
2023-02-05T08:34:27.715Z,2.90
2023-02-05T08:39:30.722Z,2.50
2023-02-05T08:44:33.767Z,4.65
2023-02-05T08:49:38.374Z,4.95
2023-02-05T08:54:42.180Z,5.22
2023-02-05T08:59:45.006Z,4.90
2023-02-05T09:04:51.428Z,4.55
2023-02-05T09:09:57.315Z,3.63
2023-02-05T09:15:00.514Z,3.80
2023-02-05T09:20:05.319Z,3.45
2023-02-05T09:25:08.630Z,5.47
2023-02-05T09:30:13.212Z,4.97
2023-02-05T09:35:18.045Z,4.47
2023-02-05T09:40:22.742Z,4.00
2023-02-05T09:45:38.699Z,4.13
2023-02-05T09:50:44.466Z,3.42
2023-02-05T09:55:49.569Z,4.18
2023-02-05T10:00:57.293Z,3.75
2023-02-05T10:06:23.485Z,6.68
2023-02-05T10:11:37.823Z,6.13
2023-02-05T10:17:03.172Z,5.38
2023-02-05T10:22:18.319Z,5.00
2023-02-05T10:27:22.602Z,4.72
2023-02-05T10:32:32.370Z,4.53
2023-02-05T10:37:42.779Z,4.15
2023-02-05T10:42:50.506Z,3.90
2023-02-05T10:48:20.367Z,3.50
2023-02-05T10:53:26.226Z,2.75
2023-02-05T10:58:41.552Z,2.70
2023-02-05T11:03:52.488Z,2.90
2023-02-05T11:08:56.807Z,3.00
2023-02-05T11:14:02.908Z,2.75
2023-02-05T11:19:05.898Z,3.85
2023-02-05T11:24:26.597Z,4.07
2023-02-05T11:29:29.482Z,4.18
2023-02-05T11:34:32.408Z,3.90
2023-02-05T11:39:39.753Z,3.70
2023-02-05T11:44:49.564Z,3.65
2023-02-05T11:49:52.895Z,2.97
2023-02-05T11:54:57.460Z,3.20
2023-02-05T12:00:02.147Z,3.15
2023-02-05T12:05:13.231Z,3.53
2023-02-05T12:10:26.272Z,3.92
2023-02-05T12:15:37.404Z,4.07
2023-02-05T12:20:44.634Z,6.53
2023-02-05T12:26:00.334Z,6.53
2023-02-05T12:31:19.527Z,7.13
2023-02-05T12:36:38.641Z,6.97
2023-02-05T12:41:50.021Z,6.28
2023-02-05T12:47:02.642Z,6.05
2023-02-05T12:52:20.389Z,5.30
2023-02-05T12:57:26.589Z,4.68
2023-02-05T13:02:35.871Z,5.72
2023-02-05T13:07:42.285Z,4.93
2023-02-05T13:12:51.283Z,4.85
2023-02-05T13:18:00.030Z,4.90
2023-02-05T13:23:20.536Z,5.03
2023-02-05T13:28:41.596Z,4.80
2023-02-05T13:33:45.090Z,5.07
2023-02-05T13:39:05.787Z,4.45
2023-02-05T13:44:42.849Z,5.60
2023-02-05T13:50:15.520Z,5.70
2023-02-05T13:55:40.349Z,5.57
2023-02-05T14:00:46.211Z,6.38
2023-02-05T14:05:49.145Z,5.93
2023-02-05T14:11:00.128Z,6.10
2023-02-05T14:16:32.709Z,6.18
2023-02-05T14:22:10.812Z,5.82
2023-02-05T14:27:55.295Z,5.65
2023-02-05T14:33:00.097Z,5.30
2023-02-05T14:38:16.966Z,7.43
2023-02-05T14:43:28.279Z,6.68
2023-02-05T14:48:33.777Z,6.03
2023-02-05T14:53:39.618Z,6.63
2023-02-05T14:58:45.158Z,6.90
2023-02-05T15:03:48.272Z,7.22
2023-02-05T15:08:57.861Z,6.03
2023-02-05T15:14:32.485Z,6.57
2023-02-05T15:19:38.871Z,5.65
2023-02-05T15:24:44.944Z,5.95
2023-02-05T15:29:53.052Z,5.38
2023-02-05T15:35:01.883Z,4.70
2023-02-05T15:40:13.146Z,4.82
2023-02-05T15:45:22.717Z,4.85
2023-02-05T15:50:25.801Z,4.28
2023-02-05T15:55:30.503Z,4.53
2023-02-05T16:00:36.930Z,4.15
2023-02-05T16:05:39.838Z,4.45
2023-02-05T16:10:54.217Z,4.00
2023-02-05T16:16:04.812Z,4.10
2023-02-05T16:21:15.152Z,3.38
2023-02-05T16:26:23.445Z,3.63
2023-02-05T16:31:27.807Z,3.60
2023-02-05T16:36:33.301Z,3.40
2023-02-05T16:41:40.310Z,3.42
2023-02-05T16:46:44.119Z,3.25
2023-02-05T16:51:55.235Z,3.28
2023-02-05T16:57:07.603Z,3.13
2023-02-05T17:02:25.744Z,3.60
2023-02-05T17:07:30.043Z,3.70
2023-02-05T17:12:46.150Z,3.45
2023-02-05T17:17:51.706Z,2.90
2023-02-05T17:23:10.149Z,3.42
2023-02-05T17:28:19.402Z,3.20
2023-02-05T17:33:24.458Z,2.97
2023-02-05T17:38:27.299Z,2.78
2023-02-05T17:43:31.472Z,2.50
2023-02-05T17:48:34.261Z,2.25
2023-02-05T17:53:37.115Z,3.22
2023-02-05T17:58:41.676Z,3.25
2023-02-05T18:03:44.950Z,4.95
2023-02-05T18:08:47.851Z,3.45
2023-02-05T18:13:52.081Z,3.28
2023-02-05T18:18:55.080Z,2.83
2023-02-05T18:23:57.944Z,2.60
2023-02-05T18:29:02.085Z,2.72
2023-02-05T18:34:04.909Z,2.60
2023-02-05T18:39:09.689Z,2.97
2023-02-05T18:44:15.936Z,4.15
2023-02-05T18:49:18.877Z,5.97
2023-02-05T18:54:21.755Z,3.90
2023-02-05T18:59:25.978Z,3.15
2023-02-05T19:04:32.851Z,3.47
2023-02-05T19:09:35.860Z,3.20
2023-02-05T19:14:40.451Z,2.60
2023-02-05T19:19:43.516Z,2.60
2023-02-05T19:24:46.560Z,2.63
2023-02-05T19:29:50.935Z,2.80
2023-02-05T19:34:54.903Z,2.55
2023-02-05T19:39:57.813Z,2.70
2023-02-05T19:45:02.117Z,2.30
2023-02-05T19:50:05.150Z,2.22
2023-02-05T19:55:08.349Z,1.80
2023-02-05T20:00:13.922Z,2.20
2023-02-05T20:05:16.841Z,2.35
2023-02-05T20:10:20.055Z,2.25
2023-02-05T20:15:24.358Z,2.00
2023-02-05T20:20:33.570Z,1.85
2023-02-05T20:25:36.877Z,2.20
2023-02-05T20:31:01.462Z,1.90
2023-02-05T20:36:06.365Z,2.10
2023-02-05T20:41:13.564Z,2.20
2023-02-05T20:46:18.054Z,2.33
2023-02-05T20:51:23.070Z,3.28
2023-02-05T20:56:27.461Z,3.13
2023-02-05T21:01:33.427Z,2.28
2023-02-05T21:06:38.688Z,1.92
2023-02-05T21:11:41.839Z,2.22
2023-02-05T21:16:46.097Z,2.20
2023-02-05T21:21:49.989Z,2.35
2023-02-05T21:26:52.967Z,2.60
2023-02-05T21:31:57.356Z,2.50
2023-02-05T21:37:00.258Z,2.15
2023-02-05T21:42:03.186Z,2.00
2023-02-05T21:47:07.367Z,2.50
2023-02-05T21:52:10.204Z,2.00
2023-02-05T21:57:13.117Z,2.20
2023-02-05T22:02:17.430Z,2.30
2023-02-05T22:07:20.618Z,2.50
2023-02-05T22:12:23.617Z,2.40
2023-02-05T22:17:27.905Z,1.80
2023-02-05T22:22:30.769Z,2.08
2023-02-05T22:27:33.655Z,2.30
2023-02-05T22:32:37.877Z,2.00
2023-02-05T22:37:40.724Z,2.08
2023-02-05T22:42:43.571Z,2.05
2023-02-05T22:47:47.796Z,2.08
2023-02-05T22:52:50.784Z,2.33
2023-02-05T22:57:53.655Z,2.53
2023-02-05T23:02:58.875Z,2.65
2023-02-05T23:08:02.017Z,2.35
2023-02-05T23:13:04.815Z,1.95
2023-02-05T23:18:09.023Z,2.08
2023-02-05T23:23:11.840Z,1.90
2023-02-05T23:28:14.720Z,1.95
2023-02-05T23:33:18.915Z,1.88
2023-02-05T23:38:24.966Z,2.22
2023-02-05T23:43:28.100Z,1.83
2023-02-05T23:48:32.298Z,1.90
2023-02-05T23:53:35.171Z,2.10
2023-02-05T23:58:38.044Z,1.90
