createdAt,value
2024-04-09T00:00:39.019Z,5.96
2024-04-09T00:03:05.854Z,6.18
2024-04-09T00:05:32.622Z,6.01
2024-04-09T00:07:59.479Z,6.11
2024-04-09T00:10:28.836Z,5.80
2024-04-09T00:12:55.542Z,5.83
2024-04-09T00:15:22.483Z,5.80
2024-04-09T00:17:49.308Z,5.99
2024-04-09T00:20:16.235Z,5.86
2024-04-09T00:22:42.957Z,6.24
2024-04-09T00:25:09.676Z,5.70
2024-04-09T00:27:40.826Z,5.69
2024-04-09T00:30:09.729Z,6.06
2024-04-09T00:32:36.506Z,6.22
2024-04-09T00:35:03.485Z,6.10
2024-04-09T00:37:30.196Z,6.34
2024-04-09T00:39:57.028Z,6.19
2024-04-09T00:42:23.850Z,6.19
2024-04-09T00:44:53.388Z,6.19
2024-04-09T00:47:20.584Z,5.95
2024-04-09T00:49:47.825Z,5.66
2024-04-09T00:52:14.962Z,6.08
2024-04-09T00:54:43.611Z,5.83
2024-04-09T00:57:11.475Z,5.56
2024-04-09T00:59:40.007Z,5.56
2024-04-09T01:02:10.243Z,5.58
2024-04-09T01:04:37.533Z,5.44
2024-04-09T01:07:04.725Z,5.57
2024-04-09T01:09:31.979Z,5.49
2024-04-09T01:11:59.243Z,5.36
2024-04-09T01:14:28.562Z,5.16
2024-04-09T01:16:56.611Z,5.12
2024-04-09T01:19:26.302Z,5.29
2024-04-09T01:21:53.456Z,5.36
2024-04-09T01:24:23.284Z,5.45
2024-04-09T01:26:52.007Z,5.44
2024-04-09T01:29:19.427Z,5.10
2024-04-09T01:31:46.542Z,4.93
2024-04-09T01:34:13.758Z,5.28
2024-04-09T01:36:40.923Z,4.98
2024-04-09T01:39:08.713Z,5.34
2024-04-09T01:41:39.276Z,5.00
2024-04-09T01:44:06.414Z,5.15
2024-04-09T01:46:33.588Z,5.21
2024-04-09T01:49:01.040Z,5.22
2024-04-09T01:51:28.215Z,4.78
2024-04-09T01:53:55.370Z,4.97
2024-04-09T01:56:22.558Z,5.17
2024-04-09T01:58:52.290Z,4.98
2024-04-09T02:01:19.367Z,5.04
2024-04-09T02:03:46.624Z,5.57
2024-04-09T02:06:17.380Z,5.57
2024-04-09T02:08:44.597Z,5.42
2024-04-09T02:11:11.756Z,5.97
2024-04-09T02:13:39.057Z,6.16
2024-04-09T02:16:09.150Z,5.66
2024-04-09T02:18:36.397Z,5.81
2024-04-09T02:21:03.735Z,5.58
2024-04-09T02:23:30.845Z,5.72
2024-04-09T02:25:58.005Z,6.01
2024-04-09T02:28:25.088Z,5.83
2024-04-09T02:30:52.227Z,6.34
2024-04-09T02:33:22.268Z,6.47
2024-04-09T02:35:55.889Z,7.39
2024-04-09T02:38:23.070Z,6.92
2024-04-09T02:40:50.287Z,7.14
2024-04-09T02:43:17.411Z,7.69
2024-04-09T02:45:44.558Z,7.64
2024-04-09T02:48:11.903Z,7.07
2024-04-09T02:50:41.880Z,7.23
2024-04-09T02:53:09.505Z,7.40
2024-04-09T02:55:36.921Z,7.64
2024-04-09T02:58:04.539Z,7.15
2024-04-09T03:00:31.845Z,7.21
2024-04-09T03:02:58.975Z,7.36
2024-04-09T03:05:29.820Z,7.89
2024-04-09T03:08:00.244Z,7.16
2024-04-09T03:10:33.426Z,7.61
2024-04-09T03:13:00.740Z,8.59
2024-04-09T03:15:30.104Z,8.20
2024-04-09T03:17:57.496Z,7.85
2024-04-09T03:20:24.878Z,7.78
2024-04-09T03:22:53.577Z,7.65
2024-04-09T03:25:23.421Z,7.98
2024-04-09T03:27:51.380Z,7.50
2024-04-09T03:30:18.359Z,7.76
2024-04-09T03:32:45.177Z,7.78
2024-04-09T03:35:11.942Z,7.93
2024-04-09T03:37:38.639Z,7.26
2024-04-09T03:40:06.761Z,6.70
2024-04-09T03:42:36.233Z,5.95
2024-04-09T03:45:03.137Z,5.94
2024-04-09T03:47:30.156Z,6.75
2024-04-09T03:49:56.921Z,5.77
2024-04-09T03:52:23.667Z,5.76
2024-04-09T03:54:50.393Z,5.56
2024-04-09T03:57:17.261Z,5.31
2024-04-09T03:59:46.657Z,5.73
2024-04-09T04:02:13.379Z,5.19
2024-04-09T04:04:40.284Z,5.39
2024-04-09T04:07:07.150Z,5.57
2024-04-09T04:09:33.937Z,4.91
2024-04-09T04:12:00.738Z,4.94
2024-04-09T04:14:27.606Z,5.13
2024-04-09T04:16:57.066Z,5.75
2024-04-09T04:19:23.936Z,5.06
2024-04-09T04:21:50.853Z,4.85
2024-04-09T04:24:17.713Z,3.93
2024-04-09T04:26:44.915Z,3.85
2024-04-09T04:29:12.066Z,3.86
2024-04-09T04:31:39.792Z,4.32
2024-04-09T04:34:09.602Z,3.52
2024-04-09T04:36:36.781Z,3.23
2024-04-09T04:39:04.173Z,2.94
2024-04-09T04:41:31.369Z,2.75
2024-04-09T04:43:58.656Z,2.50
2024-04-09T04:46:44.164Z,2.12
2024-04-09T04:49:14.165Z,1.99
2024-04-09T04:51:41.599Z,1.83
2024-04-09T04:54:08.827Z,2.07
2024-04-09T04:56:35.973Z,1.67
2024-04-09T04:59:02.722Z,1.40
2024-04-09T05:01:29.606Z,1.16
2024-04-09T05:03:56.411Z,1.29
2024-04-09T05:06:25.857Z,1.16
2024-04-09T05:08:52.555Z,1.00
2024-04-09T05:11:19.346Z,1.25
2024-04-09T05:13:46.135Z,1.12
2024-04-09T05:16:12.942Z,1.06
2024-04-09T05:18:39.731Z,0.94
2024-04-09T05:21:06.604Z,0.77
2024-04-09T05:23:36.022Z,0.80
2024-04-09T05:26:02.798Z,0.72
2024-04-09T05:28:29.541Z,0.73
2024-04-09T05:30:56.382Z,0.62
2024-04-09T05:33:23.277Z,0.57
2024-04-09T05:35:52.286Z,0.66
2024-04-09T05:38:18.958Z,0.60
2024-04-09T05:40:55.905Z,0.61
2024-04-09T05:43:22.726Z,0.48
2024-04-09T05:45:49.565Z,0.45
2024-04-09T05:48:16.505Z,0.34
2024-04-09T05:50:43.447Z,0.43
2024-04-09T05:53:10.177Z,0.59
2024-04-09T05:55:36.893Z,0.46
2024-04-09T05:58:06.892Z,0.49
2024-04-09T06:00:34.328Z,0.47
2024-04-09T06:03:01.803Z,0.59
2024-04-09T06:05:29.176Z,0.60
2024-04-09T06:07:56.374Z,0.47
2024-04-09T06:10:23.537Z,0.35
2024-04-09T06:12:50.662Z,0.38
2024-04-09T06:15:20.552Z,0.48
2024-04-09T06:17:47.851Z,0.38
2024-04-09T06:20:15.314Z,0.56
2024-04-09T06:22:42.579Z,0.53
2024-04-09T06:25:10.003Z,0.46
2024-04-09T06:27:37.208Z,0.25
2024-04-09T06:30:05.224Z,0.33
2024-04-09T06:32:35.103Z,0.40
2024-04-09T06:35:02.376Z,0.60
2024-04-09T06:37:29.558Z,0.57
2024-04-09T06:39:56.694Z,0.71
2024-04-09T06:42:23.917Z,0.51
2024-04-09T06:44:51.814Z,2.04
2024-04-09T06:47:18.928Z,11.55
2024-04-09T06:49:48.940Z,3.86
2024-04-09T06:52:16.104Z,4.84
2024-04-09T06:54:43.219Z,1.03
2024-04-09T06:57:10.551Z,0.73
2024-04-09T06:59:37.780Z,0.40
2024-04-09T07:02:04.982Z,0.36
2024-04-09T07:04:33.769Z,0.39
2024-04-09T07:07:06.028Z,0.40
2024-04-09T07:09:34.544Z,0.45
2024-04-09T07:12:03.937Z,0.35
2024-04-09T07:14:31.228Z,0.76
2024-04-09T07:16:59.749Z,0.39
2024-04-09T07:19:27.518Z,0.62
2024-04-09T07:21:54.924Z,0.43
2024-04-09T07:24:24.700Z,0.36
2024-04-09T07:26:52.245Z,0.44
2024-04-09T07:29:19.838Z,0.31
2024-04-09T07:31:47.035Z,0.38
2024-04-09T07:34:14.178Z,0.46
2024-04-09T07:36:41.673Z,0.38
2024-04-09T07:39:09.105Z,0.29
2024-04-09T07:41:38.949Z,0.42
2024-04-09T07:44:06.989Z,0.23
2024-04-09T07:46:34.307Z,0.60
2024-04-09T07:49:01.830Z,3.08
2024-04-09T07:51:29.495Z,1.78
2024-04-09T07:53:56.950Z,0.82
2024-04-09T07:56:25.080Z,2.05
2024-04-09T07:58:54.839Z,1.44
2024-04-09T08:01:22.209Z,0.37
2024-04-09T08:03:53.080Z,1.12
2024-04-09T08:06:20.661Z,0.67
2024-04-09T08:08:49.449Z,0.41
2024-04-09T08:11:17.149Z,0.39
2024-04-09T08:13:45.379Z,0.32
2024-04-09T08:16:15.265Z,0.81
2024-04-09T08:18:42.478Z,0.63
2024-04-09T08:23:56.859Z,0.50
2024-04-09T08:26:23.981Z,0.59
2024-04-09T08:28:51.676Z,0.40
2024-04-09T08:31:28.905Z,0.49
2024-04-09T08:33:56.054Z,0.98
2024-04-09T08:36:23.689Z,1.04
2024-04-09T08:38:52.792Z,0.37
2024-04-09T08:41:19.891Z,0.44
2024-04-09T08:43:49.056Z,0.46
2024-04-09T08:46:17.345Z,0.42
2024-04-09T08:48:49.891Z,0.51
2024-04-09T08:53:59.667Z,0.74
2024-04-09T08:56:26.618Z,1.32
2024-04-09T08:58:53.563Z,0.80
2024-04-09T09:01:30.715Z,0.68
2024-04-09T09:04:00.454Z,0.70
2024-04-09T09:06:27.709Z,0.74
2024-04-09T09:08:54.619Z,0.84
2024-04-09T09:11:22.300Z,0.48
2024-04-09T09:13:49.166Z,0.60
2024-04-09T09:16:16.537Z,0.69
2024-04-09T09:18:43.710Z,0.48
2024-04-09T09:21:15.283Z,0.66
2024-04-09T09:26:24.343Z,0.45
2024-04-09T09:29:01.433Z,0.60
2024-04-09T09:31:30.563Z,0.68
2024-04-09T09:34:01.268Z,0.51
2024-04-09T09:36:32.930Z,0.69
2024-04-09T09:39:01.576Z,0.67
2024-04-09T09:41:32.330Z,0.51
2024-04-09T09:44:01.506Z,0.50
2024-04-09T09:46:30.566Z,1.13
2024-04-09T09:49:00.546Z,0.52
2024-04-09T09:51:32.284Z,0.60
2024-04-09T09:53:59.683Z,0.59
2024-04-09T09:56:30.081Z,0.66
2024-04-09T09:59:00.301Z,4.65
2024-04-09T10:01:29.578Z,1.37
2024-04-09T10:03:57.031Z,0.72
2024-04-09T10:06:28.714Z,1.13
2024-04-09T10:09:06.906Z,0.39
2024-04-09T10:11:34.550Z,2.32
2024-04-09T10:14:03.330Z,1.02
2024-04-09T10:16:30.389Z,0.74
2024-04-09T10:18:58.960Z,0.64
2024-04-09T10:21:30.174Z,0.77
2024-04-09T10:24:03.210Z,1.31
2024-04-09T10:26:31.512Z,0.69
2024-04-09T10:29:06.669Z,0.98
2024-04-09T10:31:44.318Z,1.01
2024-04-09T10:34:11.631Z,1.10
2024-04-09T10:36:39.166Z,1.66
2024-04-09T10:39:10.217Z,1.18
2024-04-09T10:41:37.182Z,1.28
2024-04-09T10:44:03.986Z,1.26
2024-04-09T10:46:30.993Z,1.09
2024-04-09T10:48:58.416Z,2.09
2024-04-09T10:51:25.623Z,2.32
2024-04-09T10:54:01.870Z,0.89
2024-04-09T10:56:31.544Z,0.66
2024-04-09T10:58:58.580Z,0.59
2024-04-09T11:01:25.681Z,1.10
2024-04-09T11:03:53.001Z,1.28
2024-04-09T11:06:20.366Z,2.43
2024-04-09T11:08:47.565Z,0.66
2024-04-09T11:11:15.900Z,0.72
2024-04-09T11:13:47.684Z,1.15
2024-04-09T11:16:17.824Z,0.87
2024-04-09T11:18:55.569Z,0.68
2024-04-09T11:21:22.615Z,2.23
2024-04-09T11:23:49.934Z,1.14
2024-04-09T11:26:16.729Z,0.93
2024-04-09T11:28:52.516Z,0.69
2024-04-09T11:31:22.451Z,1.16
2024-04-09T11:33:50.785Z,1.41
2024-04-09T11:36:24.705Z,1.23
2024-04-09T11:38:57.644Z,0.82
2024-04-09T11:41:24.995Z,1.06
2024-04-09T11:43:57.730Z,1.27
2024-04-09T11:46:24.799Z,1.02
2024-04-09T11:48:52.062Z,0.75
2024-04-09T11:51:19.358Z,0.56
2024-04-09T11:53:46.502Z,1.78
2024-04-09T11:56:13.558Z,1.77
2024-04-09T11:58:40.790Z,0.68
2024-04-09T12:01:10.568Z,0.62
2024-04-09T12:03:38.191Z,0.77
2024-04-09T12:06:05.272Z,0.70
2024-04-09T12:08:32.084Z,1.86
2024-04-09T12:10:59.081Z,2.19
2024-04-09T12:13:25.938Z,0.62
2024-04-09T12:15:52.777Z,0.64
2024-04-09T12:18:22.525Z,0.72
2024-04-09T12:20:49.618Z,0.79
2024-04-09T12:23:18.973Z,0.99
2024-04-09T12:25:47.243Z,0.76
2024-04-09T12:28:13.935Z,0.96
2024-04-09T12:30:41.009Z,0.65
2024-04-09T12:33:08.228Z,0.59
2024-04-09T12:35:37.961Z,0.64
2024-04-09T12:38:04.959Z,0.90
2024-04-09T12:40:31.692Z,1.20
2024-04-09T12:42:58.419Z,0.99
2024-04-09T12:45:25.488Z,1.32
2024-04-09T12:47:52.501Z,1.47
2024-04-09T12:50:19.562Z,0.64
2024-04-09T12:52:49.229Z,0.66
2024-04-09T12:55:16.094Z,0.55
2024-04-09T12:57:42.788Z,1.01
2024-04-09T13:02:41.542Z,0.67
2024-04-09T13:05:09.072Z,0.80
2024-04-09T13:07:36.620Z,0.84
2024-04-09T13:10:08.877Z,0.68
2024-04-09T13:12:36.606Z,0.92
2024-04-09T13:17:34.568Z,0.98
2024-04-09T13:20:01.906Z,1.75
2024-04-09T13:22:29.041Z,0.58
2024-04-09T13:24:56.254Z,0.87
2024-04-09T13:27:26.031Z,1.30
2024-04-09T13:29:53.096Z,1.00
2024-04-09T13:32:21.004Z,1.22
2024-04-09T13:34:48.304Z,1.01
2024-04-09T13:37:15.632Z,1.18
2024-04-09T13:39:45.084Z,1.66
2024-04-09T13:42:13.614Z,1.41
2024-04-09T13:44:43.379Z,0.90
2024-04-09T13:47:10.810Z,1.26
2024-04-09T13:49:38.011Z,0.78
2024-04-09T13:52:04.830Z,0.77
2024-04-09T13:54:31.572Z,0.75
2024-04-09T13:56:58.290Z,0.96
2024-04-09T13:59:24.984Z,0.92
2024-04-09T14:01:54.553Z,0.98
2024-04-09T14:04:21.423Z,0.91
2024-04-09T14:06:48.347Z,0.78
2024-04-09T14:09:15.181Z,0.65
2024-04-09T14:11:42.273Z,1.03
2024-04-09T14:14:09.197Z,1.26
2024-04-09T14:16:36.060Z,0.79
2024-04-09T14:19:05.832Z,0.75
2024-04-09T14:21:32.944Z,0.78
2024-04-09T14:23:59.668Z,0.57
2024-04-09T14:26:26.719Z,0.70
2024-04-09T14:28:53.606Z,0.61
2024-04-09T14:31:20.939Z,0.72
2024-04-09T14:33:48.055Z,0.82
2024-04-09T14:36:18.150Z,0.92
2024-04-09T14:38:45.298Z,0.73
2024-04-09T14:41:15.201Z,0.79
2024-04-09T14:43:43.460Z,0.85
2024-04-09T14:46:10.190Z,0.67
2024-04-09T14:48:37.353Z,0.70
2024-04-09T14:51:05.097Z,0.74
2024-04-09T14:53:35.050Z,0.71
2024-04-09T14:56:02.646Z,0.99
2024-04-09T14:58:29.902Z,0.84
2024-04-09T15:00:56.993Z,1.08
2024-04-09T15:03:24.345Z,1.03
2024-04-09T15:05:52.841Z,1.08
2024-04-09T15:08:20.246Z,1.01
2024-04-09T15:10:57.575Z,1.02
2024-04-09T15:13:25.952Z,1.12
2024-04-09T15:15:53.065Z,1.45
2024-04-09T15:18:20.546Z,1.11
2024-04-09T15:20:47.525Z,1.16
2024-04-09T15:23:14.339Z,1.71
2024-04-09T15:25:44.714Z,1.02
2024-04-09T15:28:14.134Z,0.89
2024-04-09T15:30:41.030Z,0.93
2024-04-09T15:33:08.227Z,1.25
2024-04-09T15:35:35.374Z,1.00
2024-04-09T15:38:02.139Z,1.56
2024-04-09T15:40:29.100Z,1.52
2024-04-09T15:42:56.014Z,1.00
2024-04-09T15:45:25.459Z,0.82
2024-04-09T15:47:52.376Z,0.75
2024-04-09T15:50:19.833Z,1.34
2024-04-09T15:52:46.885Z,1.14
2024-04-09T15:55:17.392Z,1.99
2024-04-09T15:57:45.099Z,1.30
2024-04-09T16:00:13.315Z,1.66
2024-04-09T16:02:43.305Z,0.78
2024-04-09T16:05:10.308Z,1.08
2024-04-09T16:07:38.083Z,1.23
2024-04-09T16:10:06.562Z,0.92
2024-04-09T16:12:33.947Z,1.32
2024-04-09T16:15:00.980Z,1.44
2024-04-09T16:17:28.007Z,1.05
2024-04-09T16:19:58.303Z,0.82
2024-04-09T16:22:25.512Z,2.40
2024-04-09T16:24:53.736Z,1.39
2024-04-09T16:27:22.116Z,1.06
2024-04-09T16:29:49.321Z,1.01
2024-04-09T16:32:17.804Z,0.98
2024-04-09T16:34:45.286Z,0.86
2024-04-09T16:37:15.323Z,0.82
2024-04-09T16:39:42.523Z,0.98
2024-04-09T16:42:09.696Z,1.00
2024-04-09T16:44:36.938Z,1.00
2024-04-09T16:47:04.683Z,0.73
2024-04-09T16:49:31.983Z,0.72
2024-04-09T16:51:59.136Z,0.92
2024-04-09T16:54:28.976Z,0.88
2024-04-09T16:56:56.122Z,0.83
2024-04-09T16:59:23.514Z,0.69
2024-04-09T17:01:50.932Z,0.70
2024-04-09T17:04:18.513Z,0.58
2024-04-09T17:06:45.824Z,0.66
2024-04-09T17:09:13.164Z,0.65
2024-04-09T17:11:43.793Z,0.63
2024-04-09T17:14:11.116Z,0.58
2024-04-09T17:16:38.437Z,0.56
2024-04-09T17:19:05.681Z,0.72
2024-04-09T17:21:33.156Z,0.69
2024-04-09T17:24:00.358Z,0.70
2024-04-09T17:26:27.585Z,0.92
2024-04-09T17:28:57.478Z,1.18
2024-04-09T17:31:24.711Z,0.83
2024-04-09T17:33:51.979Z,0.89
2024-04-09T17:36:18.861Z,0.88
2024-04-09T17:38:45.744Z,0.86
2024-04-09T17:41:12.462Z,0.88
2024-04-09T17:43:39.264Z,0.89
2024-04-09T17:46:08.574Z,1.03
2024-04-09T17:48:35.556Z,1.52
2024-04-09T17:51:02.513Z,1.20
2024-04-09T17:53:29.453Z,1.28
2024-04-09T17:55:56.344Z,1.66
2024-04-09T17:58:23.489Z,2.47
2024-04-09T18:00:50.298Z,2.46
2024-04-09T18:03:19.658Z,2.33
2024-04-09T18:05:46.599Z,1.76
2024-04-09T18:08:13.367Z,1.83
2024-04-09T18:10:43.398Z,2.16
2024-04-09T18:13:10.380Z,1.75
2024-04-09T18:15:37.404Z,1.15
2024-04-09T18:18:04.639Z,1.13
2024-04-09T18:20:34.360Z,1.39
2024-04-09T18:23:01.379Z,1.50
2024-04-09T18:25:28.218Z,1.67
2024-04-09T18:27:55.055Z,1.33
2024-04-09T18:30:21.872Z,1.07
2024-04-09T18:32:49.102Z,1.46
2024-04-09T18:35:16.878Z,2.06
2024-04-09T18:37:46.719Z,1.51
2024-04-09T18:40:13.988Z,1.48
2024-04-09T18:42:41.256Z,1.23
2024-04-09T18:45:08.483Z,0.98
2024-04-09T18:47:35.867Z,1.23
2024-04-09T18:50:04.447Z,0.99
2024-04-09T18:52:31.999Z,1.02
2024-04-09T18:55:01.939Z,1.21
2024-04-09T18:57:29.549Z,1.12
2024-04-09T18:59:56.870Z,1.43
2024-04-09T19:02:23.860Z,1.47
2024-04-09T19:04:50.859Z,1.50
2024-04-09T19:07:17.668Z,1.46
2024-04-09T19:09:44.386Z,1.50
2024-04-09T19:12:13.873Z,1.43
2024-04-09T19:14:40.656Z,1.57
2024-04-09T19:17:07.528Z,1.52
2024-04-09T19:19:34.337Z,1.65
2024-04-09T19:22:01.254Z,1.71
2024-04-09T19:24:27.996Z,1.94
2024-04-09T19:26:54.754Z,1.65
2024-04-09T19:29:24.373Z,1.58
2024-04-09T19:31:51.211Z,1.21
2024-04-09T19:34:18.082Z,1.35
2024-04-09T19:36:45.081Z,1.30
2024-04-09T19:39:11.970Z,1.34
2024-04-09T19:41:39.649Z,1.33
2024-04-09T19:44:17.321Z,1.38
2024-04-09T19:46:51.453Z,1.11
2024-04-09T19:49:20.422Z,1.28
2024-04-09T19:51:47.324Z,1.11
2024-04-09T19:54:14.192Z,0.88
2024-04-09T19:56:40.964Z,0.81
2024-04-09T19:59:07.894Z,0.79
2024-04-09T20:01:35.451Z,0.90
2024-04-09T20:04:05.467Z,0.91
2024-04-09T20:06:32.576Z,1.11
2024-04-09T20:08:59.344Z,1.06
2024-04-09T20:11:26.390Z,1.18
2024-04-09T20:13:53.457Z,1.02
2024-04-09T20:16:20.440Z,1.00
2024-04-09T20:18:47.449Z,1.05
2024-04-09T20:21:17.178Z,1.19
2024-04-09T20:23:47.167Z,1.29
2024-04-09T20:26:14.188Z,1.48
2024-04-09T20:28:40.969Z,1.49
2024-04-09T20:31:07.700Z,1.58
2024-04-09T20:33:34.712Z,1.76
2024-04-09T20:36:01.939Z,1.66
2024-04-09T20:38:31.750Z,1.74
2024-04-09T20:40:59.700Z,1.81
2024-04-09T20:43:27.083Z,1.88
2024-04-09T20:45:54.097Z,1.85
2024-04-09T20:48:22.094Z,1.83
2024-04-09T20:50:49.272Z,2.02
2024-04-09T20:53:16.217Z,1.87
2024-04-09T20:55:45.931Z,1.60
2024-04-09T20:58:12.891Z,1.77
2024-04-09T21:00:39.997Z,1.64
2024-04-09T21:03:07.503Z,1.59
2024-04-09T21:05:36.212Z,1.96
2024-04-09T21:08:04.343Z,1.77
2024-04-09T21:10:32.908Z,2.11
2024-04-09T21:13:03.054Z,2.36
2024-04-09T21:15:30.580Z,2.38
2024-04-09T21:17:58.134Z,2.39
2024-04-09T21:20:25.379Z,2.36
2024-04-09T21:22:52.388Z,2.07
2024-04-09T21:25:20.312Z,1.96
2024-04-09T21:27:47.279Z,1.67
2024-04-09T21:30:17.021Z,1.52
2024-04-09T21:32:44.028Z,1.56
2024-04-09T21:35:10.923Z,1.41
2024-04-09T21:37:37.738Z,1.32
2024-04-09T21:40:05.266Z,1.38
2024-04-09T21:42:32.018Z,1.01
2024-04-09T21:44:58.771Z,1.04
2024-04-09T21:47:28.689Z,1.11
2024-04-09T21:49:55.555Z,1.13
2024-04-09T21:52:22.472Z,0.97
2024-04-09T21:54:49.422Z,1.01
2024-04-09T21:57:16.226Z,0.98
2024-04-09T21:59:43.264Z,0.98
2024-04-09T22:02:10.114Z,0.93
2024-04-09T22:04:40.089Z,0.90
2024-04-09T22:07:06.978Z,0.77
2024-04-09T22:09:33.754Z,0.97
2024-04-09T22:12:00.654Z,1.21
2024-04-09T22:14:27.666Z,1.13
2024-04-09T22:16:54.533Z,1.08
2024-04-09T22:19:21.939Z,0.94
2024-04-09T22:21:51.715Z,1.02
2024-04-09T22:24:19.182Z,1.10
2024-04-09T22:26:46.568Z,1.01
2024-04-09T22:29:14.338Z,1.06
2024-04-09T22:31:41.715Z,0.92
2024-04-09T22:34:10.561Z,1.13
2024-04-09T22:36:37.976Z,1.08
2024-04-09T22:39:07.736Z,1.15
2024-04-09T22:41:34.738Z,0.94
2024-04-09T22:44:02.357Z,0.95
2024-04-09T22:46:29.384Z,1.01
2024-04-09T22:48:56.510Z,1.04
2024-04-09T22:51:23.519Z,0.98
2024-04-09T22:53:53.195Z,1.00
2024-04-09T22:56:23.059Z,1.16
2024-04-09T22:58:50.224Z,1.04
2024-04-09T23:01:17.440Z,1.22
2024-04-09T23:03:44.852Z,1.07
2024-04-09T23:06:12.075Z,1.08
2024-04-09T23:08:39.414Z,0.93
2024-04-09T23:11:08.337Z,0.85
2024-04-09T23:13:38.763Z,0.97
2024-04-09T23:16:06.956Z,0.83
2024-04-09T23:18:34.816Z,0.71
2024-04-09T23:21:02.255Z,0.85
2024-04-09T23:23:29.856Z,0.92
2024-04-09T23:25:56.847Z,0.70
2024-04-09T23:28:24.120Z,0.74
2024-04-09T23:30:53.624Z,0.61
2024-04-09T23:33:20.607Z,0.60
2024-04-09T23:35:47.623Z,0.69
2024-04-09T23:38:14.496Z,0.61
2024-04-09T23:40:42.878Z,0.58
2024-04-09T23:43:11.836Z,0.60
2024-04-09T23:45:39.435Z,0.69
2024-04-09T23:48:09.621Z,0.76
2024-04-09T23:50:36.916Z,0.87
2024-04-09T23:53:04.331Z,0.96
2024-04-09T23:55:31.226Z,1.01
2024-04-09T23:57:58.386Z,1.06
