createdAt,value
2019-05-02T00:00:19.943Z,15.63
2019-05-02T00:02:47.169Z,13.85
2019-05-02T00:05:14.446Z,15.20
2019-05-02T00:07:41.503Z,14.87
2019-05-02T00:10:09.618Z,13.58
2019-05-02T00:12:36.922Z,13.25
2019-05-02T00:15:04.257Z,12.58
2019-05-02T00:17:31.564Z,14.38
2019-05-02T00:19:59.669Z,16.55
2019-05-02T00:22:27.042Z,13.78
2019-05-02T00:24:54.076Z,16.05
2019-05-02T00:27:21.198Z,13.40
2019-05-02T00:29:48.233Z,13.05
2019-05-02T00:32:18.281Z,13.05
2019-05-02T00:34:44.533Z,14.55
2019-05-02T00:37:11.891Z,15.75
2019-05-02T00:39:38.933Z,11.65
2019-05-02T00:42:12.331Z,11.88
2019-05-02T00:44:34.706Z,11.18
2019-05-02T00:47:06.180Z,14.93
2019-05-02T00:49:30.882Z,13.45
2019-05-02T00:52:01.359Z,13.08
2019-05-02T00:54:27.075Z,13.85
2019-05-02T00:56:54.369Z,15.38
2019-05-02T00:59:21.402Z,13.40
2019-05-02T01:01:48.474Z,15.35
2019-05-02T01:04:15.779Z,16.45
2019-05-02T01:06:44.779Z,13.83
2019-05-02T01:09:13.044Z,12.00
2019-05-02T01:11:40.399Z,16.62
2019-05-02T01:14:07.745Z,16.35
2019-05-02T01:16:34.794Z,14.60
2019-05-02T01:19:02.153Z,18.32
2019-05-02T01:21:29.512Z,14.15
2019-05-02T01:23:58.958Z,16.17
2019-05-02T01:26:29.367Z,18.05
2019-05-02T01:28:55.705Z,12.83
2019-05-02T01:31:23.022Z,14.93
2019-05-02T01:33:50.379Z,16.80
2019-05-02T01:36:17.424Z,17.37
2019-05-02T01:38:44.722Z,17.27
2019-05-02T01:41:11.783Z,13.32
2019-05-02T01:43:38.806Z,14.95
2019-05-02T01:46:05.846Z,11.22
2019-05-02T01:48:33.193Z,16.07
2019-05-02T01:51:04.472Z,13.13
2019-05-02T01:53:33.780Z,13.75
2019-05-02T01:55:59.354Z,12.00
2019-05-02T01:58:26.501Z,11.60
2019-05-02T02:00:53.841Z,12.37
2019-05-02T02:03:20.887Z,13.55
2019-05-02T02:05:47.927Z,10.50
2019-05-02T02:08:14.974Z,12.18
2019-05-02T02:10:43.835Z,12.80
2019-05-02T02:13:10.742Z,11.43
2019-05-02T02:15:38.059Z,10.98
2019-05-02T02:18:05.093Z,11.55
2019-05-02T02:20:32.482Z,12.43
2019-05-02T02:22:59.526Z,10.40
2019-05-02T02:25:26.573Z,10.18
2019-05-02T02:27:54.971Z,11.38
2019-05-02T02:30:24.658Z,11.05
2019-05-02T02:32:52.126Z,12.05
2019-05-02T02:35:19.172Z,15.20
2019-05-02T02:37:52.978Z,9.63
2019-05-02T02:40:15.313Z,9.08
2019-05-02T02:42:42.353Z,11.12
2019-05-02T02:45:13.046Z,10.93
2019-05-02T02:47:38.412Z,13.75
2019-05-02T02:50:05.776Z,10.40
2019-05-02T02:52:37.887Z,13.38
2019-05-02T02:55:02.110Z,9.05
2019-05-02T02:57:29.145Z,12.90
2019-05-02T03:00:06.110Z,13.95
2019-05-02T03:02:26.322Z,18.37
2019-05-02T03:04:53.373Z,11.53
2019-05-02T03:07:26.175Z,9.10
2019-05-02T03:09:49.416Z,10.95
2019-05-02T03:12:16.769Z,13.13
2019-05-02T03:14:47.284Z,11.00
2019-05-02T03:17:12.921Z,10.40
2019-05-02T03:19:40.269Z,12.50
2019-05-02T03:22:07.641Z,10.55
2019-05-02T03:24:36.768Z,8.63
2019-05-02T03:27:03.986Z,11.00
2019-05-02T03:29:41.815Z,12.55
2019-05-02T03:32:14.020Z,10.63
2019-05-02T03:34:45.062Z,11.03
2019-05-02T03:37:03.230Z,11.88
2019-05-02T03:39:35.899Z,13.35
2019-05-02T03:42:04.984Z,12.73
2019-05-02T03:44:31.987Z,13.20
2019-05-02T03:47:02.214Z,17.07
2019-05-02T03:49:28.291Z,11.25
2019-05-02T03:54:24.868Z,13.30
2019-05-02T03:56:53.385Z,15.90
2019-05-02T03:59:20.885Z,12.93
2019-05-02T04:01:47.940Z,15.50
2019-05-02T04:04:20.492Z,12.68
2019-05-02T04:06:44.390Z,15.18
2019-05-02T04:09:11.741Z,12.63
2019-05-02T04:11:40.902Z,14.20
2019-05-02T04:14:14.914Z,13.50
2019-05-02T04:16:36.299Z,13.10
2019-05-02T04:19:03.338Z,12.10
2019-05-02T04:21:30.682Z,11.20
2019-05-02T04:24:07.576Z,10.93
2019-05-02T04:26:26.544Z,11.63
2019-05-02T04:28:53.914Z,11.63
2019-05-02T04:31:24.698Z,11.45
2019-05-02T04:33:50.106Z,13.68
2019-05-02T04:36:17.991Z,12.10
2019-05-02T04:38:51.102Z,13.60
2019-05-02T04:41:18.717Z,10.10
2019-05-02T04:43:57.625Z,11.78
2019-05-02T04:46:30.431Z,10.40
2019-05-02T04:48:54.041Z,9.60
2019-05-02T04:51:21.090Z,13.75
2019-05-02T04:53:49.896Z,11.93
2019-05-02T04:56:18.849Z,13.08
2019-05-02T04:58:48.991Z,9.20
2019-05-02T05:03:58.239Z,12.88
2019-05-02T05:06:25.014Z,10.30
2019-05-02T05:08:52.050Z,12.73
2019-05-02T05:11:24.698Z,10.48
2019-05-02T05:13:52.442Z,12.98
2019-05-02T05:16:18.544Z,12.20
2019-05-02T05:18:49.344Z,11.15
2019-05-02T05:21:14.954Z,11.83
2019-05-02T05:23:42.585Z,11.68
2019-05-02T05:26:09.633Z,12.55
2019-05-02T05:28:40.476Z,10.35
2019-05-02T05:31:07.722Z,10.65
2019-05-02T05:33:34.904Z,14.25
2019-05-02T05:36:02.033Z,13.38
2019-05-02T05:38:32.620Z,11.33
2019-05-02T05:40:58.147Z,13.60
2019-05-02T05:43:27.546Z,9.90
2019-05-02T05:46:06.032Z,9.50
2019-05-02T05:48:23.291Z,11.78
2019-05-02T05:50:50.334Z,12.07
2019-05-02T05:53:20.990Z,10.35
2019-05-02T05:55:47.326Z,10.45
2019-05-02T05:58:15.787Z,10.95
2019-05-02T06:00:45.812Z,12.47
2019-05-02T06:03:14.215Z,12.53
2019-05-02T06:05:42.319Z,11.25
2019-05-02T06:08:13.900Z,13.10
2019-05-02T06:10:43.478Z,11.57
2019-05-02T06:13:10.890Z,10.15
2019-05-02T06:15:38.923Z,11.53
2019-05-02T06:18:06.203Z,12.88
2019-05-02T06:20:33.649Z,9.78
2019-05-02T06:23:01.348Z,12.53
2019-05-02T06:25:34.060Z,10.00
2019-05-02T06:28:00.223Z,12.55
2019-05-02T06:30:31.080Z,11.68
2019-05-02T06:32:56.884Z,12.03
2019-05-02T06:35:24.240Z,11.18
2019-05-02T06:37:51.954Z,11.08
2019-05-02T06:40:20.072Z,11.35
2019-05-02T06:42:47.110Z,13.08
2019-05-02T06:45:14.473Z,10.72
2019-05-02T06:47:43.570Z,10.98
2019-05-02T06:52:38.618Z,10.68
2019-05-02T06:55:05.926Z,12.13
2019-05-02T06:57:33.031Z,10.82
2019-05-02T07:00:00.155Z,10.80
2019-05-02T07:02:28.155Z,9.85
2019-05-02T07:04:56.508Z,13.38
2019-05-02T07:07:24.978Z,14.23
2019-05-02T07:09:52.941Z,13.32
2019-05-02T07:12:19.980Z,15.15
2019-05-02T07:14:47.039Z,16.42
2019-05-02T07:17:14.082Z,16.42
2019-05-02T07:19:41.560Z,15.63
2019-05-02T07:22:08.609Z,18.02
2019-05-02T07:24:35.664Z,17.10
2019-05-02T07:27:02.801Z,15.93
2019-05-02T07:29:30.143Z,21.80
2019-05-02T07:31:57.516Z,19.45
2019-05-02T07:34:24.566Z,17.75
2019-05-02T07:36:52.678Z,18.05
2019-05-02T07:39:20.075Z,19.50
2019-05-02T07:41:47.432Z,18.45
2019-05-02T07:44:14.495Z,21.75
2019-05-02T07:46:51.555Z,20.40
2019-05-02T07:49:10.623Z,21.30
2019-05-02T07:51:37.981Z,21.50
2019-05-02T07:54:05.036Z,23.90
2019-05-02T07:56:32.410Z,26.48
2019-05-02T07:58:59.736Z,22.27
2019-05-02T08:01:28.111Z,25.17
2019-05-02T08:03:55.467Z,24.07
2019-05-02T08:06:34.640Z,28.90
2019-05-02T08:08:51.821Z,29.07
2019-05-02T08:11:19.170Z,24.00
2019-05-02T08:13:49.612Z,26.27
2019-05-02T08:16:15.319Z,23.27
2019-05-02T08:18:42.610Z,23.90
2019-05-02T08:21:09.668Z,26.80
2019-05-02T08:23:36.706Z,27.27
2019-05-02T08:26:04.039Z,25.45
2019-05-02T08:28:31.079Z,25.72
2019-05-02T08:30:58.423Z,27.55
2019-05-02T08:33:29.303Z,26.30
2019-05-02T08:35:54.877Z,22.13
2019-05-02T08:38:22.235Z,23.27
2019-05-02T08:40:49.795Z,26.75
2019-05-02T08:43:16.977Z,28.02
2019-05-02T08:45:44.036Z,27.80
2019-05-02T08:48:11.343Z,27.10
2019-05-02T08:50:38.703Z,28.20
2019-05-02T08:53:05.811Z,29.18
2019-05-02T08:55:32.872Z,26.82
2019-05-02T08:57:59.911Z,28.00
2019-05-02T09:00:27.301Z,25.25
2019-05-02T09:02:57.015Z,26.42
2019-05-02T09:05:23.443Z,28.27
2019-05-02T09:07:50.800Z,29.05
2019-05-02T09:10:17.869Z,27.17
2019-05-02T09:12:45.611Z,29.27
2019-05-02T09:15:13.027Z,26.75
2019-05-02T09:17:44.607Z,29.32
2019-05-02T09:20:14.951Z,28.38
2019-05-02T09:22:37.594Z,26.93
2019-05-02T09:25:04.637Z,26.30
2019-05-02T09:27:31.924Z,26.75
2019-05-02T09:29:58.893Z,29.40
2019-05-02T09:32:26.622Z,26.05
2019-05-02T09:34:56.696Z,23.85
2019-05-02T09:37:22.821Z,26.37
2019-05-02T09:39:52.447Z,27.27
2019-05-02T09:42:19.298Z,29.52
2019-05-02T09:44:48.060Z,26.07
2019-05-02T09:47:15.411Z,24.57
2019-05-02T09:49:48.875Z,25.90
2019-05-02T09:52:11.925Z,27.50
2019-05-02T09:54:42.499Z,29.70
2019-05-02T09:57:08.110Z,26.02
2019-05-02T09:59:35.511Z,26.15
2019-05-02T10:02:02.851Z,23.22
2019-05-02T10:04:32.544Z,23.50
2019-05-02T10:07:00.122Z,25.57
2019-05-02T10:09:27.480Z,24.52
2019-05-02T10:11:54.642Z,26.75
2019-05-02T10:14:22.650Z,26.52
2019-05-02T10:16:49.824Z,23.05
2019-05-02T10:19:17.201Z,26.57
2019-05-02T10:21:46.860Z,28.80
2019-05-02T10:24:13.550Z,24.87
2019-05-02T10:26:41.930Z,25.30
2019-05-02T10:29:09.410Z,25.95
2019-05-02T10:31:37.799Z,26.45
2019-05-02T10:34:08.429Z,24.35
2019-05-02T10:36:35.373Z,21.82
2019-05-02T10:39:02.832Z,22.17
2019-05-02T10:41:39.203Z,24.52
2019-05-02T10:44:02.075Z,27.17
2019-05-02T10:46:33.503Z,26.30
2019-05-02T10:48:57.971Z,20.20
2019-05-02T10:51:26.191Z,20.62
2019-05-02T10:53:56.331Z,18.75
2019-05-02T10:56:22.567Z,17.00
2019-05-02T10:58:52.205Z,23.60
2019-05-02T11:01:18.702Z,17.52
2019-05-02T11:03:47.475Z,17.37
2019-05-02T11:06:14.976Z,23.15
2019-05-02T11:08:45.993Z,14.33
2019-05-02T11:11:12.705Z,14.35
2019-05-02T11:13:39.801Z,17.15
2019-05-02T11:16:06.845Z,15.28
2019-05-02T11:18:42.366Z,15.55
2019-05-02T11:21:08.100Z,14.58
2019-05-02T11:23:32.825Z,14.10
2019-05-02T11:26:01.740Z,15.50
2019-05-02T11:28:29.156Z,14.87
2019-05-02T11:30:56.990Z,15.20
2019-05-02T11:33:25.614Z,17.07
2019-05-02T11:35:53.568Z,18.27
2019-05-02T11:38:40.471Z,14.13
2019-05-02T11:40:49.443Z,14.20
2019-05-02T11:43:16.500Z,17.42
2019-05-02T11:45:44.618Z,12.88
2019-05-02T11:48:13.851Z,15.40
2019-05-02T11:50:42.256Z,15.68
2019-05-02T11:53:23.325Z,10.28
2019-05-02T11:55:41.307Z,12.50
2019-05-02T11:58:09.897Z,12.78
2019-05-02T12:00:45.362Z,12.07
2019-05-02T12:03:08.876Z,13.13
2019-05-02T12:05:39.046Z,10.65
2019-05-02T12:08:07.997Z,10.40
2019-05-02T12:10:36.652Z,13.03
2019-05-02T12:13:06.633Z,13.65
2019-05-02T12:15:32.367Z,14.03
2019-05-02T12:18:02.440Z,15.58
2019-05-02T12:20:33.923Z,14.25
2019-05-02T12:22:59.437Z,14.13
2019-05-02T12:25:26.482Z,15.20
2019-05-02T12:27:53.536Z,19.92
2019-05-02T12:30:22.765Z,23.02
2019-05-02T12:32:53.055Z,18.85
2019-05-02T12:35:22.462Z,14.75
2019-05-02T12:37:52.364Z,14.03
2019-05-02T12:40:21.613Z,16.02
2019-05-02T12:42:48.535Z,16.10
2019-05-02T12:45:15.596Z,17.17
2019-05-02T12:47:42.939Z,15.50
2019-05-02T12:50:12.080Z,19.10
2019-05-02T12:52:39.215Z,20.68
2019-05-02T12:55:06.278Z,18.73
2019-05-02T12:57:33.676Z,20.97
2019-05-02T13:00:01.928Z,18.17
2019-05-02T13:02:29.825Z,19.45
2019-05-02T13:04:57.183Z,21.60
2019-05-02T13:07:24.527Z,19.37
2019-05-02T13:09:52.697Z,17.48
2019-05-02T13:12:20.283Z,14.47
2019-05-02T13:14:47.615Z,15.03
2019-05-02T13:17:14.663Z,15.75
2019-05-02T13:19:55.184Z,16.75
2019-05-02T13:22:12.453Z,14.47
2019-05-02T13:24:40.007Z,17.82
2019-05-02T13:27:07.414Z,19.75
2019-05-02T13:29:34.492Z,18.42
2019-05-02T13:32:01.752Z,21.05
2019-05-02T13:34:29.240Z,21.62
2019-05-02T13:36:57.960Z,18.27
2019-05-02T13:39:25.222Z,18.27
2019-05-02T13:41:52.636Z,25.12
2019-05-02T13:44:19.683Z,16.48
2019-05-02T13:46:46.740Z,18.07
2019-05-02T13:49:13.785Z,20.20
2019-05-02T13:51:42.635Z,18.42
2019-05-02T13:54:10.133Z,20.80
2019-05-02T13:56:37.199Z,18.50
2019-05-02T13:59:04.237Z,17.82
2019-05-02T14:01:31.692Z,15.85
2019-05-02T14:04:03.673Z,16.60
2019-05-02T14:06:29.875Z,19.40
2019-05-02T14:08:56.905Z,16.55
2019-05-02T14:11:23.971Z,15.88
2019-05-02T14:13:52.148Z,13.95
2019-05-02T14:16:22.237Z,15.58
2019-05-02T14:18:49.354Z,15.05
2019-05-02T14:21:16.405Z,15.53
2019-05-02T14:23:43.797Z,12.47
2019-05-02T14:26:11.700Z,11.12
2019-05-02T14:28:38.766Z,14.30
2019-05-02T14:31:05.815Z,14.70
2019-05-02T14:33:33.177Z,15.08
2019-05-02T14:36:01.794Z,10.82
2019-05-02T14:38:29.264Z,13.22
2019-05-02T14:40:56.315Z,12.98
2019-05-02T14:43:23.683Z,13.62
2019-05-02T14:45:57.418Z,11.97
2019-05-02T14:48:22.248Z,11.57
2019-05-02T14:50:48.807Z,13.95
2019-05-02T14:53:16.886Z,12.53
2019-05-02T14:55:45.254Z,11.05
2019-05-02T14:58:12.621Z,15.50
2019-05-02T15:00:45.870Z,15.10
2019-05-02T15:03:08.714Z,16.48
2019-05-02T15:05:35.750Z,12.60
2019-05-02T15:08:06.748Z,13.35
2019-05-02T15:10:35.014Z,13.25
2019-05-02T15:13:03.823Z,15.30
2019-05-02T15:15:33.585Z,15.05
2019-05-02T15:17:59.564Z,14.13
2019-05-02T15:20:38.671Z,15.43
2019-05-02T15:22:55.699Z,16.25
2019-05-02T15:25:22.746Z,14.18
2019-05-02T15:27:55.462Z,16.35
2019-05-02T15:30:18.793Z,15.13
2019-05-02T15:32:46.629Z,14.87
2019-05-02T15:35:17.697Z,16.02
2019-05-02T15:37:42.688Z,16.02
2019-05-02T15:42:39.143Z,17.10
2019-05-02T15:45:06.182Z,17.70
2019-05-02T15:47:37.100Z,19.75
2019-05-02T15:50:02.995Z,17.92
2019-05-02T15:52:32.667Z,19.27
2019-05-02T15:55:03.532Z,13.25
2019-05-02T15:57:32.705Z,15.20
2019-05-02T15:59:57.710Z,18.17
2019-05-02T16:02:26.630Z,17.23
2019-05-02T16:04:57.014Z,14.53
2019-05-02T16:07:24.456Z,14.15
2019-05-02T16:09:55.873Z,20.20
2019-05-02T16:12:22.116Z,16.32
2019-05-02T16:14:49.058Z,15.68
2019-05-02T16:17:17.753Z,15.50
2019-05-02T16:19:44.948Z,19.87
2019-05-02T16:22:12.099Z,17.35
2019-05-02T16:24:44.002Z,17.48
2019-05-02T16:27:09.342Z,14.15
2019-05-02T16:29:36.591Z,12.82
2019-05-02T16:32:05.539Z,11.88
2019-05-02T16:34:35.334Z,11.48
2019-05-02T16:37:01.934Z,12.68
2019-05-02T16:39:32.458Z,10.40
2019-05-02T16:47:14.093Z,10.20
2019-05-02T16:49:41.950Z,9.93
2019-05-02T16:52:10.443Z,14.55
2019-05-02T16:54:41.684Z,13.38
2019-05-02T16:57:06.819Z,13.75
2019-05-02T17:02:17.879Z,12.68
2019-05-02T17:04:45.360Z,15.15
2019-05-02T17:07:22.104Z,15.65
2019-05-02T17:12:37.149Z,21.07
2019-05-02T17:17:42.328Z,17.45
2019-05-02T17:25:32.431Z,19.27
2019-05-02T17:28:10.255Z,16.95
2019-05-02T17:33:25.893Z,19.20
2019-05-02T17:41:07.982Z,18.00
2019-05-02T17:43:37.380Z,16.82
2019-05-02T17:53:54.242Z,13.22
2019-05-02T17:59:06.347Z,13.65
2019-05-02T18:01:35.169Z,14.80
2019-05-02T18:04:06.686Z,21.00
2019-05-02T18:06:36.457Z,15.83
2019-05-02T18:09:15.699Z,17.70
2019-05-02T18:11:43.009Z,16.42
2019-05-02T18:14:21.076Z,16.75
2019-05-02T18:19:31.603Z,15.13
2019-05-02T18:22:08.315Z,13.70
2019-05-02T18:24:37.351Z,15.88
2019-05-02T18:27:08.273Z,16.90
2019-05-02T18:29:42.614Z,17.23
2019-05-02T18:32:09.915Z,14.47
2019-05-02T18:34:41.881Z,19.80
2019-05-02T18:37:09.190Z,14.90
2019-05-02T18:39:44.777Z,17.73
2019-05-02T18:42:08.874Z,19.35
2019-05-02T18:44:39.795Z,21.87
2019-05-02T18:47:06.985Z,18.52
2019-05-02T18:49:43.536Z,37.17
2019-05-02T18:57:32.765Z,18.10
2019-05-02T19:00:02.019Z,17.48
2019-05-02T19:02:35.299Z,17.82
2019-05-02T19:05:02.005Z,20.40
2019-05-02T19:07:33.256Z,19.37
2019-05-02T19:09:58.958Z,23.18
2019-05-02T19:15:03.161Z,20.05
2019-05-02T19:17:30.400Z,18.25
2019-05-02T19:19:57.599Z,23.65
2019-05-02T19:22:24.851Z,20.72
2019-05-02T19:25:05.091Z,20.37
2019-05-02T19:27:33.101Z,19.70
2019-05-02T19:30:12.705Z,22.80
2019-05-02T19:32:41.668Z,23.23
2019-05-02T19:35:18.191Z,20.92
2019-05-02T19:37:48.412Z,17.95
2019-05-02T19:40:20.150Z,19.10
2019-05-02T19:45:26.143Z,29.63
2019-05-02T19:47:58.992Z,167.30
2019-05-02T19:50:31.882Z,49.30
2019-05-02T19:53:02.007Z,47.58
2019-05-02T19:58:16.969Z,24.20
2019-05-02T20:00:48.443Z,19.27
2019-05-02T20:03:21.869Z,21.87
2019-05-02T20:06:02.541Z,22.02
2019-05-02T20:16:26.767Z,28.07
2019-05-02T20:18:54.006Z,31.15
2019-05-02T20:21:27.436Z,29.07
2019-05-02T20:23:51.237Z,28.92
2019-05-02T20:26:18.313Z,31.87
2019-05-02T20:28:45.642Z,34.45
2019-05-02T20:31:12.688Z,31.52
2019-05-02T20:33:39.817Z,34.38
2019-05-02T20:36:08.123Z,46.28
2019-05-02T20:38:35.492Z,42.85
2019-05-02T20:41:03.034Z,64.40
2019-05-02T20:43:32.123Z,39.00
2019-05-02T20:45:59.090Z,35.90
2019-05-02T20:48:26.126Z,44.67
2019-05-02T20:50:53.171Z,39.75
2019-05-02T20:53:30.724Z,36.00
2019-05-02T20:55:48.959Z,34.18
2019-05-02T20:58:16.077Z,38.70
2019-05-02T21:00:43.120Z,40.92
2019-05-02T21:03:11.975Z,39.80
2019-05-02T21:05:39.276Z,43.48
2019-05-02T21:08:06.483Z,40.55
2019-05-02T21:10:33.527Z,44.13
2019-05-02T21:13:02.063Z,41.95
2019-05-02T21:15:29.592Z,46.42
2019-05-02T21:17:56.641Z,50.83
2019-05-02T21:20:24.651Z,53.30
2019-05-02T21:22:53.031Z,49.58
2019-05-02T21:25:20.223Z,58.95
2019-05-02T21:27:47.542Z,53.75
2019-05-02T21:30:14.583Z,52.88
2019-05-02T21:32:42.856Z,56.70
2019-05-02T21:35:11.781Z,57.50
2019-05-02T21:37:38.960Z,58.05
2019-05-02T21:40:06.315Z,56.13
2019-05-02T21:42:33.368Z,56.00
2019-05-02T21:45:02.322Z,59.65
2019-05-02T21:47:31.875Z,62.10
2019-05-02T21:50:01.701Z,57.03
2019-05-02T21:52:28.358Z,60.60
2019-05-02T21:54:55.671Z,57.03
2019-05-02T21:57:22.955Z,60.05
2019-05-02T21:59:50.280Z,56.18
2019-05-02T22:02:17.632Z,58.02
2019-05-02T22:04:47.257Z,63.17
2019-05-02T22:07:14.591Z,58.83
2019-05-02T22:09:41.963Z,56.28
2019-05-02T22:12:09.002Z,61.48
2019-05-02T22:14:36.058Z,60.12
2019-05-02T22:17:03.094Z,54.85
2019-05-02T22:19:32.324Z,56.35
2019-05-02T22:22:01.522Z,63.48
2019-05-02T22:24:29.253Z,63.17
2019-05-02T22:26:56.630Z,56.92
2019-05-02T22:29:23.686Z,56.90
2019-05-02T22:31:54.245Z,60.33
2019-05-02T22:34:19.474Z,60.98
2019-05-02T22:36:46.847Z,53.63
2019-05-02T22:39:13.899Z,53.63
2019-05-02T22:41:41.997Z,56.50
2019-05-02T22:44:12.347Z,59.75
2019-05-02T22:46:39.358Z,56.55
2019-05-02T22:49:06.483Z,58.75
2019-05-02T22:51:33.781Z,55.12
2019-05-02T22:54:02.845Z,60.33
2019-05-02T22:56:31.639Z,57.43
2019-05-02T22:58:59.615Z,56.42
2019-05-02T23:01:26.650Z,58.13
2019-05-02T23:03:53.960Z,51.77
2019-05-02T23:06:21.251Z,58.02
2019-05-02T23:08:48.302Z,49.63
2019-05-02T23:11:15.347Z,57.85
2019-05-02T23:13:42.405Z,54.08
2019-05-02T23:16:09.755Z,56.42
2019-05-02T23:18:37.127Z,57.13
2019-05-02T23:21:04.181Z,56.18
2019-05-02T23:23:32.763Z,55.98
2019-05-02T23:26:00.111Z,56.90
2019-05-02T23:28:27.145Z,53.83
2019-05-02T23:30:54.502Z,54.55
2019-05-02T23:33:23.510Z,53.20
2019-05-02T23:35:52.141Z,54.90
2019-05-02T23:38:21.658Z,54.15
2019-05-02T23:40:48.627Z,49.13
2019-05-02T23:43:15.982Z,51.45
2019-05-02T23:45:43.040Z,52.17
2019-05-02T23:48:10.318Z,52.13
2019-05-02T23:50:37.369Z,52.33
2019-05-02T23:53:04.687Z,51.85
2019-05-02T23:55:32.278Z,54.42
2019-05-02T23:58:00.301Z,56.02
