createdAt,value
2019-04-01T00:01:53.746Z,3.20
2019-04-01T00:04:23.763Z,3.20
2019-04-01T00:06:53.736Z,3.30
2019-04-01T00:09:23.674Z,3.20
2019-04-01T00:11:55.238Z,3.20
2019-04-01T00:14:25.189Z,3.30
2019-04-01T00:16:55.147Z,3.30
2019-04-01T00:19:25.092Z,3.30
2019-04-01T00:21:55.059Z,3.20
2019-04-01T00:24:25.016Z,3.20
2019-04-01T00:26:54.979Z,3.10
2019-04-01T00:29:24.932Z,2.90
2019-04-01T00:31:54.896Z,2.90
2019-04-01T00:34:24.837Z,2.90
2019-04-01T00:36:54.808Z,2.90
2019-04-01T00:39:24.822Z,2.80
2019-04-01T00:41:56.505Z,2.90
2019-04-01T00:44:26.582Z,2.80
2019-04-01T00:46:56.495Z,2.80
2019-04-01T00:49:26.516Z,2.70
2019-04-01T00:51:56.479Z,2.70
2019-04-01T00:54:26.423Z,2.60
2019-04-01T00:56:56.402Z,2.70
2019-04-01T00:59:26.343Z,2.70
2019-04-01T01:01:56.317Z,2.80
2019-04-01T01:04:26.526Z,2.80
2019-04-01T01:06:56.494Z,2.80
2019-04-01T01:09:26.448Z,2.80
2019-04-01T01:11:56.411Z,2.70
2019-04-01T01:14:26.353Z,2.70
2019-04-01T01:16:56.310Z,2.70
2019-04-01T01:19:26.255Z,2.70
2019-04-01T01:21:56.218Z,2.70
2019-04-01T01:24:26.173Z,2.70
2019-04-01T01:26:56.134Z,2.80
2019-04-01T01:29:26.246Z,2.70
2019-04-01T01:31:56.224Z,2.60
2019-04-01T01:34:26.203Z,2.60
2019-04-01T01:36:56.167Z,2.70
2019-04-01T01:39:26.120Z,2.70
2019-04-01T01:41:56.100Z,2.70
2019-04-01T01:44:26.045Z,2.70
2019-04-01T01:46:56.007Z,2.70
2019-04-01T01:49:25.961Z,2.60
2019-04-01T01:51:55.927Z,2.60
2019-04-01T01:54:25.875Z,2.60
2019-04-01T01:56:55.848Z,2.40
2019-04-01T01:59:25.797Z,2.50
2019-04-01T02:01:55.768Z,2.60
2019-04-01T02:04:25.707Z,2.60
2019-04-01T02:06:55.672Z,2.60
2019-04-01T02:09:25.614Z,2.60
2019-04-01T02:11:55.578Z,2.60
2019-04-01T02:14:25.519Z,2.50
2019-04-01T02:16:55.488Z,2.60
2019-04-01T02:19:25.440Z,2.60
2019-04-01T02:21:55.408Z,2.60
2019-04-01T02:24:25.354Z,2.60
2019-04-01T02:26:55.318Z,2.50
2019-04-01T02:29:25.322Z,2.50
2019-04-01T02:31:55.287Z,2.50
2019-04-01T02:34:25.241Z,2.40
2019-04-01T02:36:55.210Z,2.30
2019-04-01T02:39:25.164Z,2.20
2019-04-01T02:41:55.132Z,2.10
2019-04-01T02:44:25.076Z,2.10
2019-04-01T02:46:55.059Z,2.10
2019-04-01T02:49:24.992Z,2.10
2019-04-01T02:51:54.959Z,2.10
2019-04-01T02:54:24.986Z,2.00
2019-04-01T02:56:54.946Z,2.00
2019-04-01T02:59:24.891Z,1.90
2019-04-01T03:01:54.874Z,1.80
2019-04-01T03:04:24.811Z,1.90
2019-04-01T03:06:54.772Z,1.70
2019-04-01T03:09:24.714Z,1.70
2019-04-01T03:11:54.681Z,1.60
2019-04-01T03:14:25.719Z,1.60
2019-04-01T03:16:55.663Z,1.60
2019-04-01T03:19:25.606Z,1.60
2019-04-01T03:21:55.579Z,1.60
2019-04-01T03:24:25.532Z,1.50
2019-04-01T03:26:55.491Z,1.50
2019-04-01T03:29:27.250Z,1.40
2019-04-01T03:31:57.214Z,1.50
2019-04-01T03:34:27.188Z,1.50
2019-04-01T03:36:57.144Z,1.40
2019-04-01T03:39:27.086Z,1.40
2019-04-01T03:41:57.054Z,1.30
2019-04-01T03:44:27.004Z,1.30
2019-04-01T03:46:56.949Z,1.30
2019-04-01T03:49:26.899Z,1.40
2019-04-01T03:51:56.867Z,1.30
2019-04-01T03:54:26.799Z,1.30
2019-04-01T03:56:56.758Z,1.30
2019-04-01T03:59:26.699Z,1.20
2019-04-01T04:01:56.668Z,1.30
2019-04-01T04:04:26.598Z,1.30
2019-04-01T04:06:56.559Z,1.20
2019-04-01T04:09:26.493Z,1.20
2019-04-01T04:11:56.466Z,1.10
2019-04-01T04:14:26.391Z,1.20
2019-04-01T04:16:56.357Z,1.10
2019-04-01T04:19:26.289Z,1.20
2019-04-01T04:21:56.246Z,1.20
2019-04-01T04:24:26.181Z,1.10
2019-04-01T04:26:56.145Z,1.00
2019-04-01T04:29:26.371Z,1.00
2019-04-01T04:31:56.326Z,1.00
2019-04-01T04:34:26.276Z,0.80
2019-04-01T04:36:56.251Z,0.70
2019-04-01T04:39:26.266Z,0.80
2019-04-01T04:41:56.234Z,0.90
2019-04-01T04:44:26.165Z,0.90
2019-04-01T04:46:56.204Z,1.00
2019-04-01T04:49:26.267Z,1.00
2019-04-01T04:51:56.221Z,0.90
2019-04-01T04:54:26.165Z,1.00
2019-04-01T04:56:56.142Z,0.90
2019-04-01T04:59:26.078Z,1.00
2019-04-01T05:01:56.083Z,0.90
2019-04-01T05:04:26.013Z,0.90
2019-04-01T05:06:55.974Z,0.80
2019-04-01T05:09:26.916Z,0.80
2019-04-01T05:11:56.864Z,0.90
2019-04-01T05:14:26.986Z,0.80
2019-04-01T05:16:56.928Z,0.80
2019-04-01T05:19:26.881Z,0.90
2019-04-01T05:21:57.905Z,0.90
2019-04-01T05:24:28.602Z,1.00
2019-04-01T05:26:59.681Z,0.90
2019-04-01T05:29:31.185Z,1.00
2019-04-01T05:32:03.933Z,1.00
2019-04-01T05:34:36.146Z,1.10
2019-04-01T05:37:08.823Z,1.10
2019-04-01T05:39:37.662Z,1.10
2019-04-01T05:42:07.706Z,1.20
2019-04-01T05:44:37.833Z,1.20
2019-04-01T05:47:08.037Z,1.20
2019-04-01T05:49:37.994Z,1.20
2019-04-01T05:52:08.211Z,1.20
2019-04-01T05:54:38.336Z,1.20
2019-04-01T05:57:08.287Z,1.20
2019-04-01T05:59:38.250Z,1.20
2019-04-01T06:02:08.371Z,1.30
2019-04-01T06:04:38.876Z,1.30
2019-04-01T06:07:08.813Z,1.40
2019-04-01T06:09:39.713Z,1.40
2019-04-01T06:12:09.741Z,1.50
2019-04-01T06:14:39.686Z,1.50
2019-04-01T06:17:09.621Z,1.60
2019-04-01T06:19:39.586Z,1.70
2019-04-01T06:22:09.585Z,1.70
2019-04-01T06:24:40.594Z,1.80
2019-04-01T06:27:11.454Z,1.90
2019-04-01T06:29:41.686Z,2.00
2019-04-01T06:32:11.637Z,2.10
2019-04-01T06:34:52.241Z,2.10
2019-04-01T06:37:13.290Z,2.10
2019-04-01T06:39:43.246Z,2.20
2019-04-01T06:42:13.370Z,2.30
2019-04-01T06:44:43.321Z,2.50
2019-04-01T06:47:13.643Z,2.50
2019-04-01T06:49:43.611Z,2.60
2019-04-01T06:52:13.555Z,2.60
2019-04-01T06:54:43.580Z,2.80
2019-04-01T06:57:13.518Z,2.90
2019-04-01T06:59:43.504Z,3.00
2019-04-01T07:02:13.448Z,3.10
2019-04-01T07:04:43.481Z,3.20
2019-04-01T07:07:19.301Z,3.20
2019-04-01T07:09:45.341Z,3.40
2019-04-01T07:12:16.248Z,3.50
2019-04-01T07:14:46.273Z,3.60
2019-04-01T07:17:16.228Z,3.70
2019-04-01T07:19:46.419Z,3.70
2019-04-01T07:22:16.420Z,4.00
2019-04-01T07:24:46.377Z,4.00
2019-04-01T07:27:16.331Z,4.10
2019-04-01T07:29:46.294Z,4.10
2019-04-01T07:32:16.239Z,4.10
2019-04-01T07:34:46.201Z,4.20
2019-04-01T07:37:16.292Z,4.30
2019-04-01T07:39:46.318Z,4.40
2019-04-01T07:42:16.352Z,4.50
2019-04-01T07:44:46.327Z,4.60
2019-04-01T07:47:16.269Z,4.60
2019-04-01T07:49:46.330Z,4.80
2019-04-01T07:52:16.409Z,4.80
2019-04-01T07:54:46.474Z,4.90
2019-04-01T07:57:16.663Z,5.00
2019-04-01T07:59:46.697Z,5.20
2019-04-01T08:02:16.891Z,5.30
2019-04-01T08:04:47.822Z,5.40
2019-04-01T08:07:17.767Z,5.50
2019-04-01T08:09:47.733Z,5.70
2019-04-01T08:12:17.789Z,5.70
2019-04-01T08:14:47.789Z,5.60
2019-04-01T08:17:18.855Z,5.50
2019-04-01T08:19:48.906Z,5.60
2019-04-01T08:22:18.934Z,5.70
2019-04-01T08:24:50.262Z,5.80
2019-04-01T08:27:20.194Z,5.70
2019-04-01T08:29:50.155Z,5.90
2019-04-01T08:32:20.375Z,5.90
2019-04-01T08:34:50.719Z,6.10
2019-04-01T08:37:20.656Z,6.60
2019-04-01T08:39:50.781Z,6.50
2019-04-01T08:42:20.725Z,6.60
2019-04-01T08:44:51.673Z,6.80
2019-04-01T08:47:21.608Z,6.60
2019-04-01T08:49:52.619Z,6.70
2019-04-01T08:52:22.547Z,6.90
2019-04-01T08:54:52.647Z,6.80
2019-04-01T08:57:22.586Z,6.90
2019-04-01T08:59:56.170Z,6.90
2019-04-01T09:02:24.301Z,6.90
2019-04-01T09:04:54.274Z,7.10
2019-04-01T09:07:24.218Z,7.10
2019-04-01T09:09:56.001Z,7.20
2019-04-01T09:12:26.877Z,7.30
2019-04-01T09:14:57.598Z,7.40
2019-04-01T09:17:27.616Z,7.50
2019-04-01T09:19:57.580Z,8.00
2019-04-01T09:22:27.605Z,8.40
2019-04-01T09:24:57.667Z,8.30
2019-04-01T09:27:27.983Z,8.30
2019-04-01T09:29:57.991Z,8.20
2019-04-01T09:32:28.013Z,8.30
2019-04-01T09:34:57.974Z,8.50
2019-04-01T09:37:27.918Z,8.60
2019-04-01T09:39:57.888Z,8.60
2019-04-01T09:42:27.863Z,8.80
2019-04-01T09:44:57.806Z,8.80
2019-04-01T09:47:27.754Z,8.70
2019-04-01T09:49:57.747Z,8.80
2019-04-01T09:52:27.681Z,9.00
2019-04-01T09:54:57.674Z,9.00
2019-04-01T09:57:27.606Z,9.10
2019-04-01T09:59:57.575Z,9.30
2019-04-01T10:02:32.180Z,9.40
2019-04-01T10:05:00.395Z,9.50
2019-04-01T10:07:31.558Z,9.40
2019-04-01T10:10:01.661Z,9.40
2019-04-01T10:12:32.167Z,9.50
2019-04-01T10:15:02.262Z,9.60
2019-04-01T10:17:33.961Z,9.60
2019-04-01T10:20:06.101Z,9.80
2019-04-01T10:22:36.174Z,9.90
2019-04-01T10:25:07.212Z,10.30
2019-04-01T10:27:38.436Z,10.30
2019-04-01T10:30:09.446Z,10.30
2019-04-01T10:32:39.416Z,10.30
2019-04-01T10:35:09.904Z,10.50
2019-04-01T10:37:39.845Z,10.50
2019-04-01T10:40:10.726Z,10.60
2019-04-01T10:42:40.654Z,10.50
2019-04-01T10:45:11.241Z,10.70
2019-04-01T10:47:41.312Z,10.90
2019-04-01T10:50:12.286Z,11.00
2019-04-01T10:52:44.059Z,11.00
2019-04-01T10:55:14.399Z,10.80
2019-04-01T10:57:44.559Z,11.20
2019-04-01T11:00:16.022Z,11.60
2019-04-01T11:02:49.750Z,11.70
2019-04-01T11:05:17.844Z,11.50
2019-04-01T11:07:47.850Z,11.50
2019-04-01T11:10:18.596Z,11.80
2019-04-01T11:12:48.586Z,11.70
2019-04-01T11:15:20.177Z,11.80
2019-04-01T11:17:52.343Z,11.70
2019-04-01T11:20:21.902Z,11.60
2019-04-01T11:22:51.872Z,11.60
2019-04-01T11:25:21.907Z,11.60
2019-04-01T11:27:51.857Z,11.80
2019-04-01T11:30:21.899Z,11.70
2019-04-01T11:32:51.867Z,11.90
2019-04-01T11:35:21.881Z,12.70
2019-04-01T11:37:51.838Z,12.80
2019-04-01T11:40:21.827Z,12.50
2019-04-01T11:42:52.923Z,12.80
2019-04-01T11:45:23.420Z,12.70
2019-04-01T11:47:53.398Z,12.50
2019-04-01T11:50:23.403Z,12.70
2019-04-01T11:52:54.244Z,13.40
2019-04-01T11:55:24.234Z,13.50
2019-04-01T11:57:54.175Z,13.60
2019-04-01T12:00:26.181Z,13.70
2019-04-01T12:02:55.731Z,13.80
2019-04-01T12:05:25.701Z,13.80
2019-04-01T12:07:55.638Z,13.80
2019-04-01T12:10:25.637Z,14.00
2019-04-01T12:12:55.577Z,13.90
2019-04-01T12:15:25.560Z,13.80
2019-04-01T12:17:55.507Z,13.70
2019-04-01T12:20:26.559Z,13.30
2019-04-01T12:22:56.498Z,13.60
2019-04-01T12:25:26.470Z,14.10
2019-04-01T12:27:56.423Z,14.50
2019-04-01T12:30:26.410Z,14.10
2019-04-01T12:32:56.516Z,13.90
2019-04-01T12:35:26.570Z,13.90
2019-04-01T12:37:57.395Z,13.90
2019-04-01T12:40:27.333Z,13.60
2019-04-01T12:42:58.393Z,13.70
2019-04-01T12:45:28.355Z,13.70
2019-04-01T12:47:58.369Z,14.50
2019-04-01T12:50:28.500Z,14.70
2019-04-01T12:52:58.543Z,14.80
2019-04-01T12:55:28.478Z,14.90
2019-04-01T12:57:58.458Z,14.60
2019-04-01T13:00:29.337Z,14.90
2019-04-01T13:02:59.565Z,15.30
2019-04-01T13:05:29.508Z,14.90
2019-04-01T13:07:59.475Z,14.90
2019-04-01T13:10:29.414Z,14.90
2019-04-01T13:12:59.378Z,14.50
2019-04-01T13:15:29.320Z,14.40
2019-04-01T13:17:59.305Z,14.40
2019-04-01T13:20:37.581Z,14.40
2019-04-01T13:23:00.830Z,14.60
2019-04-01T13:25:30.778Z,14.60
2019-04-01T13:28:00.738Z,14.50
2019-04-01T13:30:30.858Z,14.90
2019-04-01T13:33:00.826Z,14.90
2019-04-01T13:35:30.765Z,15.20
2019-04-01T13:38:00.730Z,14.80
2019-04-01T13:40:30.674Z,15.10
2019-04-01T13:43:04.387Z,15.50
2019-04-01T13:45:32.215Z,15.40
2019-04-01T13:48:02.185Z,15.60
2019-04-01T13:50:32.641Z,15.40
2019-04-01T13:53:03.960Z,15.70
2019-04-01T13:55:34.972Z,16.00
2019-04-01T13:58:05.001Z,16.00
2019-04-01T14:00:34.975Z,15.80
2019-04-01T14:03:05.019Z,15.90
2019-04-01T14:05:34.961Z,15.50
2019-04-01T14:08:06.037Z,16.00
2019-04-01T14:10:36.081Z,15.80
2019-04-01T14:13:06.045Z,15.50
2019-04-01T14:15:36.071Z,15.40
2019-04-01T14:18:06.120Z,15.80
2019-04-01T14:20:36.152Z,16.20
2019-04-01T14:23:06.142Z,16.80
2019-04-01T14:25:36.109Z,16.30
2019-04-01T14:28:06.062Z,15.90
2019-04-01T14:30:36.436Z,15.60
2019-04-01T14:33:06.697Z,15.90
2019-04-01T14:35:36.709Z,15.90
2019-04-01T14:38:06.678Z,16.30
2019-04-01T14:40:36.813Z,16.50
2019-04-01T14:43:06.762Z,16.20
2019-04-01T14:45:36.711Z,16.30
2019-04-01T14:48:08.699Z,16.50
2019-04-01T14:50:38.265Z,16.60
2019-04-01T14:53:08.280Z,16.60
2019-04-01T14:55:39.161Z,16.60
2019-04-01T14:58:09.125Z,16.70
2019-04-01T15:00:39.061Z,15.80
2019-04-01T15:03:09.102Z,16.20
2019-04-01T15:05:39.041Z,16.40
2019-04-01T15:08:09.976Z,16.60
2019-04-01T15:10:41.200Z,16.20
2019-04-01T15:13:11.482Z,16.30
2019-04-01T15:15:41.417Z,16.00
2019-04-01T15:18:11.378Z,16.10
2019-04-01T15:20:41.318Z,15.60
2019-04-01T15:23:11.285Z,15.40
2019-04-01T15:25:41.225Z,15.80
2019-04-01T15:28:11.193Z,15.70
2019-04-01T15:30:41.140Z,15.40
2019-04-01T15:33:11.106Z,15.60
2019-04-01T15:35:41.050Z,15.40
2019-04-01T15:38:11.013Z,15.00
2019-04-01T15:40:40.953Z,15.30
2019-04-01T15:43:11.976Z,15.30
2019-04-01T15:45:42.061Z,15.40
2019-04-01T15:48:12.025Z,15.20
2019-04-01T15:50:41.966Z,14.90
2019-04-01T15:53:11.927Z,15.20
2019-04-01T15:55:41.866Z,14.90
2019-04-01T15:58:11.826Z,14.60
2019-04-01T16:00:41.851Z,14.50
2019-04-01T16:03:11.805Z,14.70
2019-04-01T16:05:42.266Z,15.30
2019-04-01T16:08:12.582Z,14.90
2019-04-01T16:10:43.168Z,14.80
2019-04-01T16:13:14.279Z,15.00
2019-04-01T16:15:45.151Z,15.30
2019-04-01T16:18:16.247Z,14.90
2019-04-01T16:20:46.466Z,14.90
2019-04-01T16:23:18.973Z,14.10
2019-04-01T16:25:49.977Z,14.00
2019-04-01T16:28:20.483Z,14.00
2019-04-01T16:30:51.355Z,14.00
2019-04-01T16:33:21.767Z,13.80
2019-04-01T16:35:52.237Z,13.70
2019-04-01T16:38:22.578Z,13.50
2019-04-01T16:40:52.779Z,13.50
2019-04-01T16:43:22.797Z,13.10
2019-04-01T16:45:55.891Z,12.80
2019-04-01T16:48:25.397Z,12.40
2019-04-01T16:50:55.342Z,11.90
2019-04-01T16:53:25.302Z,11.70
2019-04-01T16:55:55.241Z,11.50
2019-04-01T16:58:25.209Z,11.30
2019-04-01T17:00:55.259Z,11.30
2019-04-01T17:03:25.945Z,10.90
2019-04-01T17:05:55.888Z,10.70
2019-04-01T17:08:25.917Z,10.50
2019-04-01T17:10:55.863Z,10.40
2019-04-01T17:13:27.085Z,10.50
2019-04-01T17:15:57.378Z,10.10
2019-04-01T17:18:27.893Z,10.10
2019-04-01T17:20:57.844Z,10.10
2019-04-01T17:23:28.327Z,9.60
2019-04-01T17:25:58.438Z,9.50
2019-04-01T17:28:28.389Z,9.60
2019-04-01T17:30:59.303Z,9.60
2019-04-01T17:33:29.265Z,9.40
2019-04-01T17:36:01.338Z,9.30
2019-04-01T17:38:31.486Z,9.20
2019-04-01T17:41:01.484Z,9.00
2019-04-01T17:43:31.434Z,8.90
2019-04-01T17:46:01.540Z,8.90
2019-04-01T17:48:33.125Z,8.80
2019-04-01T17:51:04.354Z,8.90
2019-04-01T17:53:34.442Z,8.80
2019-04-01T17:56:05.914Z,8.80
2019-04-01T17:58:35.886Z,8.70
2019-04-01T18:01:05.818Z,8.50
2019-04-01T18:03:35.785Z,8.50
2019-04-01T18:06:05.722Z,8.40
2019-04-01T18:08:35.673Z,8.40
2019-04-01T18:11:05.765Z,8.40
2019-04-01T18:13:35.728Z,8.20
2019-04-01T18:16:05.719Z,8.10
2019-04-01T18:18:36.641Z,8.10
2019-04-01T18:21:06.581Z,8.00
2019-04-01T18:23:36.539Z,7.90
2019-04-01T18:26:06.477Z,7.90
2019-04-01T18:28:36.430Z,7.80
2019-04-01T18:31:06.368Z,7.80
2019-04-01T18:33:36.342Z,7.70
2019-04-01T18:36:06.284Z,7.70
2019-04-01T18:38:36.241Z,7.60
2019-04-01T18:41:06.178Z,7.60
2019-04-01T18:43:36.135Z,7.60
2019-04-01T18:46:06.178Z,7.50
2019-04-01T18:48:36.135Z,7.50
2019-04-01T18:51:06.084Z,7.50
2019-04-01T18:53:36.298Z,7.50
2019-04-01T18:56:07.654Z,7.50
2019-04-01T18:58:37.615Z,7.40
2019-04-01T19:01:07.619Z,7.30
2019-04-01T19:03:38.213Z,7.30
2019-04-01T19:06:09.118Z,7.20
2019-04-01T19:08:39.151Z,7.20
2019-04-01T19:11:10.109Z,7.20
2019-04-01T19:13:42.231Z,7.10
2019-04-01T19:16:13.589Z,7.10
2019-04-01T19:18:43.615Z,7.10
2019-04-01T19:21:13.552Z,7.00
2019-04-01T19:23:43.505Z,6.90
2019-04-01T19:26:13.456Z,6.90
2019-04-01T19:28:43.429Z,6.90
2019-04-01T19:31:13.430Z,6.90
2019-04-01T19:33:43.404Z,6.90
2019-04-01T19:36:13.416Z,6.90
2019-04-01T19:38:43.374Z,6.70
2019-04-01T19:41:13.332Z,6.80
2019-04-01T19:43:43.291Z,6.70
2019-04-01T19:46:15.040Z,6.70
2019-04-01T19:48:44.969Z,6.80
2019-04-01T19:51:14.925Z,6.70
2019-04-01T19:53:44.858Z,6.70
2019-04-01T19:56:14.817Z,6.70
2019-04-01T19:58:44.754Z,6.60
2019-04-01T20:01:14.788Z,6.60
2019-04-01T20:03:44.718Z,6.60
2019-04-01T20:06:14.678Z,6.50
2019-04-01T20:08:45.170Z,6.50
2019-04-01T20:11:16.386Z,6.50
2019-04-01T20:13:46.332Z,6.50
2019-04-01T20:16:16.296Z,6.50
2019-04-01T20:18:46.234Z,6.50
2019-04-01T20:21:16.198Z,6.40
2019-04-01T20:23:46.121Z,6.30
2019-04-01T20:26:16.077Z,6.30
2019-04-01T20:28:46.014Z,6.30
2019-04-01T20:31:15.983Z,6.20
2019-04-01T20:33:45.913Z,6.30
2019-04-01T20:36:27.843Z,6.20
2019-04-01T20:38:47.442Z,6.20
2019-04-01T20:41:17.410Z,6.20
2019-04-01T20:43:49.914Z,6.20
2019-04-01T20:46:18.933Z,6.20
2019-04-01T20:48:48.869Z,6.20
2019-04-01T20:51:18.834Z,6.10
2019-04-01T20:53:51.179Z,6.10
2019-04-01T20:56:20.557Z,6.00
2019-04-01T20:58:50.602Z,6.00
2019-04-01T21:01:20.564Z,6.00
2019-04-01T21:03:50.493Z,5.90
2019-04-01T21:06:21.150Z,6.00
2019-04-01T21:08:51.994Z,5.90
2019-04-01T21:11:21.953Z,5.90
2019-04-01T21:13:51.894Z,5.90
2019-04-01T21:16:21.856Z,5.90
2019-04-01T21:18:51.798Z,5.80
2019-04-01T21:21:21.756Z,5.90
2019-04-01T21:23:51.703Z,5.80
2019-04-01T21:26:21.751Z,5.70
2019-04-01T21:28:51.695Z,5.60
2019-04-01T21:31:21.650Z,5.60
2019-04-01T21:33:51.596Z,5.50
2019-04-01T21:36:21.554Z,5.50
2019-04-01T21:38:51.489Z,5.50
2019-04-01T21:41:21.451Z,5.60
2019-04-01T21:43:51.387Z,5.60
2019-04-01T21:46:21.342Z,5.50
2019-04-01T21:48:51.273Z,5.50
2019-04-01T21:51:21.241Z,5.50
2019-04-01T21:53:51.181Z,5.50
2019-04-01T21:56:21.150Z,5.40
2019-04-01T21:58:51.101Z,5.40
2019-04-01T22:01:21.157Z,5.30
2019-04-01T22:03:51.134Z,5.30
2019-04-01T22:06:21.046Z,5.30
2019-04-01T22:08:50.992Z,5.30
2019-04-01T22:11:20.950Z,5.20
2019-04-01T22:13:50.894Z,5.10
2019-04-01T22:16:20.862Z,5.10
2019-04-01T22:18:50.789Z,5.00
2019-04-01T22:21:20.760Z,4.90
2019-04-01T22:23:50.694Z,4.90
2019-04-01T22:26:21.628Z,4.70
2019-04-01T22:28:51.607Z,4.60
2019-04-01T22:31:21.544Z,4.60
2019-04-01T22:33:51.492Z,4.60
2019-04-01T22:36:30.464Z,4.50
2019-04-01T22:38:53.009Z,4.40
2019-04-01T22:41:22.965Z,4.40
2019-04-01T22:43:53.368Z,4.40
2019-04-01T22:46:24.170Z,4.30
2019-04-01T22:48:54.106Z,4.30
2019-04-01T22:51:24.066Z,4.20
2019-04-01T22:53:54.009Z,4.20
2019-04-01T22:56:23.961Z,4.10
2019-04-01T22:58:53.970Z,4.10
2019-04-01T23:01:23.925Z,4.00
2019-04-01T23:03:53.867Z,4.00
2019-04-01T23:06:26.581Z,3.90
2019-04-01T23:08:55.390Z,3.90
2019-04-01T23:11:25.509Z,3.90
2019-04-01T23:13:55.496Z,3.80
2019-04-01T23:16:25.466Z,3.80
2019-04-01T23:18:55.397Z,3.70
2019-04-01T23:21:25.372Z,3.70
2019-04-01T23:23:55.314Z,3.70
2019-04-01T23:26:25.317Z,3.70
2019-04-01T23:28:56.282Z,3.70
2019-04-01T23:31:26.323Z,3.70
2019-04-01T23:33:56.261Z,3.60
2019-04-01T23:36:26.227Z,3.50
2019-04-01T23:38:56.165Z,3.50
2019-04-01T23:41:26.126Z,3.40
2019-04-01T23:43:56.061Z,3.30
2019-04-01T23:46:26.023Z,3.30
2019-04-01T23:48:55.953Z,3.30
2019-04-01T23:51:25.920Z,3.30
2019-04-01T23:53:55.851Z,3.20
2019-04-01T23:56:27.129Z,3.20
2019-04-01T23:58:57.262Z,3.20
