createdAt,value
2022-09-27T00:00:45.127Z,0.20
2022-09-27T00:03:13.842Z,0.10
2022-09-27T00:05:42.377Z,0.13
2022-09-27T00:08:10.436Z,0.10
2022-09-27T00:10:39.748Z,0.68
2022-09-27T00:13:10.122Z,0.10
2022-09-27T00:15:45.458Z,0.10
2022-09-27T00:18:13.500Z,0.20
2022-09-27T00:20:41.459Z,0.10
2022-09-27T00:23:09.883Z,0.28
2022-09-27T00:25:41.903Z,0.10
2022-09-27T00:28:10.089Z,0.20
2022-09-27T00:30:43.240Z,0.10
2022-09-27T00:33:23.650Z,0.13
2022-09-27T00:35:51.691Z,0.20
2022-09-27T00:38:19.863Z,0.17
2022-09-27T00:40:56.715Z,0.10
2022-09-27T00:43:25.045Z,0.10
2022-09-27T00:45:56.819Z,0.20
2022-09-27T00:48:29.990Z,0.30
2022-09-27T00:51:04.860Z,0.00
2022-09-27T00:53:36.041Z,0.30
2022-09-27T00:56:20.038Z,0.22
2022-09-27T00:59:11.921Z,0.25
2022-09-27T01:01:40.854Z,0.10
2022-09-27T01:04:10.699Z,0.20
2022-09-27T01:06:39.077Z,0.20
2022-09-27T01:09:09.227Z,0.25
2022-09-27T01:11:46.989Z,0.20
2022-09-27T01:14:40.801Z,0.20
2022-09-27T01:17:26.643Z,0.20
2022-09-27T01:20:42.854Z,0.20
2022-09-27T01:23:43.794Z,0.17
2022-09-27T01:26:21.737Z,0.30
2022-09-27T01:29:01.832Z,0.20
2022-09-27T01:31:37.080Z,0.20
2022-09-27T01:34:10.389Z,0.10
2022-09-27T01:37:01.716Z,0.30
2022-09-27T01:40:02.706Z,0.20
2022-09-27T01:42:37.352Z,0.10
2022-09-27T01:45:14.688Z,0.20
2022-09-27T01:48:08.802Z,0.10
2022-09-27T01:51:05.978Z,0.15
2022-09-27T01:53:38.311Z,0.20
2022-09-27T01:56:31.894Z,0.10
2022-09-27T01:59:17.050Z,0.10
2022-09-27T02:02:05.586Z,0.40
2022-09-27T02:04:59.580Z,0.20
2022-09-27T02:07:39.195Z,0.30
2022-09-27T02:10:12.362Z,0.10
2022-09-27T02:13:00.445Z,0.30
2022-09-27T02:15:29.967Z,0.55
2022-09-27T02:18:26.390Z,0.30
2022-09-27T02:21:00.110Z,0.43
2022-09-27T02:23:37.206Z,0.40
2022-09-27T02:26:17.289Z,0.40
2022-09-27T02:28:49.759Z,0.30
2022-09-27T02:31:25.596Z,0.38
2022-09-27T02:34:00.961Z,0.25
2022-09-27T02:36:31.177Z,0.28
2022-09-27T02:39:02.477Z,0.20
2022-09-27T02:41:36.851Z,0.35
2022-09-27T02:44:11.364Z,0.30
2022-09-27T02:47:14.357Z,0.32
2022-09-27T02:50:06.065Z,0.25
2022-09-27T02:53:08.114Z,0.38
2022-09-27T02:55:51.373Z,0.40
2022-09-27T02:58:52.596Z,0.20
2022-09-27T03:01:39.552Z,0.50
2022-09-27T03:04:16.613Z,0.30
2022-09-27T03:06:48.918Z,0.20
2022-09-27T03:09:22.165Z,0.13
2022-09-27T03:11:50.522Z,0.30
2022-09-27T03:14:20.660Z,0.28
2022-09-27T03:17:08.331Z,0.32
2022-09-27T03:20:06.698Z,0.40
2022-09-27T03:22:54.872Z,0.32
2022-09-27T03:25:25.306Z,0.40
2022-09-27T03:27:53.228Z,0.20
2022-09-27T03:30:21.464Z,0.30
2022-09-27T03:32:49.416Z,0.30
2022-09-27T03:35:32.303Z,0.30
2022-09-27T03:38:04.130Z,0.40
2022-09-27T03:40:34.653Z,0.95
2022-09-27T03:43:10.549Z,0.60
2022-09-27T03:45:38.416Z,0.50
2022-09-27T03:48:10.067Z,0.73
2022-09-27T03:50:38.351Z,0.40
2022-09-27T03:53:09.011Z,1.23
2022-09-27T03:55:41.348Z,0.63
2022-09-27T03:58:17.193Z,0.70
2022-09-27T04:00:48.737Z,1.10
2022-09-27T04:03:17.580Z,0.63
2022-09-27T04:06:04.315Z,1.17
2022-09-27T04:08:38.799Z,0.60
2022-09-27T04:11:12.580Z,0.40
2022-09-27T04:13:45.388Z,0.40
2022-09-27T04:16:14.000Z,0.45
2022-09-27T04:19:12.603Z,0.30
2022-09-27T04:21:50.130Z,0.20
2022-09-27T04:24:19.049Z,0.55
2022-09-27T04:27:08.009Z,0.47
2022-09-27T04:29:43.231Z,0.70
2022-09-27T04:32:27.184Z,0.70
2022-09-27T04:35:32.285Z,1.20
2022-09-27T04:38:04.156Z,1.02
2022-09-27T04:40:35.569Z,1.65
2022-09-27T04:43:05.166Z,1.40
2022-09-27T04:45:33.170Z,1.33
2022-09-27T04:48:03.545Z,1.00
2022-09-27T04:50:40.297Z,1.15
2022-09-27T04:53:15.075Z,1.20
2022-09-27T04:55:47.402Z,1.10
2022-09-27T04:58:17.679Z,1.00
2022-09-27T05:00:46.945Z,1.17
2022-09-27T05:03:39.935Z,1.08
2022-09-27T05:06:15.343Z,1.17
2022-09-27T05:08:43.893Z,0.98
2022-09-27T05:11:29.228Z,1.13
2022-09-27T05:17:18.922Z,0.50
2022-09-27T05:20:15.786Z,0.60
2022-09-27T05:23:05.009Z,0.70
2022-09-27T05:25:34.007Z,1.00
2022-09-27T05:28:02.106Z,0.73
2022-09-27T05:30:30.243Z,1.15
2022-09-27T05:33:11.560Z,0.82
2022-09-27T05:35:54.906Z,0.88
2022-09-27T05:38:32.081Z,0.52
2022-09-27T05:41:04.117Z,0.75
2022-09-27T05:43:36.332Z,0.70
2022-09-27T05:46:07.709Z,0.80
2022-09-27T05:48:44.739Z,0.43
2022-09-27T05:51:16.320Z,0.55
2022-09-27T05:53:52.805Z,0.60
2022-09-27T05:56:42.220Z,0.70
2022-09-27T05:59:13.105Z,0.82
2022-09-27T06:01:59.821Z,0.82
2022-09-27T06:04:46.786Z,0.38
2022-09-27T06:07:34.264Z,0.82
2022-09-27T06:10:10.758Z,0.90
2022-09-27T06:12:38.824Z,0.60
2022-09-27T06:15:17.387Z,1.30
2022-09-27T06:17:46.888Z,1.13
2022-09-27T06:20:18.472Z,0.70
2022-09-27T06:22:54.090Z,0.70
2022-09-27T06:25:27.153Z,0.90
2022-09-27T06:28:30.515Z,0.47
2022-09-27T06:31:00.548Z,0.52
2022-09-27T06:33:41.513Z,0.30
2022-09-27T06:36:10.691Z,0.55
2022-09-27T06:38:42.071Z,0.50
2022-09-27T06:41:17.124Z,0.77
2022-09-27T06:44:14.555Z,0.40
2022-09-27T06:47:15.434Z,0.80
2022-09-27T06:50:05.331Z,0.60
2022-09-27T06:52:33.307Z,0.65
2022-09-27T06:55:02.808Z,0.55
2022-09-27T06:57:49.911Z,0.80
2022-09-27T07:00:27.540Z,0.95
2022-09-27T07:03:19.712Z,0.90
2022-09-27T07:06:22.768Z,0.80
2022-09-27T07:08:56.502Z,0.63
2022-09-27T07:11:26.118Z,0.68
2022-09-27T07:13:55.154Z,0.90
2022-09-27T07:16:23.973Z,1.02
2022-09-27T07:18:51.789Z,0.82
2022-09-27T07:21:19.805Z,1.35
2022-09-27T07:23:54.457Z,1.30
2022-09-27T07:26:22.917Z,0.65
2022-09-27T07:28:53.342Z,1.23
2022-09-27T07:31:23.006Z,1.08
2022-09-27T07:33:52.687Z,1.00
2022-09-27T07:36:20.649Z,1.23
2022-09-27T07:38:50.898Z,0.90
2022-09-27T07:41:23.879Z,0.55
2022-09-27T07:43:53.401Z,0.90
2022-09-27T07:46:22.469Z,0.68
2022-09-27T07:49:12.628Z,1.10
2022-09-27T07:52:09.740Z,1.00
2022-09-27T07:55:16.424Z,0.70
2022-09-27T07:58:04.744Z,0.50
2022-09-27T08:01:00.204Z,0.98
2022-09-27T08:03:31.177Z,1.27
2022-09-27T08:06:04.387Z,1.00
2022-09-27T08:08:33.051Z,0.88
2022-09-27T08:11:02.091Z,1.08
2022-09-27T08:13:29.931Z,1.38
2022-09-27T08:16:06.539Z,1.33
2022-09-27T08:18:51.850Z,1.42
2022-09-27T08:21:47.846Z,1.40
2022-09-27T08:24:26.068Z,1.20
2022-09-27T08:27:11.939Z,1.00
2022-09-27T08:30:00.678Z,1.42
2022-09-27T08:32:30.878Z,1.40
2022-09-27T08:35:01.570Z,1.10
2022-09-27T08:37:42.027Z,1.35
2022-09-27T08:40:15.293Z,1.38
2022-09-27T08:42:52.436Z,1.25
2022-09-27T08:45:37.290Z,1.25
2022-09-27T08:48:12.362Z,1.80
2022-09-27T08:50:44.248Z,1.73
2022-09-27T08:53:22.393Z,1.92
2022-09-27T08:55:56.427Z,1.33
2022-09-27T08:58:35.756Z,1.52
2022-09-27T09:01:15.786Z,1.63
2022-09-27T09:04:12.022Z,1.20
2022-09-27T09:06:53.787Z,1.52
2022-09-27T09:12:48.365Z,1.30
2022-09-27T09:15:54.269Z,1.60
2022-09-27T09:18:46.900Z,1.70
2022-09-27T09:21:32.454Z,2.10
2022-09-27T09:24:24.581Z,1.23
2022-09-27T09:27:14.631Z,1.02
2022-09-27T09:30:18.936Z,1.73
2022-09-27T09:33:16.716Z,0.85
2022-09-27T09:35:52.546Z,0.87
2022-09-27T09:38:38.732Z,0.80
2022-09-27T09:41:14.175Z,1.00
2022-09-27T09:43:48.072Z,0.80
2022-09-27T09:46:26.199Z,0.90
2022-09-27T09:49:02.984Z,1.00
2022-09-27T09:51:41.980Z,1.05
2022-09-27T09:54:20.732Z,1.00
2022-09-27T09:56:51.709Z,0.52
2022-09-27T09:59:27.957Z,0.52
2022-09-27T10:02:04.625Z,0.50
2022-09-27T10:04:34.626Z,0.40
2022-09-27T10:07:03.890Z,1.00
2022-09-27T10:09:38.226Z,0.85
2022-09-27T10:12:45.486Z,1.23
2022-09-27T10:15:17.801Z,1.20
2022-09-27T10:17:51.633Z,1.10
2022-09-27T10:20:27.964Z,0.73
2022-09-27T10:23:07.195Z,0.70
2022-09-27T10:25:57.846Z,0.80
2022-09-27T10:28:48.154Z,0.60
2022-09-27T10:31:21.759Z,0.50
2022-09-27T10:34:28.267Z,0.90
2022-09-27T10:37:18.768Z,0.80
2022-09-27T10:40:25.825Z,0.82
2022-09-27T10:42:56.284Z,0.68
2022-09-27T10:45:37.072Z,0.30
2022-09-27T10:48:22.286Z,0.25
2022-09-27T10:54:00.265Z,0.55
2022-09-27T10:56:33.851Z,0.17
2022-09-27T10:59:05.803Z,0.30
2022-09-27T11:01:50.722Z,0.50
2022-09-27T11:04:40.035Z,0.40
2022-09-27T11:07:20.103Z,0.20
2022-09-27T11:10:10.396Z,0.75
2022-09-27T11:12:42.094Z,0.20
2022-09-27T11:15:20.986Z,0.40
2022-09-27T11:18:03.468Z,0.60
2022-09-27T11:20:40.512Z,0.20
2022-09-27T11:23:44.564Z,0.20
2022-09-27T11:26:38.609Z,0.17
2022-09-27T11:29:23.027Z,0.20
2022-09-27T11:32:38.347Z,0.45
2022-09-27T11:35:33.382Z,0.30
2022-09-27T11:38:40.915Z,0.28
2022-09-27T11:41:34.390Z,0.20
2022-09-27T11:44:22.836Z,0.28
2022-09-27T11:46:58.968Z,0.20
2022-09-27T11:49:54.484Z,0.25
2022-09-27T11:52:46.316Z,0.28
2022-09-27T11:55:34.199Z,0.20
2022-09-27T11:58:15.665Z,0.25
2022-09-27T12:01:07.969Z,0.13
2022-09-27T12:04:01.206Z,0.30
2022-09-27T12:06:56.379Z,0.10
2022-09-27T12:10:06.872Z,0.22
2022-09-27T12:12:40.917Z,0.43
2022-09-27T12:15:17.445Z,0.20
2022-09-27T12:17:52.584Z,0.10
2022-09-27T12:20:24.447Z,0.28
2022-09-27T12:23:04.199Z,0.50
2022-09-27T12:26:07.134Z,0.35
2022-09-27T12:28:41.953Z,0.10
2022-09-27T12:31:34.528Z,0.40
2022-09-27T12:34:20.632Z,0.30
2022-09-27T12:37:08.612Z,0.10
2022-09-27T12:39:51.153Z,0.30
2022-09-27T12:42:43.199Z,0.20
2022-09-27T12:45:35.378Z,0.30
2022-09-27T12:48:14.087Z,0.20
2022-09-27T12:50:45.770Z,0.17
2022-09-27T12:53:23.680Z,0.20
2022-09-27T12:56:26.561Z,0.20
2022-09-27T12:59:26.986Z,0.30
2022-09-27T13:02:29.219Z,0.30
2022-09-27T13:05:32.161Z,0.30
2022-09-27T13:08:45.318Z,0.30
2022-09-27T13:11:24.720Z,0.30
2022-09-27T13:13:57.303Z,0.30
2022-09-27T13:16:28.806Z,0.30
2022-09-27T13:19:01.393Z,0.10
2022-09-27T13:21:59.534Z,0.50
2022-09-27T13:24:55.298Z,0.35
2022-09-27T13:28:39.941Z,0.60
2022-09-27T13:31:18.853Z,0.47
2022-09-27T13:33:53.599Z,0.60
2022-09-27T13:36:33.199Z,0.40
2022-09-27T13:39:21.230Z,0.40
2022-09-27T13:42:35.377Z,0.30
2022-09-27T13:45:32.906Z,0.35
2022-09-27T13:48:03.280Z,0.20
2022-09-27T13:50:47.015Z,0.40
2022-09-27T13:53:34.019Z,0.40
2022-09-27T13:56:05.614Z,0.38
2022-09-27T13:59:00.803Z,0.28
2022-09-27T14:02:10.551Z,0.43
2022-09-27T14:04:46.781Z,0.20
2022-09-27T14:07:21.235Z,0.20
2022-09-27T14:09:55.472Z,0.22
2022-09-27T14:12:33.165Z,0.30
2022-09-27T14:15:05.334Z,0.20
2022-09-27T14:17:36.128Z,0.40
2022-09-27T14:20:32.953Z,0.38
2022-09-27T14:23:02.326Z,0.30
2022-09-27T14:25:40.399Z,0.20
2022-09-27T14:28:26.193Z,0.20
2022-09-27T14:31:23.107Z,0.20
2022-09-27T14:34:17.129Z,0.20
2022-09-27T14:37:07.340Z,0.40
2022-09-27T14:39:55.208Z,0.57
2022-09-27T14:42:32.941Z,0.38
2022-09-27T14:45:14.648Z,0.45
2022-09-27T14:47:47.577Z,0.55
2022-09-27T14:50:24.607Z,0.20
2022-09-27T14:52:56.174Z,0.10
2022-09-27T14:55:28.359Z,0.40
2022-09-27T14:57:58.912Z,0.40
2022-09-27T15:00:32.170Z,0.60
2022-09-27T15:03:03.320Z,0.30
2022-09-27T15:05:34.444Z,0.45
2022-09-27T15:08:05.777Z,0.47
2022-09-27T15:10:36.308Z,0.25
2022-09-27T15:13:06.964Z,0.40
2022-09-27T15:15:41.615Z,0.20
2022-09-27T15:18:46.662Z,0.13
2022-09-27T15:21:31.016Z,0.20
2022-09-27T15:23:59.523Z,0.30
2022-09-27T15:26:47.552Z,0.20
2022-09-27T15:29:20.995Z,0.30
2022-09-27T15:32:00.557Z,0.33
2022-09-27T15:34:32.847Z,0.25
2022-09-27T15:37:03.746Z,0.10
2022-09-27T15:39:34.957Z,0.20
2022-09-27T15:42:08.804Z,0.15
2022-09-27T15:44:50.557Z,0.20
2022-09-27T15:47:41.203Z,0.30
2022-09-27T15:50:44.889Z,0.13
2022-09-27T15:53:44.659Z,0.30
2022-09-27T15:56:16.875Z,0.30
2022-09-27T15:58:45.830Z,0.22
2022-09-27T16:01:19.816Z,0.30
2022-09-27T16:03:48.039Z,0.13
2022-09-27T16:06:16.035Z,0.20
2022-09-27T16:08:45.992Z,0.40
2022-09-27T16:11:17.151Z,0.20
2022-09-27T16:13:45.260Z,0.30
2022-09-27T16:16:17.204Z,0.30
2022-09-27T16:18:46.745Z,0.20
2022-09-27T16:21:16.396Z,0.20
2022-09-27T16:23:45.617Z,0.30
2022-09-27T16:26:13.759Z,0.28
2022-09-27T16:28:41.664Z,0.20
2022-09-27T16:31:10.295Z,0.40
2022-09-27T16:33:38.086Z,0.30
2022-09-27T16:36:09.166Z,0.68
2022-09-27T16:38:40.084Z,0.55
2022-09-27T16:41:09.454Z,0.50
2022-09-27T16:43:49.760Z,0.70
2022-09-27T16:46:19.881Z,0.60
2022-09-27T16:48:48.797Z,0.52
2022-09-27T16:51:36.033Z,0.47
2022-09-27T16:54:05.617Z,0.95
2022-09-27T16:56:35.570Z,0.73
2022-09-27T16:59:05.339Z,1.35
2022-09-27T17:01:35.401Z,0.50
2022-09-27T17:04:10.615Z,0.60
2022-09-27T17:06:38.812Z,0.70
2022-09-27T17:09:07.107Z,0.47
2022-09-27T17:11:39.472Z,0.73
2022-09-27T17:14:07.359Z,0.57
2022-09-27T17:16:35.661Z,0.25
2022-09-27T17:19:03.486Z,0.35
2022-09-27T17:21:37.755Z,0.40
2022-09-27T17:24:09.826Z,0.32
2022-09-27T17:26:42.418Z,0.32
2022-09-27T17:29:11.500Z,0.30
2022-09-27T17:31:40.377Z,0.30
2022-09-27T17:34:10.348Z,0.20
2022-09-27T17:36:41.687Z,0.20
2022-09-27T17:39:12.645Z,0.10
2022-09-27T17:41:59.781Z,0.22
2022-09-27T17:44:28.064Z,0.35
2022-09-27T17:47:20.159Z,0.30
2022-09-27T17:50:07.115Z,0.40
2022-09-27T17:52:35.190Z,0.60
2022-09-27T17:55:06.722Z,0.40
2022-09-27T17:57:35.864Z,0.40
2022-09-27T18:00:04.602Z,0.35
2022-09-27T18:02:41.360Z,0.40
2022-09-27T18:05:12.555Z,0.50
2022-09-27T18:07:40.350Z,0.40
2022-09-27T18:10:16.761Z,0.38
2022-09-27T18:12:46.050Z,0.35
2022-09-27T18:15:19.919Z,0.25
2022-09-27T18:18:02.513Z,0.40
2022-09-27T18:20:30.240Z,0.40
2022-09-27T18:22:59.361Z,0.47
2022-09-27T18:25:27.173Z,0.35
2022-09-27T18:28:05.377Z,0.50
2022-09-27T18:30:36.836Z,0.32
2022-09-27T18:33:21.497Z,0.40
2022-09-27T18:38:26.015Z,0.43
2022-09-27T18:40:57.607Z,0.32
2022-09-27T18:43:26.893Z,0.30
2022-09-27T18:46:24.011Z,0.40
2022-09-27T18:48:52.094Z,0.82
2022-09-27T18:51:26.739Z,0.50
2022-09-27T18:54:04.596Z,0.40
2022-09-27T18:56:39.136Z,0.75
2022-09-27T18:59:11.310Z,0.50
2022-09-27T19:01:48.348Z,0.60
2022-09-27T19:04:24.077Z,0.50
2022-09-27T19:06:54.186Z,0.43
2022-09-27T19:09:26.232Z,0.77
2022-09-27T19:11:57.087Z,0.52
2022-09-27T19:14:26.231Z,0.70
2022-09-27T19:16:54.052Z,0.77
2022-09-27T19:19:22.165Z,0.80
2022-09-27T19:21:52.836Z,0.75
2022-09-27T19:24:21.162Z,0.70
2022-09-27T19:26:53.418Z,0.50
2022-09-27T19:29:22.717Z,0.75
2022-09-27T19:31:54.445Z,0.65
2022-09-27T19:34:22.234Z,0.80
2022-09-27T19:36:52.998Z,0.70
2022-09-27T19:39:28.624Z,0.77
2022-09-27T19:41:56.381Z,0.60
2022-09-27T19:44:26.831Z,0.70
2022-09-27T19:47:07.021Z,1.15
2022-09-27T19:49:36.929Z,0.90
2022-09-27T19:52:08.237Z,0.95
2022-09-27T19:54:37.273Z,0.68
2022-09-27T19:57:05.380Z,0.80
2022-09-27T19:59:33.253Z,0.70
2022-09-27T20:02:07.151Z,0.73
2022-09-27T20:04:35.022Z,1.02
2022-09-27T20:07:02.856Z,0.60
2022-09-27T20:09:30.715Z,0.80
2022-09-27T20:11:58.509Z,0.88
2022-09-27T20:14:27.388Z,0.82
2022-09-27T20:16:55.227Z,0.82
2022-09-27T20:19:24.415Z,0.90
2022-09-27T20:21:52.152Z,1.10
2022-09-27T20:24:20.480Z,0.75
2022-09-27T20:26:48.195Z,1.10
2022-09-27T20:29:16.085Z,0.98
2022-09-27T20:32:09.027Z,0.77
2022-09-27T20:34:33.197Z,0.77
2022-09-27T20:37:00.939Z,0.95
2022-09-27T20:39:28.658Z,0.73
2022-09-27T20:42:10.709Z,0.88
2022-09-27T20:44:38.586Z,0.82
2022-09-27T20:47:06.457Z,1.00
2022-09-27T20:49:39.059Z,0.68
2022-09-27T20:52:16.469Z,0.68
2022-09-27T20:54:44.739Z,1.00
2022-09-27T20:57:12.587Z,0.95
2022-09-27T20:59:40.389Z,1.27
2022-09-27T21:02:09.220Z,0.90
2022-09-27T21:04:39.010Z,0.88
2022-09-27T21:07:32.617Z,1.00
2022-09-27T21:10:02.778Z,1.13
2022-09-27T21:12:39.948Z,0.98
2022-09-27T21:15:08.911Z,0.80
2022-09-27T21:17:36.831Z,0.70
2022-09-27T21:20:07.570Z,0.88
2022-09-27T21:22:35.399Z,1.00
2022-09-27T21:25:03.196Z,0.80
2022-09-27T21:27:31.231Z,1.02
2022-09-27T21:30:00.019Z,0.70
2022-09-27T21:32:28.132Z,0.80
2022-09-27T21:34:58.369Z,0.90
2022-09-27T21:37:27.551Z,0.80
2022-09-27T21:39:58.127Z,0.88
2022-09-27T21:42:25.858Z,0.52
2022-09-27T21:44:53.805Z,0.82
2022-09-27T21:47:21.835Z,1.00
2022-09-27T21:49:52.849Z,1.13
2022-09-27T21:52:22.963Z,1.00
2022-09-27T21:59:15.106Z,0.73
2022-09-27T22:01:47.002Z,0.68
2022-09-27T22:04:15.168Z,1.15
2022-09-27T22:06:43.050Z,0.85
2022-09-27T22:09:16.486Z,0.98
2022-09-27T22:11:47.176Z,1.30
2022-09-27T22:14:17.258Z,1.30
2022-09-27T22:16:45.178Z,1.38
2022-09-27T22:19:14.415Z,1.08
2022-09-27T22:21:43.024Z,1.30
2022-09-27T22:24:14.552Z,0.93
2022-09-27T22:26:45.954Z,1.00
2022-09-27T22:29:13.839Z,0.95
2022-09-27T22:31:43.235Z,1.13
2022-09-27T22:34:18.326Z,1.10
2022-09-27T22:36:46.346Z,1.30
2022-09-27T22:39:14.268Z,1.20
2022-09-27T22:41:42.122Z,1.42
2022-09-27T22:44:09.967Z,1.30
2022-09-27T22:46:37.795Z,1.52
2022-09-27T22:49:06.943Z,1.60
2022-09-27T22:51:38.431Z,1.70
2022-09-27T22:54:07.831Z,1.35
2022-09-27T22:56:36.416Z,1.63
2022-09-27T22:59:04.288Z,1.88
2022-09-27T23:01:32.263Z,1.58
2022-09-27T23:04:00.510Z,1.50
2022-09-27T23:06:29.750Z,2.03
2022-09-27T23:08:58.076Z,1.73
2022-09-27T23:11:25.831Z,1.55
2022-09-27T23:13:53.604Z,2.03
2022-09-27T23:16:24.399Z,1.63
2022-09-27T23:18:53.946Z,1.80
2022-09-27T23:21:24.123Z,1.38
2022-09-27T23:23:55.892Z,1.80
2022-09-27T23:26:29.064Z,2.00
2022-09-27T23:28:58.534Z,1.77
2022-09-27T23:31:29.550Z,1.80
2022-09-27T23:33:59.231Z,2.10
2022-09-27T23:36:31.266Z,2.10
2022-09-27T23:39:01.580Z,1.92
2022-09-27T23:41:29.597Z,1.80
2022-09-27T23:43:57.708Z,2.17
2022-09-27T23:46:26.406Z,2.33
2022-09-27T23:48:54.647Z,1.90
2022-09-27T23:51:22.574Z,1.70
2022-09-27T23:53:50.362Z,1.75
2022-09-27T23:56:19.458Z,1.65
2022-09-27T23:58:47.954Z,2.10
