createdAt,value
2019-05-10T00:00:02.967Z,7.25
2019-05-10T00:02:49.163Z,6.40
2019-05-10T00:05:34.719Z,8.05
2019-05-10T00:08:20.934Z,8.70
2019-05-10T00:10:50.429Z,7.72
2019-05-10T00:13:22.898Z,8.15
2019-05-10T00:15:50.988Z,9.18
2019-05-10T00:18:19.266Z,9.23
2019-05-10T00:20:47.347Z,9.52
2019-05-10T00:23:15.205Z,9.63
2019-05-10T00:25:43.255Z,10.45
2019-05-10T00:28:11.135Z,10.38
2019-05-10T00:30:39.550Z,11.45
2019-05-10T00:33:07.384Z,12.60
2019-05-10T00:35:35.226Z,11.75
2019-05-10T00:38:03.892Z,14.43
2019-05-10T00:40:31.706Z,14.52
2019-05-10T00:42:59.871Z,14.43
2019-05-10T00:45:27.959Z,14.50
2019-05-10T00:47:55.991Z,13.90
2019-05-10T00:50:24.084Z,16.52
2019-05-10T00:52:52.214Z,14.43
2019-05-10T00:55:20.314Z,15.35
2019-05-10T00:57:48.388Z,14.23
2019-05-10T01:00:16.896Z,13.68
2019-05-10T01:02:44.732Z,15.05
2019-05-10T01:05:12.556Z,14.00
2019-05-10T01:07:40.788Z,13.52
2019-05-10T01:10:08.931Z,12.82
2019-05-10T01:12:37.005Z,11.05
2019-05-10T01:15:06.511Z,11.12
2019-05-10T01:17:34.481Z,11.30
2019-05-10T01:20:02.594Z,10.52
2019-05-10T01:22:30.746Z,9.73
2019-05-10T01:24:58.913Z,9.10
2019-05-10T01:27:27.020Z,9.80
2019-05-10T01:29:56.036Z,7.87
2019-05-10T01:32:23.941Z,6.68
2019-05-10T01:34:52.333Z,6.37
2019-05-10T01:37:21.534Z,6.15
2019-05-10T01:39:49.947Z,6.15
2019-05-10T01:42:17.611Z,6.50
2019-05-10T01:44:47.202Z,6.20
2019-05-10T01:47:17.205Z,7.07
2019-05-10T01:49:45.067Z,6.62
2019-05-10T01:52:13.695Z,6.45
2019-05-10T01:54:41.230Z,6.43
2019-05-10T01:57:09.366Z,6.40
2019-05-10T01:59:37.976Z,7.47
2019-05-10T02:02:06.145Z,7.82
2019-05-10T02:04:34.292Z,7.97
2019-05-10T02:07:02.572Z,7.72
2019-05-10T02:09:33.291Z,9.55
2019-05-10T02:11:58.936Z,9.32
2019-05-10T02:14:27.511Z,8.80
2019-05-10T02:16:55.815Z,9.38
2019-05-10T02:19:23.856Z,9.23
2019-05-10T02:21:51.735Z,8.88
2019-05-10T02:24:19.856Z,11.60
2019-05-10T02:26:47.980Z,10.25
2019-05-10T02:29:16.344Z,9.00
2019-05-10T02:31:44.202Z,9.82
2019-05-10T02:34:12.070Z,9.95
2019-05-10T02:36:40.551Z,10.88
2019-05-10T02:39:09.089Z,11.00
2019-05-10T02:41:37.522Z,11.18
2019-05-10T02:44:06.248Z,12.05
2019-05-10T02:46:35.033Z,11.77
2019-05-10T02:49:03.339Z,10.85
2019-05-10T02:51:31.710Z,9.82
2019-05-10T02:53:59.855Z,8.80
2019-05-10T02:56:30.832Z,9.35
2019-05-10T02:58:56.268Z,10.87
2019-05-10T03:01:24.671Z,9.80
2019-05-10T03:03:52.914Z,8.57
2019-05-10T03:06:20.898Z,8.40
2019-05-10T03:08:49.123Z,8.02
2019-05-10T03:11:17.136Z,8.13
2019-05-10T03:13:46.562Z,11.18
2019-05-10T03:16:14.625Z,8.90
2019-05-10T03:18:43.308Z,11.05
2019-05-10T03:21:11.402Z,8.90
2019-05-10T03:23:39.551Z,8.77
2019-05-10T03:26:07.021Z,8.30
2019-05-10T03:28:35.177Z,8.02
2019-05-10T03:31:03.262Z,7.55
2019-05-10T03:33:31.331Z,7.22
2019-05-10T03:35:59.581Z,6.62
2019-05-10T03:38:27.703Z,6.37
2019-05-10T03:40:55.880Z,6.62
2019-05-10T03:43:24.063Z,5.70
2019-05-10T03:45:52.293Z,7.00
2019-05-10T03:48:20.397Z,6.87
2019-05-10T03:50:48.473Z,9.10
2019-05-10T03:53:17.095Z,9.10
2019-05-10T03:55:45.175Z,11.20
2019-05-10T03:58:12.972Z,9.73
2019-05-10T04:00:41.129Z,10.05
2019-05-10T04:03:09.107Z,9.63
2019-05-10T04:05:37.274Z,9.23
2019-05-10T04:08:05.357Z,8.32
2019-05-10T04:10:33.223Z,8.52
2019-05-10T04:13:01.824Z,7.62
2019-05-10T04:15:29.981Z,6.47
2019-05-10T04:17:58.075Z,7.15
2019-05-10T04:20:27.274Z,7.20
2019-05-10T04:22:55.424Z,6.90
2019-05-10T04:25:23.633Z,6.75
2019-05-10T04:27:51.785Z,6.03
2019-05-10T04:30:19.857Z,5.37
2019-05-10T04:32:47.617Z,4.90
2019-05-10T04:35:15.802Z,5.90
2019-05-10T04:37:43.647Z,4.62
2019-05-10T04:40:12.237Z,5.47
2019-05-10T04:42:40.314Z,5.57
2019-05-10T04:45:08.357Z,5.43
2019-05-10T04:47:36.126Z,5.55
2019-05-10T04:50:04.005Z,5.43
2019-05-10T04:52:32.344Z,4.62
2019-05-10T04:55:00.433Z,4.87
2019-05-10T04:57:28.784Z,3.75
2019-05-10T04:59:57.598Z,3.45
2019-05-10T05:02:25.790Z,4.10
2019-05-10T05:04:53.342Z,4.00
2019-05-10T05:07:21.434Z,3.87
2019-05-10T05:09:49.480Z,3.87
2019-05-10T05:12:18.067Z,3.85
2019-05-10T05:14:46.796Z,2.92
2019-05-10T05:17:14.928Z,3.47
2019-05-10T05:19:43.113Z,3.45
2019-05-10T05:22:11.388Z,3.55
2019-05-10T05:24:39.967Z,3.40
2019-05-10T05:27:08.057Z,3.17
2019-05-10T05:29:36.099Z,3.47
2019-05-10T05:32:04.664Z,3.35
2019-05-10T05:34:32.802Z,2.78
2019-05-10T05:37:00.952Z,3.60
2019-05-10T05:39:29.026Z,3.15
2019-05-10T05:41:57.364Z,3.10
2019-05-10T05:44:26.139Z,2.97
2019-05-10T05:46:53.213Z,2.87
2019-05-10T05:49:21.346Z,2.55
2019-05-10T05:51:49.174Z,2.80
2019-05-10T05:54:20.895Z,3.15
2019-05-10T05:56:50.498Z,3.08
2019-05-10T05:59:17.449Z,2.90
2019-05-10T06:01:40.834Z,3.42
2019-05-10T06:04:12.527Z,3.70
2019-05-10T06:06:38.024Z,3.35
2019-05-10T06:09:06.775Z,2.90
2019-05-10T06:11:35.797Z,3.83
2019-05-10T06:14:10.779Z,3.42
2019-05-10T06:16:31.427Z,3.30
2019-05-10T06:18:59.267Z,3.62
2019-05-10T06:21:27.038Z,3.47
2019-05-10T06:23:58.918Z,3.62
2019-05-10T06:26:28.394Z,3.62
2019-05-10T06:28:59.652Z,3.55
2019-05-10T06:31:20.246Z,3.83
2019-05-10T06:33:48.892Z,3.28
2019-05-10T06:36:17.029Z,3.87
2019-05-10T06:38:45.065Z,3.25
2019-05-10T06:41:16.961Z,3.28
2019-05-10T06:43:40.586Z,3.10
2019-05-10T06:46:08.693Z,3.22
2019-05-10T06:48:36.564Z,3.17
2019-05-10T06:51:09.333Z,2.67
2019-05-10T06:53:32.238Z,2.90
2019-05-10T06:56:00.242Z,2.83
2019-05-10T06:58:30.467Z,2.85
2019-05-10T07:00:55.872Z,2.60
2019-05-10T07:03:24.084Z,3.22
2019-05-10T07:05:51.807Z,3.17
2019-05-10T07:08:20.576Z,2.92
2019-05-10T07:10:47.389Z,3.03
2019-05-10T07:13:15.197Z,2.58
2019-05-10T07:15:44.856Z,2.58
2019-05-10T07:18:11.261Z,2.78
2019-05-10T07:20:42.607Z,2.35
2019-05-10T07:23:07.978Z,2.22
2019-05-10T07:25:37.765Z,2.28
2019-05-10T07:28:03.943Z,2.50
2019-05-10T07:30:33.052Z,2.20
2019-05-10T07:33:02.072Z,2.53
2019-05-10T07:35:30.968Z,2.05
2019-05-10T07:37:57.531Z,2.22
2019-05-10T07:40:25.847Z,2.05
2019-05-10T07:42:53.923Z,2.00
2019-05-10T07:45:25.608Z,2.42
2019-05-10T07:47:50.659Z,2.60
2019-05-10T07:50:18.441Z,2.35
2019-05-10T07:52:46.505Z,2.03
2019-05-10T07:55:18.013Z,2.00
2019-05-10T07:57:42.757Z,2.50
2019-05-10T08:00:10.822Z,2.42
2019-05-10T08:02:38.696Z,1.98
2019-05-10T08:05:10.874Z,2.53
2019-05-10T08:07:34.314Z,2.22
2019-05-10T08:10:04.753Z,2.12
2019-05-10T08:12:35.214Z,1.90
2019-05-10T08:14:59.072Z,2.15
2019-05-10T08:17:28.707Z,1.73
2019-05-10T08:19:55.591Z,2.00
2019-05-10T08:22:23.460Z,2.30
2019-05-10T08:24:55.056Z,1.92
2019-05-10T08:27:22.768Z,1.85
2019-05-10T08:29:52.878Z,2.40
2019-05-10T08:32:19.246Z,2.20
2019-05-10T08:34:52.191Z,1.50
2019-05-10T08:37:12.943Z,1.62
2019-05-10T08:39:45.657Z,1.85
2019-05-10T08:42:27.600Z,1.70
2019-05-10T08:44:37.018Z,1.75
2019-05-10T08:47:07.580Z,2.17
2019-05-10T08:49:44.203Z,1.87
2019-05-10T08:52:02.883Z,1.90
2019-05-10T08:54:29.243Z,1.75
2019-05-10T08:57:01.194Z,1.60
2019-05-10T08:59:26.778Z,1.50
2019-05-10T09:01:53.762Z,2.00
2019-05-10T09:04:22.217Z,1.85
2019-05-10T09:06:55.597Z,1.40
2019-05-10T09:09:16.966Z,1.67
2019-05-10T09:11:45.088Z,1.85
2019-05-10T09:14:19.757Z,1.77
2019-05-10T09:16:44.760Z,2.00
2019-05-10T09:19:09.103Z,1.92
2019-05-10T09:21:41.266Z,2.42
2019-05-10T09:24:06.567Z,1.87
2019-05-10T09:26:33.818Z,1.58
2019-05-10T09:29:01.939Z,1.60
2019-05-10T09:31:32.520Z,1.98
2019-05-10T09:33:58.058Z,1.80
2019-05-10T09:36:31.321Z,1.73
2019-05-10T09:38:54.197Z,1.65
2019-05-10T09:41:22.724Z,1.80
2019-05-10T09:43:50.640Z,1.90
2019-05-10T09:46:18.348Z,1.92
2019-05-10T09:48:46.370Z,2.08
2019-05-10T09:51:19.241Z,2.80
2019-05-10T09:53:42.629Z,2.53
2019-05-10T09:56:10.699Z,2.30
2019-05-10T09:58:38.881Z,2.22
2019-05-10T10:01:14.882Z,1.85
2019-05-10T10:03:42.338Z,2.20
2019-05-10T10:06:07.709Z,1.87
2019-05-10T10:08:30.717Z,2.22
2019-05-10T10:11:09.818Z,2.05
2019-05-10T10:13:39.528Z,2.25
2019-05-10T10:15:54.847Z,2.47
2019-05-10T10:18:25.396Z,2.58
2019-05-10T10:20:50.707Z,2.30
2019-05-10T10:23:18.796Z,1.90
2019-05-10T10:25:48.362Z,2.15
2019-05-10T10:28:19.992Z,2.33
2019-05-10T10:30:43.779Z,1.90
2019-05-10T10:33:15.994Z,1.95
2019-05-10T10:35:39.626Z,1.95
2019-05-10T10:38:09.449Z,2.35
2019-05-10T10:40:44.044Z,2.17
2019-05-10T10:43:07.424Z,2.58
2019-05-10T10:45:33.578Z,2.20
2019-05-10T10:48:02.404Z,2.28
2019-05-10T10:50:29.831Z,1.83
2019-05-10T10:52:57.754Z,2.10
2019-05-10T10:55:30.526Z,2.40
2019-05-10T10:57:53.842Z,2.33
2019-05-10T11:00:31.442Z,2.37
2019-05-10T11:02:59.570Z,2.33
2019-05-10T11:05:27.660Z,2.78
2019-05-10T11:07:55.926Z,3.20
2019-05-10T11:10:25.439Z,2.40
2019-05-10T11:12:56.246Z,2.83
2019-05-10T11:15:23.173Z,2.45
2019-05-10T11:17:50.574Z,2.58
2019-05-10T11:20:17.611Z,2.50
2019-05-10T11:22:49.597Z,3.03
2019-05-10T11:25:14.224Z,2.85
2019-05-10T11:27:42.433Z,3.03
2019-05-10T11:30:12.170Z,3.03
2019-05-10T11:32:41.621Z,3.58
2019-05-10T11:35:11.915Z,3.12
2019-05-10T11:37:36.513Z,3.85
2019-05-10T11:40:03.922Z,3.35
2019-05-10T11:42:31.708Z,3.45
2019-05-10T11:45:00.845Z,3.45
2019-05-10T11:47:31.099Z,3.90
2019-05-10T11:49:57.514Z,3.22
2019-05-10T11:52:29.058Z,3.42
2019-05-10T11:54:53.069Z,3.55
2019-05-10T11:57:21.916Z,3.55
2019-05-10T11:59:51.581Z,3.65
2019-05-10T12:02:37.120Z,3.53
2019-05-10T12:04:44.973Z,4.03
2019-05-10T12:07:13.304Z,4.12
2019-05-10T12:09:42.583Z,3.58
2019-05-10T12:12:12.241Z,3.92
2019-05-10T12:14:37.676Z,3.30
2019-05-10T12:17:06.591Z,3.33
2019-05-10T12:19:47.632Z,3.50
2019-05-10T12:22:04.578Z,4.33
2019-05-10T12:24:46.279Z,4.70
2019-05-10T12:27:21.996Z,3.50
2019-05-10T12:29:26.285Z,3.50
2019-05-10T12:31:57.021Z,4.53
2019-05-10T12:34:22.967Z,4.00
2019-05-10T12:36:51.998Z,3.92
2019-05-10T12:39:21.300Z,3.92
2019-05-10T12:41:49.821Z,4.07
2019-05-10T12:44:14.715Z,4.00
2019-05-10T12:46:42.517Z,3.97
2019-05-10T12:49:11.958Z,4.15
2019-05-10T12:51:40.925Z,4.18
2019-05-10T12:54:06.888Z,3.60
2019-05-10T12:56:43.837Z,4.00
2019-05-10T12:59:03.024Z,4.45
2019-05-10T13:01:32.143Z,4.25
2019-05-10T13:04:01.789Z,4.55
2019-05-10T13:06:27.265Z,4.62
2019-05-10T13:08:55.437Z,5.00
2019-05-10T13:11:25.594Z,5.12
2019-05-10T13:13:51.936Z,5.47
2019-05-10T13:16:20.050Z,4.85
2019-05-10T13:18:51.754Z,4.30
2019-05-10T13:21:21.049Z,5.25
2019-05-10T13:23:43.754Z,5.60
2019-05-10T13:26:11.548Z,5.43
2019-05-10T13:28:39.724Z,5.45
2019-05-10T13:31:07.864Z,5.03
2019-05-10T13:33:41.802Z,5.07
2019-05-10T13:36:04.689Z,6.20
2019-05-10T13:38:36.815Z,5.60
2019-05-10T13:41:00.756Z,5.20
2019-05-10T13:43:28.855Z,5.72
2019-05-10T13:45:56.923Z,4.50
2019-05-10T13:48:26.443Z,4.70
2019-05-10T13:50:53.699Z,4.95
2019-05-10T13:53:23.207Z,4.70
2019-05-10T13:55:49.584Z,5.18
2019-05-10T13:58:17.970Z,5.87
2019-05-10T14:00:46.240Z,5.07
2019-05-10T14:03:14.330Z,5.20
2019-05-10T14:05:42.183Z,5.20
2019-05-10T14:08:10.294Z,4.00
2019-05-10T14:10:38.676Z,3.70
2019-05-10T14:13:07.123Z,4.03
2019-05-10T14:15:35.157Z,4.25
2019-05-10T14:18:03.291Z,4.80
2019-05-10T14:20:31.349Z,4.90
2019-05-10T14:22:59.418Z,4.85
2019-05-10T14:25:29.642Z,5.25
2019-05-10T14:27:55.351Z,5.12
2019-05-10T14:30:23.537Z,4.15
2019-05-10T14:32:51.597Z,5.20
2019-05-10T14:35:22.302Z,5.03
2019-05-10T14:37:48.436Z,5.28
2019-05-10T14:40:16.813Z,5.03
2019-05-10T14:42:44.203Z,5.25
2019-05-10T14:45:12.241Z,4.87
2019-05-10T14:47:47.846Z,5.57
2019-05-10T14:50:08.711Z,4.43
2019-05-10T14:52:36.799Z,5.55
2019-05-10T14:55:04.781Z,4.75
2019-05-10T14:57:32.806Z,4.97
2019-05-10T15:00:00.885Z,4.45
2019-05-10T15:02:28.762Z,4.47
2019-05-10T15:05:00.749Z,3.83
2019-05-10T15:07:24.913Z,3.75
2019-05-10T15:09:54.335Z,4.20
2019-05-10T15:12:22.772Z,4.15
2019-05-10T15:14:49.703Z,4.03
2019-05-10T15:17:19.844Z,3.45
2019-05-10T15:19:55.893Z,3.58
2019-05-10T15:22:18.548Z,3.78
2019-05-10T15:24:43.434Z,3.75
2019-05-10T15:27:16.105Z,4.10
2019-05-10T15:29:40.606Z,3.97
2019-05-10T15:32:08.687Z,3.65
2019-05-10T15:34:36.806Z,3.72
2019-05-10T15:37:09.238Z,4.20
2019-05-10T15:39:35.294Z,3.78
2019-05-10T15:42:03.918Z,3.60
2019-05-10T15:44:33.669Z,3.53
2019-05-10T15:46:59.800Z,3.87
2019-05-10T15:49:27.958Z,4.25
2019-05-10T15:52:15.175Z,3.83
2019-05-10T15:54:24.104Z,4.53
2019-05-10T15:56:55.404Z,4.07
2019-05-10T15:59:21.324Z,3.53
2019-05-10T16:01:47.913Z,3.55
2019-05-10T16:04:15.976Z,4.45
2019-05-10T16:06:44.053Z,4.07
2019-05-10T16:09:17.433Z,4.55
2019-05-10T16:11:40.908Z,3.80
2019-05-10T16:14:09.074Z,3.90
2019-05-10T16:16:39.678Z,3.90
2019-05-10T16:19:05.526Z,3.80
2019-05-10T16:21:33.582Z,4.30
2019-05-10T16:24:01.789Z,3.75
2019-05-10T16:26:29.911Z,3.70
2019-05-10T16:29:01.712Z,3.35
2019-05-10T16:31:25.779Z,3.67
2019-05-10T16:33:55.756Z,3.60
2019-05-10T16:36:23.140Z,3.87
2019-05-10T16:38:51.006Z,4.10
2019-05-10T16:41:19.907Z,4.10
2019-05-10T16:43:51.662Z,3.75
2019-05-10T16:46:16.058Z,3.90
2019-05-10T16:48:44.455Z,3.60
2019-05-10T16:51:12.956Z,3.80
2019-05-10T16:53:43.889Z,3.97
2019-05-10T16:56:13.409Z,4.05
2019-05-10T16:58:37.642Z,3.65
2019-05-10T17:01:05.722Z,3.65
2019-05-10T17:03:33.713Z,3.90
2019-05-10T17:06:04.054Z,4.05
2019-05-10T17:08:30.804Z,3.33
2019-05-10T17:10:57.486Z,4.32
2019-05-10T17:13:25.582Z,4.50
2019-05-10T17:15:53.757Z,4.10
2019-05-10T17:18:24.006Z,3.50
2019-05-10T17:20:50.929Z,4.32
2019-05-10T17:23:18.134Z,3.97
2019-05-10T17:25:46.244Z,3.90
2019-05-10T17:28:14.495Z,3.50
2019-05-10T17:30:44.729Z,3.60
2019-05-10T17:33:10.928Z,3.65
2019-05-10T17:35:42.013Z,3.87
2019-05-10T17:38:07.731Z,3.22
2019-05-10T17:40:37.006Z,3.92
2019-05-10T17:43:05.479Z,3.33
2019-05-10T17:45:34.831Z,3.78
2019-05-10T17:48:06.791Z,3.33
2019-05-10T17:50:29.714Z,3.62
2019-05-10T17:52:57.879Z,3.15
2019-05-10T17:55:26.510Z,2.95
2019-05-10T17:57:56.527Z,3.60
2019-05-10T18:00:22.387Z,3.20
2019-05-10T18:02:50.555Z,3.65
2019-05-10T18:05:18.641Z,3.25
2019-05-10T18:07:46.457Z,3.83
2019-05-10T18:10:14.606Z,3.25
2019-05-10T18:12:42.347Z,3.78
2019-05-10T18:15:10.394Z,3.37
2019-05-10T18:17:38.774Z,2.95
2019-05-10T18:20:06.535Z,3.28
2019-05-10T18:22:41.772Z,3.87
2019-05-10T18:25:02.806Z,3.45
2019-05-10T18:27:30.595Z,3.80
2019-05-10T18:29:58.623Z,3.10
2019-05-10T18:32:29.163Z,3.30
2019-05-10T18:34:55.925Z,3.53
2019-05-10T18:37:23.963Z,3.53
2019-05-10T18:39:52.890Z,3.17
2019-05-10T18:42:25.299Z,3.05
2019-05-10T18:44:52.187Z,3.55
2019-05-10T18:47:16.963Z,3.20
2019-05-10T18:49:44.795Z,3.53
2019-05-10T18:52:12.611Z,3.65
2019-05-10T18:54:40.559Z,3.35
2019-05-10T18:57:12.246Z,3.33
2019-05-10T18:59:39.911Z,3.50
2019-05-10T19:02:05.001Z,3.22
2019-05-10T19:04:32.746Z,3.95
2019-05-10T19:07:09.562Z,3.47
2019-05-10T19:09:28.699Z,3.10
2019-05-10T19:11:56.743Z,4.07
2019-05-10T19:14:29.842Z,3.97
2019-05-10T19:16:53.495Z,3.92
2019-05-10T19:19:21.699Z,3.97
2019-05-10T19:21:49.879Z,4.37
2019-05-10T19:24:18.439Z,4.05
2019-05-10T19:26:46.531Z,3.60
2019-05-10T19:29:15.082Z,4.15
2019-05-10T19:31:43.254Z,4.05
2019-05-10T19:34:15.476Z,4.32
2019-05-10T19:36:39.556Z,4.35
2019-05-10T19:39:07.985Z,4.95
2019-05-10T19:41:35.878Z,5.05
2019-05-10T19:44:04.686Z,5.10
2019-05-10T19:46:39.325Z,4.72
2019-05-10T19:49:01.315Z,4.82
2019-05-10T19:51:29.151Z,4.70
2019-05-10T19:53:57.323Z,5.03
2019-05-10T19:56:30.195Z,5.12
2019-05-10T19:58:54.084Z,4.60
2019-05-10T20:01:23.610Z,4.93
2019-05-10T20:03:50.352Z,4.12
2019-05-10T20:06:18.428Z,5.10
2019-05-10T20:08:46.540Z,5.37
2019-05-10T20:11:14.392Z,5.37
2019-05-10T20:13:42.554Z,5.28
2019-05-10T20:16:10.662Z,4.10
2019-05-10T20:18:38.806Z,4.60
2019-05-10T20:21:06.866Z,5.22
2019-05-10T20:23:35.035Z,5.53
2019-05-10T20:26:03.138Z,6.37
2019-05-10T20:28:31.272Z,6.40
2019-05-10T20:30:59.994Z,6.55
2019-05-10T20:33:28.034Z,7.00
2019-05-10T20:35:56.227Z,6.82
2019-05-10T20:38:24.517Z,6.87
2019-05-10T20:40:52.651Z,6.60
2019-05-10T20:43:20.519Z,7.12
2019-05-10T20:45:48.623Z,7.80
2019-05-10T20:48:17.331Z,6.97
2019-05-10T20:50:45.459Z,6.95
2019-05-10T20:53:13.562Z,6.45
2019-05-10T20:55:41.824Z,7.00
2019-05-10T20:58:09.701Z,7.28
2019-05-10T21:00:37.775Z,7.30
2019-05-10T21:03:05.650Z,7.20
2019-05-10T21:05:34.011Z,7.40
2019-05-10T21:08:16.037Z,7.55
2019-05-10T21:10:30.761Z,7.57
2019-05-10T21:12:58.605Z,7.30
2019-05-10T21:15:26.699Z,6.57
2019-05-10T21:17:54.760Z,6.85
2019-05-10T21:20:22.994Z,7.78
2019-05-10T21:22:51.129Z,7.25
2019-05-10T21:25:19.032Z,7.25
2019-05-10T21:27:47.186Z,7.35
2019-05-10T21:30:16.042Z,6.43
2019-05-10T21:32:44.224Z,7.43
2019-05-10T21:35:12.395Z,7.45
2019-05-10T21:37:40.774Z,7.68
2019-05-10T21:40:08.949Z,6.10
2019-05-10T21:42:37.007Z,7.20
2019-05-10T21:45:05.240Z,8.27
2019-05-10T21:47:33.075Z,9.57
2019-05-10T21:50:01.748Z,9.95
2019-05-10T21:52:29.847Z,9.68
2019-05-10T21:54:57.995Z,10.35
2019-05-10T21:57:25.971Z,10.88
2019-05-10T21:59:54.401Z,9.90
2019-05-10T22:02:22.315Z,8.70
2019-05-10T22:04:50.641Z,9.80
2019-05-10T22:07:19.405Z,9.40
2019-05-10T22:09:47.530Z,8.90
2019-05-10T22:12:15.601Z,10.13
2019-05-10T22:14:43.686Z,10.43
2019-05-10T22:17:11.774Z,10.43
2019-05-10T22:19:39.932Z,10.90
2019-05-10T22:22:08.310Z,10.35
2019-05-10T22:24:36.087Z,10.23
2019-05-10T22:27:04.263Z,9.93
2019-05-10T22:29:32.508Z,9.40
2019-05-10T22:32:00.641Z,8.65
2019-05-10T22:34:28.642Z,8.45
2019-05-10T22:36:56.789Z,9.25
2019-05-10T22:39:24.953Z,8.60
2019-05-10T22:41:53.323Z,8.23
2019-05-10T22:44:21.019Z,8.27
2019-05-10T22:46:49.246Z,7.82
2019-05-10T22:49:17.329Z,8.95
2019-05-10T22:51:45.987Z,8.52
2019-05-10T22:54:14.194Z,7.72
2019-05-10T22:56:42.279Z,7.62
2019-05-10T22:59:10.891Z,8.02
2019-05-10T23:01:39.027Z,6.82
2019-05-10T23:04:07.182Z,7.05
2019-05-10T23:06:35.238Z,7.22
2019-05-10T23:09:03.369Z,7.22
2019-05-10T23:11:31.631Z,8.35
2019-05-10T23:13:59.858Z,6.50
2019-05-10T23:16:27.955Z,7.35
2019-05-10T23:18:56.724Z,7.80
2019-05-10T23:21:25.302Z,8.23
2019-05-10T23:23:53.987Z,7.18
2019-05-10T23:26:24.118Z,7.30
2019-05-10T23:28:50.345Z,6.30
2019-05-10T23:31:18.511Z,7.97
2019-05-10T23:33:46.573Z,7.60
2019-05-10T23:36:14.681Z,7.95
2019-05-10T23:38:42.519Z,7.50
2019-05-10T23:41:10.372Z,8.32
2019-05-10T23:43:38.484Z,7.18
2019-05-10T23:46:06.632Z,7.40
2019-05-10T23:48:34.065Z,7.85
2019-05-10T23:51:02.185Z,8.30
2019-05-10T23:53:31.015Z,6.95
2019-05-10T23:55:59.138Z,7.20
2019-05-10T23:58:27.319Z,6.00
