createdAt,value
2018-03-31T00:01:39.132Z,99657.34
2018-03-31T00:04:07.023Z,99655.21
2018-03-31T00:06:33.981Z,99657.41
2018-03-31T00:09:00.947Z,99657.02
2018-03-31T00:11:27.938Z,99662.58
2018-03-31T00:13:54.907Z,99655.72
2018-03-31T00:16:22.415Z,99653.59
2018-03-31T00:18:50.631Z,99658.34
2018-03-31T00:21:18.537Z,99653.70
2018-03-31T00:23:45.520Z,99661.97
2018-03-31T00:26:12.507Z,99658.59
2018-03-31T00:28:39.500Z,99663.80
2018-03-31T00:31:06.437Z,99663.80
2018-03-31T00:33:35.814Z,99658.20
2018-03-31T00:36:03.135Z,99662.05
2018-03-31T00:38:31.400Z,99659.47
2018-03-31T00:40:58.377Z,99665.48
2018-03-31T00:43:25.354Z,99662.89
2018-03-31T00:45:52.311Z,99655.14
2018-03-31T00:48:19.263Z,99659.89
2018-03-31T00:50:47.531Z,99665.91
2018-03-31T00:53:15.135Z,99660.31
2018-03-31T00:55:43.467Z,99659.02
2018-03-31T00:58:11.292Z,99659.02
2018-03-31T01:00:38.268Z,99666.35
2018-03-31T01:03:05.212Z,99656.85
2018-03-31T01:05:32.182Z,99656.38
2018-03-31T01:07:59.123Z,99658.14
2018-03-31T01:10:27.873Z,99663.31
2018-03-31T01:12:55.431Z,99665.91
2018-03-31T01:15:23.921Z,99666.35
2018-03-31T01:17:50.870Z,99674.55
2018-03-31T01:20:17.830Z,99672.81
2018-03-31T01:22:44.836Z,99681.89
2018-03-31T01:25:11.827Z,99667.70
2018-03-31T01:27:39.833Z,99676.74
2018-03-31T01:30:07.368Z,99672.45
2018-03-31T01:32:35.856Z,99671.64
2018-03-31T01:35:02.788Z,99674.58
2018-03-31T01:37:29.761Z,99680.20
2018-03-31T01:39:56.730Z,99677.98
2018-03-31T01:42:23.700Z,99679.72
2018-03-31T01:44:51.720Z,99681.44
2018-03-31T01:47:19.619Z,99678.85
2018-03-31T01:49:48.028Z,99681.05
2018-03-31T01:52:14.965Z,99678.44
2018-03-31T01:54:41.965Z,99680.59
2018-03-31T01:57:08.975Z,99681.47
2018-03-31T01:59:35.964Z,99684.08
2018-03-31T02:02:03.303Z,99683.63
2018-03-31T02:04:31.910Z,99680.20
2018-03-31T02:06:59.519Z,99686.64
2018-03-31T02:09:26.484Z,99683.63
2018-03-31T02:11:53.414Z,99675.98
2018-03-31T02:14:20.363Z,99686.32
2018-03-31T02:16:47.339Z,99680.34
2018-03-31T02:19:15.467Z,99684.61
2018-03-31T02:21:43.886Z,99698.41
2018-03-31T02:24:11.529Z,99681.16
2018-03-31T02:26:38.502Z,99689.33
2018-03-31T02:29:05.493Z,99685.88
2018-03-31T02:31:32.442Z,99693.61
2018-03-31T02:33:59.424Z,99702.23
2018-03-31T02:36:27.530Z,99697.96
2018-03-31T02:38:55.968Z,99691.92
2018-03-31T02:41:23.858Z,99689.33
2018-03-31T02:43:50.805Z,99688.55
2018-03-31T02:46:17.756Z,99691.16
2018-03-31T02:48:44.717Z,99693.77
2018-03-31T02:51:11.711Z,99688.55
2018-03-31T02:53:39.338Z,99694.13
2018-03-31T02:56:07.862Z,99689.33
2018-03-31T02:58:35.620Z,99683.32
2018-03-31T03:01:02.624Z,99683.69
2018-03-31T03:03:29.580Z,99681.47
2018-03-31T03:05:56.570Z,99681.83
2018-03-31T03:08:23.583Z,99682.64
2018-03-31T03:10:51.604Z,99686.10
2018-03-31T03:13:20.097Z,99686.16
2018-03-31T03:15:47.576Z,99696.92
2018-03-31T03:18:14.559Z,99695.63
2018-03-31T03:20:41.552Z,99686.10
2018-03-31T03:23:08.549Z,99697.28
2018-03-31T03:25:35.518Z,99691.27
2018-03-31T03:28:03.468Z,99689.62
2018-03-31T03:30:31.940Z,99695.20
2018-03-31T03:32:59.446Z,99693.07
2018-03-31T03:35:26.439Z,99699.08
2018-03-31T03:37:53.398Z,99704.25
2018-03-31T03:40:20.355Z,99707.27
2018-03-31T03:42:47.322Z,99714.17
2018-03-31T03:45:15.128Z,99712.85
2018-03-31T03:47:42.956Z,99714.53
2018-03-31T03:50:11.035Z,99714.95
2018-03-31T03:52:37.988Z,99721.84
2018-03-31T03:55:04.968Z,99724.00
2018-03-31T03:57:31.944Z,99729.17
2018-03-31T03:59:58.960Z,99735.61
2018-03-31T04:02:26.968Z,99744.63
2018-03-31T04:04:55.048Z,99742.05
2018-03-31T04:07:22.964Z,99740.69
2018-03-31T04:09:49.938Z,99745.92
2018-03-31T04:12:16.911Z,99740.30
2018-03-31T04:14:43.873Z,99746.34
2018-03-31T04:17:10.836Z,99749.34
2018-03-31T04:19:40.224Z,99746.34
2018-03-31T04:22:07.879Z,99754.04
2018-03-31T04:24:35.299Z,99750.14
2018-03-31T04:27:02.276Z,99760.05
2018-03-31T04:29:29.241Z,99751.01
2018-03-31T04:31:56.250Z,99752.30
2018-03-31T04:34:23.218Z,99755.73
2018-03-31T04:36:51.132Z,99768.20
2018-03-31T04:39:19.628Z,99769.08
2018-03-31T04:41:47.251Z,99766.91
2018-03-31T04:44:14.199Z,99766.89
2018-03-31T04:46:41.176Z,99767.78
2018-03-31T04:49:08.171Z,99774.70
2018-03-31T04:51:35.167Z,99775.98
2018-03-31T04:54:02.885Z,99780.28
2018-03-31T04:56:32.351Z,99781.58
2018-03-31T04:58:59.288Z,99780.26
2018-03-31T05:01:26.295Z,99783.74
2018-03-31T05:03:53.245Z,99788.94
2018-03-31T05:06:20.269Z,99792.81
2018-03-31T05:08:47.220Z,99791.16
2018-03-31T05:11:15.548Z,99795.48
2018-03-31T05:13:43.401Z,99794.64
2018-03-31T05:16:11.517Z,99800.27
2018-03-31T05:18:39.609Z,99807.66
2018-03-31T05:21:06.587Z,99802.42
2018-03-31T05:23:33.543Z,99811.89
2018-03-31T05:26:00.523Z,99812.38
2018-03-31T05:28:27.615Z,99819.65
2018-03-31T05:30:55.253Z,99812.77
2018-03-31T05:33:23.353Z,99824.01
2018-03-31T05:35:51.349Z,99818.86
2018-03-31T05:38:18.339Z,99818.89
2018-03-31T05:40:45.295Z,99825.37
2018-03-31T05:43:12.238Z,99820.20
2018-03-31T05:54:18.211Z,99832.23
2018-03-31T05:56:45.244Z,99844.72
2018-03-31T05:59:12.219Z,99836.00
2018-03-31T06:01:39.152Z,99830.83
2018-03-31T06:04:07.144Z,99841.99
2018-03-31T06:06:35.499Z,99852.70
2018-03-31T06:09:03.968Z,99848.34
2018-03-31T06:11:31.413Z,99859.47
2018-03-31T06:13:58.451Z,99851.69
2018-03-31T06:16:25.412Z,99851.25
2018-03-31T06:18:52.408Z,99849.92
2018-03-31T06:21:19.531Z,99855.91
2018-03-31T06:23:48.120Z,99863.66
2018-03-31T06:26:15.480Z,99861.56
2018-03-31T06:28:44.405Z,99871.91
2018-03-31T06:31:11.406Z,99872.80
2018-03-31T06:33:38.388Z,99868.05
2018-03-31T06:36:05.359Z,99881.88
2018-03-31T06:38:33.607Z,99875.83
2018-03-31T06:41:01.683Z,99877.99
2018-03-31T06:43:31.315Z,99885.73
2018-03-31T06:46:02.366Z,99890.48
2018-03-31T06:48:29.416Z,99902.08
2018-03-31T06:50:56.395Z,99910.70
2018-03-31T06:53:23.438Z,99907.23
2018-03-31T06:55:53.589Z,99915.80
2018-03-31T06:58:21.575Z,99916.20
2018-03-31T07:00:49.563Z,99922.21
2018-03-31T07:03:18.343Z,99927.83
2018-03-31T07:05:45.320Z,99931.70
2018-03-31T07:08:12.296Z,99939.47
2018-03-31T07:10:39.295Z,99938.17
2018-03-31T07:13:06.568Z,99945.93
2018-03-31T07:15:34.723Z,99948.49
2018-03-31T07:18:04.343Z,99942.92
2018-03-31T07:20:31.349Z,99961.02
2018-03-31T07:22:58.289Z,99955.42
2018-03-31T07:25:25.275Z,99958.02
2018-03-31T07:27:52.230Z,99964.92
2018-03-31T07:30:19.230Z,99956.80
2018-03-31T07:32:47.154Z,99970.59
2018-03-31T07:35:15.348Z,99979.70
2018-03-31T07:37:43.952Z,99979.70
2018-03-31T07:40:10.898Z,99986.22
2018-03-31T07:42:37.834Z,99982.36
2018-03-31T07:45:04.826Z,99988.82
2018-03-31T07:47:31.797Z,99977.61
2018-03-31T07:53:04.482Z,99998.74
2018-03-31T07:55:31.463Z,99998.32
2018-03-31T07:57:58.426Z,100001.77
2018-03-31T08:00:25.402Z,100008.27
2018-03-31T08:02:52.354Z,100017.79
2018-03-31T08:05:19.584Z,100016.55
2018-03-31T08:07:46.624Z,100014.83
2018-03-31T08:10:13.891Z,100016.20
2018-03-31T08:12:40.981Z,100014.91
2018-03-31T08:15:08.179Z,100020.87
2018-03-31T08:17:35.197Z,100021.69
2018-03-31T08:20:02.257Z,100021.61
2018-03-31T08:22:29.308Z,100026.73
2018-03-31T08:24:56.325Z,100031.41
2018-03-31T08:27:23.435Z,100024.49
2018-03-31T08:29:51.621Z,100038.27
2018-03-31T08:32:18.683Z,100039.96
2018-03-31T08:34:45.684Z,100046.79
2018-03-31T08:37:12.675Z,100048.09
2018-03-31T08:39:39.748Z,100052.81
2018-03-31T08:42:08.025Z,100057.95
2018-03-31T08:44:35.498Z,100057.94
2018-03-31T08:47:04.123Z,100071.66
2018-03-31T08:49:31.099Z,100069.41
2018-03-31T08:51:58.117Z,100075.43
2018-03-31T08:54:25.093Z,100070.68
2018-03-31T08:56:52.121Z,100078.42
2018-03-31T08:59:19.529Z,100086.09
2018-03-31T09:01:46.662Z,100088.58
2018-03-31T09:04:14.704Z,100092.39
2018-03-31T09:06:41.722Z,100097.83
2018-03-31T09:09:08.729Z,100095.98
2018-03-31T09:11:35.717Z,100100.24
2018-03-31T09:14:02.817Z,100101.48
2018-03-31T09:16:33.882Z,100113.92
2018-03-31T09:19:00.976Z,100111.67
2018-03-31T09:21:29.798Z,100117.62
2018-03-31T09:23:56.812Z,100126.20
2018-03-31T09:26:23.867Z,100125.34
2018-03-31T09:28:50.888Z,100123.53
2018-03-31T09:31:17.920Z,100125.55
2018-03-31T09:33:46.717Z,100130.26
2018-03-31T09:36:15.764Z,100127.19
2018-03-31T09:38:44.049Z,100137.07
2018-03-31T09:41:11.536Z,100138.77
2018-03-31T09:43:38.544Z,100144.38
2018-03-31T09:46:05.560Z,100151.64
2018-03-31T09:48:32.618Z,100155.08
2018-03-31T09:50:59.677Z,100149.37
2018-03-31T09:53:27.645Z,100155.35
2018-03-31T09:55:55.963Z,100158.63
2018-03-31T09:58:23.381Z,100171.47
2018-03-31T10:03:43.562Z,100174.53
2018-03-31T10:06:10.675Z,100172.41
2018-03-31T10:08:38.831Z,100173.23
2018-03-31T10:11:08.369Z,100176.99
2018-03-31T10:13:35.460Z,100175.92
2018-03-31T10:16:02.495Z,100183.05
2018-03-31T10:18:29.483Z,100183.20
2018-03-31T10:20:56.469Z,100189.70
2018-03-31T10:23:23.467Z,100185.33
2018-03-31T10:25:51.651Z,100187.98
2018-03-31T10:28:20.609Z,100195.59
2018-03-31T10:30:51.548Z,100196.39
2018-03-31T10:33:19.900Z,100203.26
2018-03-31T10:35:46.893Z,100204.47
2018-03-31T10:38:13.924Z,100200.96
2018-03-31T10:40:40.974Z,100211.58
2018-03-31T10:43:08.103Z,100210.55
2018-03-31T10:45:35.492Z,100212.94
2018-03-31T10:48:03.900Z,100219.25
2018-03-31T10:50:32.409Z,100218.67
2018-03-31T10:52:59.418Z,100213.27
2018-03-31T10:55:26.422Z,100218.75
2018-03-31T10:57:53.495Z,100213.01
2018-03-31T11:00:20.720Z,100221.57
2018-03-31T11:02:48.719Z,100224.00
2018-03-31T11:05:16.019Z,100225.27
2018-03-31T11:07:43.917Z,100229.16
2018-03-31T11:10:10.969Z,100230.80
2018-03-31T11:12:38.019Z,100243.25
2018-03-31T11:15:05.001Z,100244.92
2018-03-31T11:17:32.080Z,100244.05
2018-03-31T11:19:59.694Z,100246.08
2018-03-31T11:22:28.252Z,100250.20
2018-03-31T11:24:55.724Z,100255.67
2018-03-31T11:27:22.748Z,100256.07
2018-03-31T11:29:49.743Z,100269.40
2018-03-31T11:32:16.958Z,100264.95
2018-03-31T11:34:43.996Z,100261.44
2018-03-31T11:37:12.256Z,100270.52
2018-03-31T11:42:21.572Z,100256.91
2018-03-31T11:44:48.638Z,100281.96
2018-03-31T11:47:15.624Z,100282.72
2018-03-31T11:49:42.637Z,100285.69
2018-03-31T11:52:11.665Z,100294.39
2018-03-31T11:54:40.680Z,100289.72
2018-03-31T11:57:12.498Z,100296.84
2018-03-31T11:59:39.536Z,100307.19
2018-03-31T12:02:06.575Z,100298.70
2018-03-31T12:04:33.574Z,100303.97
2018-03-31T12:07:00.592Z,100311.92
2018-03-31T12:12:14.329Z,100316.27
2018-03-31T12:14:48.636Z,100309.93
2018-03-31T12:17:18.492Z,100317.69
2018-03-31T12:19:45.501Z,100320.86
2018-03-31T12:22:12.543Z,100328.25
2018-03-31T12:24:39.588Z,100328.64
2018-03-31T12:27:14.526Z,100331.38
2018-03-31T12:29:44.116Z,100338.65
2018-03-31T12:35:13.752Z,100329.31
2018-03-31T12:37:40.869Z,100350.56
2018-03-31T12:40:07.889Z,100354.84
2018-03-31T12:42:35.049Z,100362.44
2018-03-31T12:53:18.232Z,100369.11
2018-03-31T12:55:45.280Z,100366.28
2018-03-31T12:58:12.329Z,100371.05
2018-03-31T13:00:40.512Z,100374.24
2018-03-31T13:03:07.686Z,100368.22
2018-03-31T13:05:38.461Z,100375.19
2018-03-31T13:08:24.655Z,100366.90
2018-03-31T13:10:54.568Z,100378.40
2018-03-31T13:13:21.663Z,100359.70
2018-03-31T13:15:48.736Z,100385.78
2018-03-31T13:18:15.994Z,100392.53
2018-03-31T13:23:31.576Z,100390.60
2018-03-31T13:26:03.828Z,100386.77
2018-03-31T13:28:31.019Z,100403.70
2018-03-31T13:30:58.088Z,100399.46
2018-03-31T13:33:25.102Z,100408.50
2018-03-31T13:35:52.383Z,100396.05
2018-03-31T13:38:22.615Z,100414.38
2018-03-31T13:40:54.454Z,100400.28
2018-03-31T13:46:11.404Z,100414.19
2018-03-31T13:48:38.435Z,100413.02
2018-03-31T13:51:05.523Z,100420.14
2018-03-31T13:53:32.632Z,100423.32
2018-03-31T13:55:59.678Z,100427.80
2018-03-31T13:58:27.857Z,100423.05
2018-03-31T14:00:56.486Z,100424.77
2018-03-31T14:03:23.524Z,100427.00
2018-03-31T14:05:50.555Z,100422.11
2018-03-31T14:08:17.627Z,100428.43
2018-03-31T14:13:47.577Z,100435.85
2018-03-31T14:16:15.580Z,100434.47
2018-03-31T14:18:42.588Z,100441.95
2018-03-31T14:21:09.651Z,100442.11
2018-03-31T14:23:36.660Z,100450.91
2018-03-31T14:26:03.764Z,100444.74
2018-03-31T14:28:31.733Z,100455.83
2018-03-31T14:30:59.367Z,100463.73
2018-03-31T14:33:27.843Z,100454.11
2018-03-31T14:35:54.860Z,100466.36
2018-03-31T14:38:21.897Z,100471.45
2018-03-31T14:40:48.916Z,100468.64
2018-03-31T14:43:16.025Z,100474.59
2018-03-31T14:45:43.116Z,100475.89
2018-03-31T14:48:11.021Z,100479.31
2018-03-31T14:50:40.564Z,100484.36
2018-03-31T14:53:07.576Z,100488.02
2018-03-31T14:55:34.631Z,100489.91
2018-03-31T14:58:01.664Z,100493.03
2018-03-31T15:00:28.724Z,100505.19
2018-03-31T15:02:55.792Z,100501.37
2018-03-31T15:05:23.945Z,100505.22
2018-03-31T15:07:51.320Z,100515.62
2018-03-31T15:10:19.944Z,100510.05
2018-03-31T15:12:46.961Z,100511.50
2018-03-31T15:15:14.014Z,100516.84
2018-03-31T15:17:41.088Z,100522.62
2018-03-31T15:20:08.328Z,100521.01
2018-03-31T15:22:36.460Z,100512.50
2018-03-31T15:25:03.851Z,100522.38
2018-03-31T15:27:39.416Z,100528.31
2018-03-31T15:30:06.420Z,100533.66
2018-03-31T15:32:33.444Z,100527.44
2018-03-31T15:35:00.488Z,100535.06
2018-03-31T15:37:27.683Z,100541.39
2018-03-31T15:39:55.550Z,100538.08
2018-03-31T15:42:23.425Z,100537.48
2018-03-31T15:44:51.507Z,100551.68
2018-03-31T15:47:18.601Z,100548.63
2018-03-31T15:49:45.612Z,100548.86
2018-03-31T15:52:12.635Z,100556.80
2018-03-31T15:54:39.695Z,100564.57
2018-03-31T15:57:07.689Z,100560.61
2018-03-31T15:59:35.821Z,100573.33
2018-03-31T16:02:11.591Z,100573.21
2018-03-31T16:04:39.780Z,100580.75
2018-03-31T16:07:06.878Z,100587.88
2018-03-31T16:09:34.032Z,100590.19
2018-03-31T16:21:09.938Z,100600.03
2018-03-31T16:23:36.965Z,100605.42
2018-03-31T16:26:04.006Z,100602.64
2018-03-31T16:28:50.511Z,100601.02
2018-03-31T16:31:18.535Z,100609.39
2018-03-31T16:37:07.174Z,100614.30
2018-03-31T16:39:34.188Z,100622.59
2018-03-31T16:42:01.218Z,100617.58
2018-03-31T16:44:28.331Z,100623.22
2018-03-31T16:46:55.857Z,100621.02
2018-03-31T16:49:28.265Z,100632.69
2018-03-31T16:51:59.835Z,100632.73
2018-03-31T16:54:26.829Z,100628.02
2018-03-31T16:56:53.861Z,100631.52
2018-03-31T16:59:20.935Z,100643.31
2018-03-31T17:01:47.964Z,100640.02
2018-03-31T17:04:15.868Z,100644.09
2018-03-31T17:06:43.986Z,100650.64
2018-03-31T17:09:11.642Z,100653.77
2018-03-31T17:11:38.677Z,100657.33
2018-03-31T17:14:05.684Z,100657.41
2018-03-31T17:16:32.710Z,100655.75
2018-03-31T17:18:59.721Z,100665.90
2018-03-31T17:31:15.195Z,100677.77
2018-03-31T17:33:42.239Z,100692.96
2018-03-31T17:36:12.539Z,100687.02
2018-03-31T17:47:47.860Z,100693.84
2018-03-31T17:52:50.112Z,100715.20
2018-03-31T18:04:26.775Z,100724.92
2018-03-31T18:06:54.069Z,100733.64
2018-03-31T18:09:21.249Z,100727.63
2018-03-31T18:20:57.274Z,100752.06
2018-03-31T18:23:24.426Z,100752.53
2018-03-31T18:25:51.606Z,100760.34
2018-03-31T18:37:27.521Z,100774.81
2018-03-31T18:39:54.570Z,100775.68
2018-03-31T18:42:21.650Z,100781.36
2018-03-31T18:53:58.794Z,100804.91
2018-03-31T18:56:27.011Z,100812.71
2018-03-31T18:59:02.112Z,100810.12
2018-03-31T19:01:42.069Z,100814.93
2018-03-31T19:13:18.005Z,100843.63
2018-03-31T19:15:56.215Z,100845.77
2018-03-31T19:18:23.981Z,100857.52
2018-03-31T19:33:04.229Z,100870.25
2018-03-31T20:04:40.232Z,100922.14
2018-03-31T20:19:19.335Z,100949.13
2018-03-31T20:21:46.462Z,100946.98
2018-03-31T20:24:13.512Z,100961.31
2018-03-31T20:26:40.633Z,100962.18
2018-03-31T20:38:16.739Z,100971.27
2018-03-31T20:40:43.813Z,100973.44
2018-03-31T20:43:10.910Z,100978.63
2018-03-31T20:54:45.342Z,100980.50
2018-03-31T20:57:12.396Z,100989.16
2018-03-31T20:59:39.450Z,100981.83
2018-03-31T21:11:16.026Z,100998.49
2018-03-31T21:13:43.146Z,101008.00
2018-03-31T21:16:10.203Z,101006.34
2018-03-31T21:27:46.594Z,101026.28
2018-03-31T21:30:13.779Z,101022.40
2018-03-31T21:32:41.782Z,101021.55
2018-03-31T21:46:52.533Z,101032.80
2018-03-31T21:49:19.693Z,101028.49
2018-03-31T21:51:46.743Z,101027.67
2018-03-31T22:03:23.056Z,101032.44
2018-03-31T22:05:50.100Z,101035.49
2018-03-31T22:08:17.280Z,101032.03
2018-03-31T22:19:53.741Z,101042.11
2018-03-31T22:22:20.846Z,101043.84
2018-03-31T22:24:48.655Z,101046.02
2018-03-31T22:36:26.099Z,101053.49
2018-03-31T22:38:53.360Z,101060.80
2018-03-31T22:41:20.573Z,101056.52
2018-03-31T22:52:57.076Z,101082.03
2018-03-31T22:55:24.248Z,101086.34
2018-03-31T22:57:51.422Z,101085.92
2018-03-31T23:00:18.564Z,101082.94
2018-03-31T23:11:55.452Z,101094.61
2018-03-31T23:14:23.221Z,101098.94
2018-03-31T23:16:50.409Z,101096.34
2018-03-31T23:28:27.950Z,101106.36
2018-03-31T23:30:55.658Z,101111.09
2018-03-31T23:33:22.788Z,101100.74
2018-03-31T23:44:58.361Z,101114.20
2018-03-31T23:47:26.418Z,101112.91
2018-03-31T23:49:54.208Z,101109.05
