createdAt,value
2023-03-23T15:59:18.595Z,22.20
2023-03-23T16:01:46.887Z,19.60
2023-03-23T16:04:19.671Z,20.20
2023-03-23T16:06:48.355Z,25.10
2023-03-23T16:09:18.472Z,19.50
2023-03-23T16:11:50.479Z,21.40
2023-03-23T16:14:20.704Z,25.40
2023-03-23T16:16:53.584Z,19.30
2023-03-23T16:19:24.656Z,24.40
2023-03-23T16:21:53.477Z,20.10
2023-03-23T16:24:25.726Z,21.70
2023-03-23T16:26:54.447Z,22.10
2023-03-23T16:29:39.987Z,20.60
2023-03-23T16:32:10.949Z,24.60
2023-03-23T16:34:39.603Z,22.50
2023-03-23T16:37:12.288Z,18.00
2023-03-23T16:39:42.411Z,18.20
2023-03-23T16:42:10.512Z,20.10
2023-03-23T16:44:41.616Z,23.00
2023-03-23T16:47:10.141Z,24.30
2023-03-23T16:49:38.382Z,25.10
2023-03-23T16:52:07.095Z,30.60
2023-03-23T16:54:35.112Z,26.60
2023-03-23T16:57:05.170Z,26.40
2023-03-23T16:59:33.486Z,26.20
2023-03-23T17:02:03.982Z,27.40
2023-03-23T17:04:34.776Z,27.50
2023-03-23T17:07:03.460Z,25.30
2023-03-23T17:09:31.615Z,25.60
2023-03-23T17:12:02.605Z,25.60
2023-03-23T17:14:30.832Z,26.80
2023-03-23T17:16:59.906Z,23.90
2023-03-23T17:19:27.995Z,27.90
2023-03-23T17:21:56.248Z,30.20
2023-03-23T17:24:31.070Z,28.60
2023-03-23T17:26:59.076Z,29.20
2023-03-23T17:29:27.090Z,27.90
2023-03-23T17:31:55.769Z,35.20
2023-03-23T17:34:24.524Z,29.40
2023-03-23T17:36:52.857Z,35.10
2023-03-23T17:39:20.974Z,39.50
2023-03-23T17:41:49.427Z,34.70
2023-03-23T17:44:17.500Z,35.80
2023-03-23T17:46:46.009Z,35.10
2023-03-23T17:49:13.958Z,37.30
2023-03-23T17:51:44.611Z,41.40
2023-03-23T17:54:12.625Z,34.60
2023-03-23T17:56:41.790Z,38.60
2023-03-23T17:59:10.121Z,36.90
2023-03-23T18:01:41.003Z,29.80
2023-03-23T18:04:10.440Z,36.30
2023-03-23T18:06:38.747Z,34.10
2023-03-23T18:09:06.709Z,35.00
2023-03-23T18:11:36.720Z,41.50
2023-03-23T18:14:04.636Z,36.40
2023-03-23T18:16:35.522Z,48.10
2023-03-23T18:19:06.585Z,43.60
2023-03-23T18:21:34.971Z,38.30
2023-03-23T18:24:08.084Z,43.70
2023-03-23T18:26:36.316Z,37.30
2023-03-23T18:29:04.869Z,33.50
2023-03-23T18:31:33.026Z,37.60
2023-03-23T18:34:01.837Z,44.60
2023-03-23T18:36:30.593Z,38.40
2023-03-23T18:38:59.285Z,34.60
2023-03-23T18:41:27.675Z,37.20
2023-03-23T18:43:57.740Z,35.00
2023-03-23T18:46:27.875Z,46.00
2023-03-23T18:48:56.924Z,36.40
2023-03-23T18:51:26.218Z,41.00
2023-03-23T18:53:54.765Z,34.80
2023-03-23T18:56:22.905Z,34.20
2023-03-23T18:58:52.378Z,35.20
2023-03-23T19:01:20.782Z,33.30
2023-03-23T19:03:49.030Z,30.10
2023-03-23T19:06:19.518Z,32.50
2023-03-23T19:08:48.408Z,30.90
2023-03-23T19:11:17.449Z,34.10
2023-03-23T19:13:58.429Z,32.40
2023-03-23T19:16:36.108Z,31.70
2023-03-23T19:19:08.511Z,27.20
2023-03-23T19:21:37.655Z,34.30
2023-03-23T19:24:07.301Z,28.80
2023-03-23T19:26:38.394Z,31.50
2023-03-23T19:29:25.958Z,30.40
2023-03-23T19:32:01.870Z,31.20
2023-03-23T19:34:32.498Z,37.60
2023-03-23T19:37:05.499Z,32.60
2023-03-23T19:39:36.433Z,31.20
2023-03-23T19:42:05.977Z,29.30
2023-03-23T19:44:34.841Z,26.70
2023-03-23T19:47:04.080Z,31.40
2023-03-23T19:49:37.009Z,28.20
2023-03-23T19:52:11.981Z,28.50
2023-03-23T19:57:11.266Z,29.00
2023-03-23T19:59:39.533Z,26.30
2023-03-23T20:02:11.578Z,26.10
2023-03-23T20:04:41.450Z,33.50
2023-03-23T20:07:10.249Z,29.50
2023-03-23T20:09:38.968Z,25.30
2023-03-23T20:12:12.851Z,28.30
2023-03-23T20:14:45.018Z,32.10
2023-03-23T20:17:14.745Z,32.50
2023-03-23T20:19:45.743Z,30.50
2023-03-23T20:22:14.827Z,28.40
2023-03-23T20:24:47.178Z,34.00
2023-03-23T20:27:15.849Z,29.90
2023-03-23T20:29:45.109Z,28.50
2023-03-23T20:32:17.670Z,29.00
2023-03-23T20:34:49.413Z,32.40
2023-03-23T20:37:20.627Z,28.70
2023-03-23T20:39:50.710Z,26.40
2023-03-23T20:42:19.844Z,30.00
2023-03-23T20:44:47.835Z,30.20
2023-03-23T20:47:18.638Z,28.60
2023-03-23T20:49:53.206Z,29.30
2023-03-23T20:52:23.456Z,32.40
2023-03-23T20:54:54.927Z,29.70
2023-03-23T20:57:23.128Z,29.20
2023-03-23T20:59:53.381Z,26.00
2023-03-23T21:02:22.362Z,26.70
2023-03-23T21:04:53.139Z,28.10
2023-03-23T21:07:23.856Z,31.60
2023-03-23T21:09:52.372Z,32.80
2023-03-23T21:12:23.381Z,29.00
2023-03-23T21:14:51.658Z,24.90
2023-03-23T21:17:19.989Z,31.40
2023-03-23T21:23:05.980Z,26.30
2023-03-23T21:25:36.204Z,26.60
2023-03-23T21:28:05.505Z,25.80
2023-03-23T21:30:33.648Z,31.40
2023-03-23T21:33:01.722Z,29.70
2023-03-23T21:35:30.042Z,28.80
2023-03-23T21:37:58.165Z,27.10
2023-03-23T21:40:27.209Z,27.60
2023-03-23T21:42:55.430Z,27.10
2023-03-23T21:45:23.430Z,26.80
2023-03-23T21:47:57.292Z,27.10
2023-03-23T21:50:25.492Z,27.80
2023-03-23T21:53:03.097Z,26.20
2023-03-23T21:55:34.120Z,25.30
2023-03-23T21:58:02.215Z,27.00
2023-03-23T22:00:30.140Z,31.10
2023-03-23T22:02:59.720Z,26.70
2023-03-23T22:05:28.170Z,27.40
2023-03-23T22:07:58.885Z,28.70
2023-03-23T22:10:26.976Z,26.80
2023-03-23T22:12:55.679Z,27.90
2023-03-23T22:15:28.112Z,26.80
2023-03-23T22:17:57.603Z,29.70
2023-03-23T22:20:26.798Z,27.00
2023-03-23T22:22:56.329Z,25.30
2023-03-23T22:25:24.845Z,25.60
2023-03-23T22:27:53.091Z,28.00
2023-03-23T22:30:21.076Z,27.60
2023-03-23T22:32:49.568Z,29.10
2023-03-23T22:35:17.954Z,27.80
2023-03-23T22:37:49.408Z,26.70
2023-03-23T22:40:18.575Z,26.10
2023-03-23T22:42:47.045Z,30.30
2023-03-23T22:45:15.402Z,26.20
2023-03-23T22:47:43.481Z,29.50
2023-03-23T22:50:12.584Z,27.90
2023-03-23T22:52:41.458Z,29.00
2023-03-23T22:55:10.520Z,25.30
2023-03-23T22:57:39.105Z,26.50
2023-03-23T23:00:14.257Z,27.20
2023-03-23T23:02:42.781Z,22.00
2023-03-23T23:05:11.733Z,25.10
2023-03-23T23:07:42.836Z,25.50
2023-03-23T23:10:10.797Z,24.90
2023-03-23T23:12:42.525Z,23.00
2023-03-23T23:15:20.663Z,22.60
2023-03-23T23:17:48.984Z,22.90
2023-03-23T23:20:19.003Z,22.40
2023-03-23T23:22:50.916Z,21.30
2023-03-23T23:25:18.902Z,22.90
2023-03-23T23:27:46.817Z,26.00
2023-03-23T23:30:14.973Z,22.60
2023-03-23T23:32:52.130Z,23.10
2023-03-23T23:35:26.265Z,18.70
2023-03-23T23:37:55.659Z,19.10
2023-03-23T23:40:24.662Z,20.20
2023-03-23T23:42:53.670Z,19.20
2023-03-23T23:45:22.446Z,20.10
2023-03-23T23:47:59.916Z,21.20
2023-03-23T23:50:28.112Z,23.00
2023-03-23T23:52:58.616Z,21.20
2023-03-23T23:55:26.685Z,23.90
2023-03-23T23:57:55.078Z,21.30
