createdAt,value
2022-10-17T00:01:33.810Z,3.75
2022-10-17T00:06:35.583Z,3.65
2022-10-17T00:11:37.173Z,3.25
2022-10-17T00:16:39.187Z,3.28
2022-10-17T00:21:40.897Z,3.10
2022-10-17T00:26:42.662Z,3.30
2022-10-17T00:31:44.200Z,3.60
2022-10-17T00:36:46.231Z,3.13
2022-10-17T00:41:47.789Z,3.35
2022-10-17T00:46:49.248Z,3.72
2022-10-17T00:51:56.015Z,3.85
2022-10-17T00:56:58.125Z,4.32
2022-10-17T01:02:16.743Z,4.30
2022-10-17T01:07:18.653Z,3.90
2022-10-17T01:12:24.927Z,3.33
2022-10-17T01:17:49.820Z,3.38
2022-10-17T01:23:03.191Z,3.20
2022-10-17T01:28:15.288Z,2.70
2022-10-17T01:33:42.220Z,3.10
2022-10-17T01:38:49.540Z,3.42
2022-10-17T01:44:01.640Z,3.22
2022-10-17T01:49:08.077Z,3.22
2022-10-17T01:54:21.791Z,3.20
2022-10-17T01:59:28.844Z,3.60
2022-10-17T02:04:30.933Z,3.88
2022-10-17T02:09:32.861Z,3.25
2022-10-17T02:14:41.814Z,2.97
2022-10-17T02:20:05.693Z,3.40
2022-10-17T02:25:45.632Z,3.00
2022-10-17T02:30:54.697Z,3.73
2022-10-17T02:36:01.469Z,2.70
2022-10-17T02:41:07.277Z,2.95
2022-10-17T02:46:09.251Z,3.20
2022-10-17T02:51:33.221Z,3.30
2022-10-17T02:56:43.257Z,3.10
2022-10-17T03:01:45.027Z,3.25
2022-10-17T03:06:48.279Z,3.45
2022-10-17T03:11:50.919Z,3.88
2022-10-17T03:16:53.945Z,3.17
2022-10-17T03:21:56.462Z,3.45
2022-10-17T03:26:58.111Z,3.65
2022-10-17T03:32:00.307Z,3.47
2022-10-17T03:37:02.091Z,3.00
2022-10-17T03:42:06.073Z,4.15
2022-10-17T03:47:10.449Z,3.50
2022-10-17T03:52:15.347Z,4.13
2022-10-17T03:57:18.793Z,3.42
2022-10-17T04:02:21.237Z,4.15
2022-10-17T04:07:24.528Z,3.88
2022-10-17T04:12:26.715Z,3.60
2022-10-17T04:17:35.775Z,3.80
2022-10-17T04:22:39.959Z,3.70
2022-10-17T04:27:41.547Z,3.60
2022-10-17T04:32:43.645Z,3.90
2022-10-17T04:37:53.964Z,3.78
2022-10-17T04:42:55.921Z,3.83
2022-10-17T04:48:05.590Z,4.40
2022-10-17T04:53:07.163Z,4.32
2022-10-17T04:58:09.410Z,4.80
2022-10-17T05:03:12.613Z,4.47
2022-10-17T05:08:14.419Z,4.38
2022-10-17T05:13:16.475Z,4.70
2022-10-17T05:18:18.028Z,4.03
2022-10-17T05:23:20.132Z,4.40
2022-10-17T05:28:22.926Z,4.65
2022-10-17T05:33:25.359Z,4.88
2022-10-17T05:38:27.771Z,4.18
2022-10-17T05:43:30.201Z,4.68
2022-10-17T05:48:31.953Z,5.38
2022-10-17T05:53:37.066Z,5.20
2022-10-17T05:58:53.213Z,4.65
2022-10-17T06:04:15.507Z,4.40
2022-10-17T06:09:18.006Z,4.88
2022-10-17T06:14:23.131Z,4.32
2022-10-17T06:19:28.343Z,4.38
2022-10-17T06:24:30.144Z,5.10
2022-10-17T06:29:31.994Z,4.57
2022-10-17T06:34:33.827Z,4.82
2022-10-17T06:39:35.898Z,4.78
2022-10-17T06:44:45.821Z,4.82
2022-10-17T06:50:09.075Z,5.18
2022-10-17T06:55:23.394Z,5.50
2022-10-17T07:00:45.743Z,4.90
2022-10-17T07:05:55.389Z,4.97
2022-10-17T07:10:58.217Z,4.90
2022-10-17T07:16:02.046Z,4.60
2022-10-17T07:21:07.804Z,4.10
2022-10-17T07:26:14.947Z,4.82
2022-10-17T07:31:19.272Z,4.50
2022-10-17T07:36:21.644Z,5.05
2022-10-17T07:41:23.603Z,5.88
2022-10-17T07:46:25.993Z,5.50
2022-10-17T07:51:28.102Z,4.63
2022-10-17T07:56:29.636Z,4.30
2022-10-17T08:01:31.656Z,4.35
2022-10-17T08:06:33.119Z,4.38
2022-10-17T08:11:36.326Z,3.72
2022-10-17T08:16:38.252Z,3.65
2022-10-17T08:21:41.312Z,4.00
2022-10-17T08:26:44.040Z,3.97
2022-10-17T08:31:48.978Z,4.10
2022-10-17T08:36:51.704Z,4.72
2022-10-17T08:42:19.573Z,3.70
2022-10-17T08:47:34.173Z,3.65
2022-10-17T08:52:48.203Z,3.65
2022-10-17T08:57:49.881Z,3.70
2022-10-17T09:03:19.783Z,3.65
2022-10-17T09:08:40.024Z,3.67
2022-10-17T09:14:08.371Z,3.63
2022-10-17T09:19:17.274Z,3.13
2022-10-17T09:24:27.785Z,3.42
2022-10-17T09:29:36.044Z,3.30
2022-10-17T09:34:39.520Z,3.22
2022-10-17T09:39:43.390Z,3.55
2022-10-17T09:45:13.104Z,3.28
2022-10-17T09:50:26.611Z,3.60
2022-10-17T09:55:49.760Z,3.63
2022-10-17T10:00:51.412Z,3.65
2022-10-17T10:06:20.026Z,3.58
2022-10-17T10:11:46.733Z,3.80
2022-10-17T10:16:49.990Z,3.38
2022-10-17T10:21:57.144Z,3.40
2022-10-17T10:27:23.037Z,3.63
2022-10-17T10:32:36.966Z,3.50
2022-10-17T10:37:39.777Z,3.45
2022-10-17T10:42:42.180Z,3.63
2022-10-17T10:47:55.752Z,3.13
2022-10-17T10:53:19.940Z,3.53
2022-10-17T10:58:33.625Z,3.00
2022-10-17T11:09:00.615Z,2.97
2022-10-17T11:14:13.747Z,3.72
2022-10-17T11:19:37.039Z,3.53
2022-10-17T11:25:06.337Z,3.97
2022-10-17T11:30:13.927Z,3.43
2022-10-17T11:35:15.396Z,3.88
2022-10-17T11:40:30.409Z,3.50
2022-10-17T11:45:39.234Z,3.92
2022-10-17T11:58:23.133Z,4.50
2022-10-17T12:03:50.201Z,4.43
2022-10-17T12:09:21.075Z,5.32
2022-10-17T12:14:47.007Z,5.60
2022-10-17T12:19:48.708Z,5.88
2022-10-17T12:25:30.550Z,5.93
2022-10-17T12:30:34.380Z,4.85
2022-10-17T12:35:37.931Z,6.97
2022-10-17T12:40:45.123Z,7.15
2022-10-17T12:45:58.038Z,6.03
2022-10-17T13:01:47.390Z,5.55
2022-10-17T13:06:54.391Z,5.05
2022-10-17T13:12:00.947Z,4.80
2022-10-17T13:18:01.999Z,4.93
2022-10-17T13:29:44.914Z,4.25
2022-10-17T13:36:07.323Z,3.60
2022-10-17T13:52:06.547Z,4.72
2022-10-17T13:57:25.925Z,3.50
2022-10-17T14:02:30.305Z,4.10
2022-10-17T14:08:09.505Z,3.95
2022-10-17T14:13:04.665Z,3.50
2022-10-17T14:18:08.919Z,3.53
2022-10-17T14:23:30.552Z,3.88
2022-10-17T14:28:32.274Z,4.32
2022-10-17T14:33:37.362Z,4.28
2022-10-17T14:38:47.663Z,4.03
2022-10-17T14:43:58.004Z,4.38
2022-10-17T14:49:07.981Z,4.28
2022-10-17T14:54:25.727Z,4.72
2022-10-17T14:59:53.847Z,4.60
2022-10-17T15:04:48.741Z,5.50
2022-10-17T15:09:52.667Z,5.60
2022-10-17T15:14:54.987Z,5.60
2022-10-17T15:19:57.565Z,5.53
2022-10-17T15:24:59.028Z,6.20
2022-10-17T15:30:01.578Z,5.38
2022-10-17T15:35:04.317Z,5.10
2022-10-17T15:40:06.761Z,5.53
2022-10-17T15:45:11.240Z,4.85
2022-10-17T15:50:17.124Z,4.90
2022-10-17T15:55:19.918Z,4.82
2022-10-17T16:00:25.229Z,5.47
2022-10-17T16:05:26.888Z,5.28
2022-10-17T16:10:28.423Z,5.13
2022-10-17T16:15:30.042Z,5.40
2022-10-17T16:20:32.018Z,5.32
2022-10-17T16:25:34.293Z,6.43
2022-10-17T16:30:42.510Z,4.13
2022-10-17T16:35:45.980Z,7.25
2022-10-17T16:40:47.458Z,4.72
2022-10-17T16:45:50.124Z,2.80
2022-10-17T16:50:51.747Z,3.75
2022-10-17T16:56:04.692Z,1.60
2022-10-17T17:01:09.839Z,2.00
2022-10-17T17:06:16.763Z,1.50
2022-10-17T17:11:20.537Z,1.58
2022-10-17T17:16:23.776Z,1.33
2022-10-17T17:21:26.929Z,1.80
2022-10-17T17:26:31.218Z,2.20
2022-10-17T17:31:34.398Z,2.13
2022-10-17T17:36:38.301Z,2.53
2022-10-17T17:41:41.307Z,2.25
2022-10-17T17:46:46.988Z,2.70
2022-10-17T17:51:48.595Z,3.55
2022-10-17T17:56:52.603Z,2.60
2022-10-17T18:01:54.225Z,2.60
2022-10-17T18:12:11.254Z,3.00
2022-10-17T18:17:12.755Z,2.50
2022-10-17T18:22:14.662Z,2.38
2022-10-17T18:27:16.750Z,2.28
2022-10-17T18:32:18.323Z,2.00
2022-10-17T18:37:19.941Z,2.00
2022-10-17T18:42:21.512Z,2.45
2022-10-17T18:47:23.273Z,2.35
2022-10-17T18:52:28.613Z,2.85
2022-10-17T18:57:30.376Z,2.78
2022-10-17T19:02:35.567Z,2.78
2022-10-17T19:07:39.556Z,3.47
2022-10-17T19:12:41.259Z,3.58
2022-10-17T19:17:43.245Z,2.78
2022-10-17T19:22:45.046Z,2.75
2022-10-17T19:27:53.683Z,3.25
2022-10-17T19:32:55.257Z,3.20
2022-10-17T19:37:57.190Z,2.80
2022-10-17T19:42:58.938Z,3.25
2022-10-17T19:48:00.498Z,2.75
2022-10-17T19:53:02.045Z,3.67
2022-10-17T19:58:03.591Z,3.28
2022-10-17T20:03:06.955Z,3.20
2022-10-17T20:08:08.727Z,4.03
2022-10-17T20:13:13.649Z,3.95
2022-10-17T20:18:15.160Z,3.58
2022-10-17T20:23:16.912Z,4.07
2022-10-17T20:28:18.546Z,4.20
2022-10-17T20:33:20.538Z,4.72
2022-10-17T20:38:22.168Z,4.68
2022-10-17T20:43:23.774Z,5.00
2022-10-17T20:48:30.690Z,5.07
2022-10-17T20:53:37.266Z,4.88
2022-10-17T20:58:39.479Z,5.22
2022-10-17T21:03:44.019Z,5.20
2022-10-17T21:08:48.821Z,5.80
2022-10-17T21:14:17.049Z,6.22
2022-10-17T21:19:18.786Z,6.22
2022-10-17T21:24:20.772Z,6.78
2022-10-17T21:29:23.434Z,6.80
2022-10-17T21:34:25.165Z,6.65
2022-10-17T21:39:28.248Z,7.80
2022-10-17T21:44:32.820Z,7.10
2022-10-17T21:49:34.328Z,7.70
2022-10-17T21:54:36.025Z,8.05
2022-10-17T21:59:37.654Z,9.13
2022-10-17T22:04:39.328Z,9.05
2022-10-17T22:09:42.721Z,10.27
2022-10-17T22:14:44.421Z,10.02
2022-10-17T22:19:47.319Z,11.40
2022-10-17T22:24:48.932Z,11.10
2022-10-17T22:29:56.907Z,12.10
2022-10-17T22:35:04.846Z,12.48
2022-10-17T22:40:07.478Z,12.85
2022-10-17T22:45:09.479Z,13.57
2022-10-17T22:50:18.103Z,13.77
2022-10-17T22:55:20.113Z,15.07
2022-10-17T23:00:21.812Z,14.55
2022-10-17T23:05:23.570Z,15.38
2022-10-17T23:10:25.154Z,15.05
2022-10-17T23:15:26.755Z,15.55
2022-10-17T23:20:29.371Z,15.90
2022-10-17T23:25:32.772Z,14.02
2022-10-17T23:30:34.622Z,15.27
2022-10-17T23:35:36.186Z,16.48
2022-10-17T23:40:38.006Z,15.88
2022-10-17T23:45:49.793Z,15.82
2022-10-17T23:50:51.293Z,16.17
2022-10-17T23:55:53.264Z,15.27
