createdAt,value
2019-04-21T00:03:55.574Z,11.80
2019-04-21T00:14:11.798Z,11.40
2019-04-21T00:24:23.901Z,11.10
2019-04-21T00:34:15.796Z,10.80
2019-04-21T00:44:30.801Z,10.80
2019-04-21T00:55:01.054Z,10.70
2019-04-21T01:05:00.197Z,10.50
2019-04-21T01:15:10.842Z,10.40
2019-04-21T01:25:01.668Z,10.10
2019-04-21T01:35:16.434Z,9.90
2019-04-21T01:45:24.605Z,9.70
2019-04-21T01:55:55.000Z,9.50
2019-04-21T02:06:09.493Z,9.30
2019-04-21T02:16:11.431Z,9.10
2019-04-21T02:26:17.077Z,9.00
2019-04-21T03:37:56.464Z,9.40
2019-04-21T03:47:44.867Z,9.40
2019-04-21T03:58:05.156Z,9.40
2019-04-21T04:08:18.549Z,9.50
2019-04-21T04:18:23.470Z,10.20
2019-04-21T04:28:43.833Z,13.60
2019-04-21T04:48:29.152Z,10.80
2019-04-21T04:59:18.626Z,10.50
2019-04-21T05:28:40.699Z,10.90
2019-04-21T05:39:10.802Z,11.40
2019-04-21T05:49:22.372Z,12.20
2019-04-21T05:59:32.696Z,12.40
2019-04-21T06:09:44.095Z,12.50
2019-04-21T06:19:49.350Z,13.50
2019-04-21T06:29:55.854Z,14.70
2019-04-21T06:50:12.109Z,16.30
2019-04-21T07:00:13.774Z,17.70
2019-04-21T07:10:22.482Z,17.60
2019-04-21T07:20:24.456Z,18.50
2019-04-21T07:30:37.162Z,18.50
2019-04-21T07:40:36.497Z,19.20
2019-04-21T07:51:04.011Z,18.60
2019-04-21T08:01:22.582Z,18.30
2019-04-21T08:11:16.426Z,18.30
2019-04-21T08:21:28.053Z,18.70
2019-04-21T08:31:38.888Z,19.80
2019-04-21T08:41:39.605Z,19.80
2019-04-21T08:51:55.823Z,19.80
2019-04-21T09:02:06.266Z,19.10
2019-04-21T09:12:10.357Z,19.00
2019-04-21T09:22:18.270Z,19.30
2019-04-21T09:32:12.503Z,18.80
2019-04-21T09:42:16.404Z,19.90
2019-04-21T09:52:25.580Z,20.30
2019-04-21T10:02:37.513Z,19.40
2019-04-21T10:12:35.128Z,19.60
2019-04-21T10:22:41.348Z,20.50
2019-04-21T10:32:48.214Z,20.50
2019-04-21T10:42:54.198Z,20.10
2019-04-21T10:53:09.551Z,19.60
2019-04-21T11:03:42.774Z,19.30
2019-04-21T11:13:48.437Z,19.20
2019-04-21T11:23:54.267Z,19.50
2019-04-21T11:34:00.892Z,20.00
2019-04-21T11:44:07.680Z,20.00
2019-04-21T11:54:13.269Z,20.80
2019-04-21T12:04:18.718Z,20.80
2019-04-21T12:14:24.084Z,21.30
2019-04-21T12:24:32.828Z,21.30
2019-04-21T12:34:39.588Z,20.60
2019-04-21T12:44:45.450Z,19.90
2019-04-21T12:54:51.464Z,19.80
2019-04-21T13:04:57.812Z,19.80
2019-04-21T13:15:04.226Z,19.80
2019-04-21T13:25:09.855Z,20.20
2019-04-21T13:35:17.090Z,20.30
2019-04-21T13:45:23.980Z,20.30
2019-04-21T13:55:29.708Z,20.20
2019-04-21T14:05:36.196Z,19.70
2019-04-21T14:15:42.357Z,19.90
2019-04-21T14:25:49.985Z,20.10
2019-04-21T14:35:56.752Z,19.90
2019-04-21T14:46:15.518Z,19.40
2019-04-21T14:56:21.551Z,18.60
2019-04-21T15:06:27.407Z,18.30
2019-04-21T15:16:33.187Z,17.50
2019-04-21T15:26:40.030Z,17.20
2019-04-21T15:36:46.176Z,17.30
2019-04-21T15:46:52.084Z,17.40
2019-04-21T15:57:06.861Z,17.30
2019-04-21T16:07:13.791Z,16.80
2019-04-21T16:17:19.460Z,15.40
2019-04-21T16:27:25.707Z,15.10
2019-04-21T16:37:31.873Z,14.40
2019-04-21T16:47:38.018Z,13.80
2019-04-21T16:57:59.471Z,12.70
2019-04-21T17:07:55.638Z,11.90
2019-04-21T17:18:20.577Z,11.40
2019-04-21T17:28:08.057Z,10.90
2019-04-21T17:38:14.073Z,10.50
2019-04-21T17:48:20.240Z,10.00
2019-04-21T17:58:48.141Z,9.80
2019-04-21T18:08:52.886Z,9.60
2019-04-21T18:18:41.135Z,9.60
2019-04-21T18:28:48.625Z,9.50
2019-04-21T18:39:27.297Z,9.60
2019-04-21T18:49:33.527Z,9.40
2019-04-21T18:59:41.713Z,9.30
2019-04-21T19:10:14.365Z,9.00
2019-04-21T19:20:16.034Z,8.70
2019-04-21T19:40:27.570Z,8.40
2019-04-21T19:50:37.853Z,8.10
2019-04-21T20:00:24.324Z,8.00
2019-04-21T20:10:50.239Z,8.00
2019-04-21T20:20:37.337Z,7.90
2019-04-21T20:31:03.612Z,7.80
2019-04-21T20:40:57.596Z,7.90
2019-04-21T20:51:11.636Z,8.00
2019-04-21T21:01:31.289Z,8.00
2019-04-21T21:11:35.275Z,8.00
2019-04-21T21:21:34.446Z,8.20
2019-04-21T21:31:42.129Z,8.40
2019-04-21T21:41:40.619Z,8.10
2019-04-21T21:51:55.967Z,7.90
2019-04-21T22:01:52.203Z,7.60
2019-04-21T22:12:00.506Z,7.60
2019-04-21T22:22:21.403Z,7.70
2019-04-21T22:32:15.161Z,8.00
2019-04-21T22:42:22.389Z,7.90
2019-04-21T22:52:27.515Z,7.90
2019-04-21T23:02:33.488Z,7.90
2019-04-21T23:12:40.179Z,7.70
2019-04-21T23:23:09.313Z,7.60
2019-04-21T23:32:58.330Z,7.20
2019-04-21T23:43:00.090Z,7.20
2019-04-21T23:53:05.682Z,7.40
