createdAt,value
2023-02-17T00:00:19.918Z,100841.06
2023-02-17T00:01:31.942Z,100846.38
2023-02-17T00:02:35.497Z,100844.44
2023-02-17T00:03:38.820Z,100842.31
2023-02-17T00:04:41.162Z,100842.06
2023-02-17T00:05:43.358Z,100840.75
2023-02-17T00:06:45.500Z,100840.38
2023-02-17T00:07:48.701Z,100845.88
2023-02-17T00:08:52.139Z,100842.91
2023-02-17T00:09:54.268Z,100835.00
2023-02-17T00:11:00.547Z,100838.63
2023-02-17T00:12:03.569Z,100840.06
2023-02-17T00:13:05.923Z,100842.81
2023-02-17T00:14:13.264Z,100840.31
2023-02-17T00:15:15.778Z,100846.63
2023-02-17T00:16:20.601Z,100840.50
2023-02-17T00:17:22.883Z,100841.13
2023-02-17T00:18:25.529Z,100834.56
2023-02-17T00:19:27.778Z,100839.81
2023-02-17T00:20:29.957Z,100840.66
2023-02-17T00:21:32.696Z,100833.22
2023-02-17T00:22:34.919Z,100841.50
2023-02-17T00:23:37.110Z,100834.91
2023-02-17T00:24:40.800Z,100836.00
2023-02-17T00:25:43.164Z,100833.22
2023-02-17T00:26:48.165Z,100834.91
2023-02-17T00:27:50.455Z,100825.59
2023-02-17T00:28:52.903Z,100822.84
2023-02-17T00:29:55.222Z,100823.78
2023-02-17T00:30:57.627Z,100828.88
2023-02-17T00:31:59.987Z,100821.94
2023-02-17T00:33:04.521Z,100821.72
2023-02-17T00:34:08.900Z,100817.84
2023-02-17T00:35:12.198Z,100823.38
2023-02-17T00:36:19.644Z,100821.22
2023-02-17T00:37:22.011Z,100821.03
2023-02-17T00:38:24.203Z,100816.56
2023-02-17T00:39:26.399Z,100821.47
2023-02-17T00:40:28.614Z,100821.22
2023-02-17T00:41:30.758Z,100818.09
2023-02-17T00:42:32.964Z,100815.34
2023-02-17T00:43:35.548Z,100816.22
2023-02-17T00:44:38.052Z,100811.78
2023-02-17T00:45:40.273Z,100814.28
2023-02-17T00:46:42.520Z,100819.34
2023-02-17T00:47:44.699Z,100823.78
2023-02-17T00:48:48.058Z,100821.03
2023-02-17T00:49:50.279Z,100819.09
2023-02-17T00:50:52.573Z,100815.03
2023-02-17T00:51:54.855Z,100817.56
2023-02-17T00:52:57.046Z,100814.81
2023-02-17T00:53:59.227Z,100823.66
2023-02-17T00:55:01.427Z,100820.91
2023-02-17T00:56:05.103Z,100820.66
2023-02-17T00:57:07.566Z,100828.72
2023-02-17T00:58:09.786Z,100819.34
2023-02-17T00:59:13.049Z,100821.88
2023-02-17T01:00:15.801Z,100826.28
2023-02-17T01:01:18.083Z,100820.56
2023-02-17T01:02:20.275Z,100817.56
2023-02-17T01:03:23.517Z,100818.41
2023-02-17T01:04:26.919Z,100815.41
2023-02-17T01:05:29.077Z,100826.41
2023-02-17T01:06:35.673Z,100825.34
2023-02-17T01:07:37.963Z,100822.34
2023-02-17T01:08:41.316Z,100816.84
2023-02-17T01:09:43.602Z,100807.50
2023-02-17T01:10:47.290Z,100806.44
2023-02-17T01:11:49.466Z,100818.28
2023-02-17T01:12:51.622Z,100806.19
2023-02-17T01:13:56.857Z,100805.13
2023-02-17T01:14:59.168Z,100800.44
2023-02-17T01:16:01.464Z,100802.34
2023-02-17T01:17:03.809Z,100801.50
2023-02-17T01:18:06.038Z,100807.88
2023-02-17T01:19:12.292Z,100813.13
2023-02-17T01:20:14.634Z,100808.44
2023-02-17T01:21:24.914Z,100811.22
2023-02-17T01:22:27.232Z,100808.44
2023-02-17T01:23:30.629Z,100805.47
2023-02-17T01:24:32.989Z,100809.06
2023-02-17T01:25:40.361Z,100810.13
2023-02-17T01:26:43.044Z,100798.28
2023-02-17T01:27:47.160Z,100802.72
2023-02-17T01:28:51.059Z,100809.06
2023-02-17T01:29:53.303Z,100800.78
2023-02-17T01:30:55.629Z,100808.00
2023-02-17T01:31:58.249Z,100803.31
2023-02-17T01:33:02.678Z,100800.56
2023-02-17T01:34:05.699Z,100794.22
2023-02-17T01:35:10.964Z,100799.47
2023-02-17T01:36:16.392Z,100793.97
2023-02-17T01:37:18.542Z,100806.91
2023-02-17T01:38:21.996Z,100801.16
2023-02-17T01:39:25.875Z,100800.31
2023-02-17T01:40:28.051Z,100799.22
2023-02-17T01:41:32.705Z,100801.16
2023-02-17T01:42:35.747Z,100789.06
2023-02-17T01:43:38.104Z,100793.97
2023-02-17T01:45:18.185Z,100793.97
2023-02-17T01:46:20.477Z,100779.13
2023-02-17T01:47:22.705Z,100790.38
2023-02-17T01:48:35.690Z,100787.63
2023-02-17T01:49:41.512Z,100781.25
2023-02-17T01:50:52.430Z,100784.88
2023-02-17T01:52:16.376Z,100782.34
2023-02-17T01:53:24.965Z,100795.28
2023-02-17T01:54:47.796Z,100781.50
2023-02-17T01:55:50.235Z,100781.50
2023-02-17T01:56:53.244Z,100778.13
2023-02-17T01:58:00.328Z,100778.13
2023-02-17T01:59:07.488Z,100777.06
2023-02-17T02:00:12.768Z,100771.56
2023-02-17T02:01:15.265Z,100767.97
2023-02-17T02:02:18.205Z,100775.16
2023-02-17T02:03:21.181Z,100774.91
2023-02-17T02:04:25.961Z,100762.22
2023-02-17T02:05:28.679Z,100764.97
2023-02-17T02:06:32.325Z,100747.59
2023-02-17T02:07:39.865Z,100755.88
2023-02-17T02:09:20.225Z,100751.19
2023-02-17T02:10:23.621Z,100744.84
2023-02-17T02:11:27.010Z,100737.66
2023-02-17T02:12:37.798Z,100737.91
2023-02-17T02:13:40.122Z,100732.59
2023-02-17T02:14:42.457Z,100729.03
2023-02-17T02:15:57.280Z,100728.41
2023-02-17T02:17:09.463Z,100722.91
2023-02-17T02:18:33.499Z,100723.16
2023-02-17T02:20:07.832Z,100719.06
2023-02-17T02:21:34.587Z,100721.25
2023-02-17T02:23:04.147Z,100711.56
2023-02-17T02:24:35.528Z,100708.19
2023-02-17T02:26:14.756Z,100701.50
2023-02-17T02:27:43.111Z,100701.25
2023-02-17T02:29:33.999Z,100704.84
2023-02-17T02:30:55.704Z,100704.00
2023-02-17T02:32:33.103Z,100691.91
2023-02-17T02:33:56.086Z,100690.22
2023-02-17T02:35:06.012Z,100685.44
2023-02-17T02:36:08.556Z,100680.75
2023-02-17T02:37:18.264Z,100679.09
2023-02-17T02:38:26.833Z,100685.09
2023-02-17T02:39:38.829Z,100678.38
2023-02-17T02:40:48.770Z,100667.81
2023-02-17T02:41:55.622Z,100661.97
2023-02-17T02:43:01.026Z,100663.84
2023-02-17T02:44:15.176Z,100658.97
2023-02-17T02:45:19.192Z,100650.44
2023-02-17T02:46:21.614Z,100655.09
2023-02-17T02:47:52.717Z,100664.84
2023-02-17T02:48:59.122Z,100657.19
2023-02-17T02:50:02.253Z,100668.81
2023-02-17T02:51:21.088Z,100670.44
2023-02-17T02:52:48.606Z,100673.47
2023-02-17T02:54:11.312Z,100671.56
2023-02-17T02:55:38.088Z,100669.63
2023-02-17T02:56:54.035Z,100669.38
2023-02-17T02:58:07.785Z,100668.56
2023-02-17T02:59:34.000Z,100665.19
2023-02-17T03:00:41.061Z,100665.81
2023-02-17T03:02:09.193Z,100657.28
2023-02-17T03:03:17.377Z,100668.81
2023-02-17T03:04:36.703Z,100660.03
2023-02-17T03:05:57.621Z,100664.72
2023-02-17T03:07:05.034Z,100660.03
2023-02-17T03:08:16.340Z,100655.34
2023-02-17T03:09:23.008Z,100664.47
2023-02-17T03:10:25.621Z,100657.91
2023-02-17T03:11:34.101Z,100652.59
2023-02-17T03:12:39.710Z,100660.66
2023-02-17T03:13:42.708Z,100650.09
2023-02-17T03:14:51.188Z,100652.75
2023-02-17T03:15:53.810Z,100646.41
2023-02-17T03:16:56.051Z,100644.47
2023-02-17T03:18:02.891Z,100647.84
2023-02-17T03:19:05.316Z,100646.75
2023-02-17T03:20:08.557Z,100644.47
2023-02-17T03:21:16.000Z,100650.22
2023-02-17T03:22:32.414Z,100646.97
2023-02-17T03:23:34.655Z,100644.94
2023-02-17T03:24:37.055Z,100638.00
2023-02-17T03:25:42.095Z,100645.44
2023-02-17T03:26:45.841Z,100641.97
2023-02-17T03:27:48.693Z,100646.41
2023-02-17T03:28:50.998Z,100643.66
2023-02-17T03:29:53.876Z,100643.91
2023-02-17T03:30:56.247Z,100643.50
2023-02-17T03:31:58.678Z,100643.75
2023-02-17T03:33:00.855Z,100645.78
2023-02-17T03:34:03.249Z,100636.56
2023-02-17T03:35:06.079Z,100641.25
2023-02-17T03:36:08.461Z,100644.81
2023-02-17T03:37:10.977Z,100643.50
2023-02-17T03:38:13.238Z,100638.81
2023-02-17T03:39:15.487Z,100626.63
2023-02-17T03:40:17.921Z,100633.19
2023-02-17T03:41:20.392Z,100635.13
2023-02-17T03:42:23.088Z,100631.53
2023-02-17T03:43:25.273Z,100631.19
2023-02-17T03:44:28.059Z,100635.63
2023-02-17T03:45:31.383Z,100629.50
2023-02-17T03:46:33.749Z,100630.81
2023-02-17T03:47:36.041Z,100633.56
2023-02-17T03:48:38.893Z,100641.84
2023-02-17T03:49:41.078Z,100633.56
2023-02-17T03:50:43.435Z,100632.75
2023-02-17T03:51:46.825Z,100630.56
2023-02-17T03:52:49.088Z,100627.81
2023-02-17T03:53:52.585Z,100627.00
2023-02-17T03:54:54.844Z,100636.56
2023-02-17T03:55:57.054Z,100626.13
2023-02-17T03:57:01.251Z,100632.75
2023-02-17T03:58:03.974Z,100636.94
2023-02-17T03:59:07.432Z,100631.66
2023-02-17T04:00:10.305Z,100632.50
2023-02-17T04:01:18.208Z,100626.50
2023-02-17T04:02:20.542Z,100637.28
2023-02-17T04:03:23.096Z,100625.91
2023-02-17T04:04:26.768Z,100636.44
2023-02-17T04:05:28.953Z,100629.25
2023-02-17T04:06:32.157Z,100646.63
2023-02-17T04:07:34.677Z,100629.50
2023-02-17T04:08:37.197Z,100643.03
2023-02-17T04:09:39.482Z,100636.09
2023-02-17T04:10:41.679Z,100640.16
2023-02-17T04:11:44.153Z,100635.50
2023-02-17T04:12:46.437Z,100641.22
2023-02-17T04:13:48.812Z,100640.88
2023-02-17T04:14:51.024Z,100646.16
2023-02-17T04:15:54.408Z,100643.84
2023-02-17T04:16:56.919Z,100639.22
2023-02-17T04:17:59.293Z,100644.22
2023-02-17T04:19:04.123Z,100636.56
2023-02-17T04:20:08.296Z,100638.25
2023-02-17T04:21:10.573Z,100635.72
2023-02-17T04:22:12.865Z,100645.66
2023-02-17T04:23:15.788Z,100634.91
2023-02-17T04:24:18.225Z,100632.03
2023-02-17T04:25:22.230Z,100631.44
2023-02-17T04:26:24.375Z,100632.25
2023-02-17T04:27:26.573Z,100633.09
2023-02-17T04:28:28.844Z,100625.81
2023-02-17T04:29:31.976Z,100624.38
2023-02-17T04:30:35.000Z,100622.22
2023-02-17T04:31:37.675Z,100620.31
2023-02-17T04:32:39.902Z,100621.97
2023-02-17T04:33:42.110Z,100622.22
2023-02-17T04:34:44.363Z,100624.13
2023-02-17T04:35:47.650Z,100615.00
2023-02-17T04:36:52.609Z,100618.38
2023-02-17T04:37:55.178Z,100611.81
2023-02-17T04:38:57.696Z,100615.38
2023-02-17T04:39:59.906Z,100609.88
2023-02-17T04:41:02.371Z,100621.50
2023-02-17T04:42:06.885Z,100608.56
2023-02-17T04:43:09.835Z,100608.56
2023-02-17T04:44:12.063Z,100602.34
2023-02-17T04:45:14.291Z,100617.44
2023-02-17T04:46:16.562Z,100609.28
2023-02-17T04:47:18.808Z,100601.88
2023-02-17T04:48:21.270Z,100605.44
2023-02-17T04:49:23.476Z,100594.06
2023-02-17T04:50:25.747Z,100593.00
2023-02-17T04:51:28.029Z,100591.31
2023-02-17T04:52:30.605Z,100600.06
2023-02-17T04:53:32.890Z,100596.81
2023-02-17T04:54:35.272Z,100601.13
2023-02-17T04:55:38.484Z,100591.22
2023-02-17T04:56:40.721Z,100587.75
2023-02-17T04:57:42.893Z,100578.28
2023-02-17T04:58:45.097Z,100582.59
2023-02-17T04:59:47.359Z,100596.38
2023-02-17T05:00:50.793Z,100587.00
2023-02-17T05:01:53.152Z,100590.00
2023-02-17T05:02:56.331Z,100594.81
2023-02-17T05:03:59.605Z,100591.81
2023-02-17T05:05:02.038Z,100590.50
2023-02-17T05:06:04.871Z,100585.25
2023-02-17T05:07:07.358Z,100592.63
2023-02-17T05:08:09.882Z,100584.03
2023-02-17T05:09:13.136Z,100598.63
2023-02-17T05:10:17.636Z,100592.50
2023-02-17T05:11:21.195Z,100585.94
2023-02-17T05:12:24.681Z,100592.06
2023-02-17T05:13:27.744Z,100595.63
2023-02-17T05:14:29.996Z,100587.00
2023-02-17T05:15:34.729Z,100598.88
2023-02-17T05:16:37.256Z,100591.69
2023-02-17T05:17:40.464Z,100595.88
2023-02-17T05:18:42.668Z,100592.50
2023-02-17T05:19:45.686Z,100584.75
2023-02-17T05:20:49.676Z,100595.25
2023-02-17T05:21:53.165Z,100597.81
2023-02-17T05:22:55.444Z,100597.31
2023-02-17T05:23:57.814Z,100589.31
2023-02-17T05:25:01.240Z,100587.13
2023-02-17T05:26:03.915Z,100579.59
2023-02-17T05:27:06.493Z,100583.44
2023-02-17T05:28:08.871Z,100585.69
2023-02-17T05:29:11.410Z,100588.81
2023-02-17T05:30:14.039Z,100585.00
2023-02-17T05:31:17.420Z,100585.25
2023-02-17T05:32:22.245Z,100584.16
2023-02-17T05:33:24.466Z,100581.63
2023-02-17T05:34:28.998Z,100584.16
2023-02-17T05:35:31.823Z,100580.81
2023-02-17T05:36:34.924Z,100586.66
2023-02-17T05:37:37.178Z,100586.44
2023-02-17T05:38:42.454Z,100579.25
2023-02-17T05:39:44.689Z,100572.06
2023-02-17T05:40:47.019Z,100583.31
2023-02-17T05:41:49.797Z,100580.81
2023-02-17T05:42:52.596Z,100575.53
2023-02-17T05:43:54.800Z,100576.97
2023-02-17T05:44:57.030Z,100580.56
2023-02-17T05:46:04.046Z,100575.06
2023-02-17T05:47:06.424Z,100564.91
2023-02-17T05:48:08.703Z,100571.47
2023-02-17T05:49:10.943Z,100564.41
2023-02-17T05:50:13.165Z,100573.97
2023-02-17T05:51:17.383Z,100573.75
2023-02-17T05:52:20.251Z,100571.47
2023-02-17T05:53:22.500Z,100571.59
2023-02-17T05:54:24.842Z,100572.41
2023-02-17T05:55:27.123Z,100570.03
2023-02-17T05:56:29.504Z,100573.63
2023-02-17T05:57:32.288Z,100572.53
2023-02-17T05:58:34.632Z,100564.66
2023-02-17T05:59:36.839Z,100566.78
2023-02-17T06:00:39.101Z,100559.97
2023-02-17T06:01:41.261Z,100568.72
2023-02-17T06:02:43.694Z,100558.41
2023-02-17T06:03:46.113Z,100560.09
2023-02-17T06:04:48.821Z,100564.91
2023-02-17T06:05:51.036Z,100566.53
2023-02-17T06:06:53.250Z,100571.84
2023-02-17T06:07:55.589Z,100570.28
2023-02-17T06:09:00.708Z,100568.94
2023-02-17T06:10:03.370Z,100563.19
2023-02-17T06:11:05.626Z,100579.22
2023-02-17T06:12:08.142Z,100564.63
2023-02-17T06:13:12.009Z,100560.44
2023-02-17T06:14:14.374Z,100569.53
2023-02-17T06:15:16.984Z,100565.97
2023-02-17T06:16:19.210Z,100564.63
2023-02-17T06:17:21.923Z,100572.28
2023-02-17T06:18:24.270Z,100571.72
2023-02-17T06:19:26.659Z,100560.69
2023-02-17T06:20:28.891Z,100557.34
2023-02-17T06:21:32.120Z,100562.25
2023-02-17T06:22:36.211Z,100562.00
2023-02-17T06:23:38.412Z,100567.53
2023-02-17T06:24:40.718Z,100566.19
2023-02-17T06:25:43.126Z,100562.13
2023-02-17T06:26:45.397Z,100568.00
2023-02-17T06:27:47.748Z,100564.03
2023-02-17T06:28:51.066Z,100563.44
2023-02-17T06:29:53.324Z,100567.88
2023-02-17T06:30:55.603Z,100562.00
2023-02-17T06:32:00.216Z,100569.53
2023-02-17T06:33:02.507Z,100560.72
2023-02-17T06:34:06.755Z,100567.16
2023-02-17T06:35:09.210Z,100566.09
2023-02-17T06:36:11.737Z,100558.28
2023-02-17T06:37:13.901Z,100561.03
2023-02-17T06:38:16.180Z,100562.38
2023-02-17T06:39:18.348Z,100567.66
2023-02-17T06:40:20.628Z,100561.28
2023-02-17T06:41:22.776Z,100562.97
2023-02-17T06:42:25.351Z,100568.72
2023-02-17T06:43:27.524Z,100568.97
2023-02-17T06:44:30.014Z,100563.59
2023-02-17T06:45:32.277Z,100565.00
2023-02-17T06:46:34.979Z,100578.53
2023-02-17T06:47:37.161Z,100560.94
2023-02-17T06:48:42.961Z,100562.25
2023-02-17T06:49:45.215Z,100554.81
2023-02-17T06:50:50.526Z,100566.44
2023-02-17T06:51:52.872Z,100554.59
2023-02-17T06:52:55.076Z,100557.59
2023-02-17T06:53:57.522Z,100561.75
2023-02-17T06:54:59.751Z,100552.69
2023-02-17T06:56:02.300Z,100561.91
2023-02-17T06:57:04.553Z,100557.81
2023-02-17T06:58:08.500Z,100557.59
2023-02-17T06:59:10.765Z,100553.75
2023-02-17T07:00:13.336Z,100560.09
2023-02-17T07:01:24.320Z,100561.75
2023-02-17T07:02:28.056Z,100561.75
2023-02-17T07:03:32.123Z,100559.84
2023-02-17T07:04:34.454Z,100569.41
2023-02-17T07:05:38.867Z,100566.66
2023-02-17T07:06:41.395Z,100562.59
2023-02-17T07:07:43.716Z,100561.75
2023-02-17T07:08:46.379Z,100571.34
2023-02-17T07:09:50.025Z,100563.09
2023-02-17T07:10:53.500Z,100554.59
2023-02-17T07:11:58.135Z,100563.09
2023-02-17T07:13:00.828Z,100557.47
2023-02-17T07:14:03.323Z,100559.97
2023-02-17T07:15:05.935Z,100556.16
2023-02-17T07:16:09.797Z,100555.06
2023-02-17T07:17:12.234Z,100547.78
2023-02-17T07:18:14.852Z,100557.34
2023-02-17T07:19:17.013Z,100559.53
2023-02-17T07:20:19.422Z,100557.47
2023-02-17T07:21:21.670Z,100559.16
2023-02-17T07:22:25.655Z,100562.97
2023-02-17T07:23:28.166Z,100562.97
2023-02-17T07:24:31.825Z,100566.34
2023-02-17T07:25:36.063Z,100559.16
2023-02-17T07:26:41.788Z,100565.25
2023-02-17T07:27:44.128Z,100564.28
2023-02-17T07:28:47.872Z,100556.63
2023-02-17T07:29:50.037Z,100556.88
2023-02-17T07:30:52.502Z,100559.63
2023-02-17T07:31:56.062Z,100555.19
2023-02-17T07:32:58.600Z,100565.97
2023-02-17T07:34:04.501Z,100563.59
2023-02-17T07:35:07.180Z,100558.06
2023-02-17T07:36:15.103Z,100556.25
2023-02-17T07:37:17.459Z,100553.50
2023-02-17T07:38:19.973Z,100551.81
2023-02-17T07:39:22.115Z,100550.16
2023-02-17T07:40:25.083Z,100543.13
2023-02-17T07:41:28.841Z,100542.03
2023-02-17T07:42:31.626Z,100546.22
2023-02-17T07:43:33.932Z,100548.72
2023-02-17T07:44:38.683Z,100533.88
2023-02-17T07:45:41.983Z,100534.50
2023-02-17T07:46:44.157Z,100535.31
2023-02-17T07:47:46.348Z,100529.22
2023-02-17T07:48:48.546Z,100525.03
2023-02-17T07:49:53.331Z,100532.19
2023-02-17T07:50:57.067Z,100535.56
2023-02-17T07:52:00.864Z,100522.41
2023-02-17T07:53:03.825Z,100527.41
2023-02-17T07:54:06.342Z,100528.84
2023-02-17T07:55:08.748Z,100527.78
2023-02-17T07:56:13.751Z,100524.53
2023-02-17T07:57:16.682Z,100526.47
2023-02-17T07:58:20.453Z,100527.28
2023-02-17T07:59:23.708Z,100533.66
2023-02-17T08:00:26.131Z,100526.81
2023-02-17T08:01:30.108Z,100524.28
2023-02-17T08:02:34.574Z,100528.34
2023-02-17T08:03:37.924Z,100541.78
2023-02-17T08:04:40.100Z,100536.50
2023-02-17T08:05:44.768Z,100539.84
2023-02-17T08:06:48.813Z,100537.72
2023-02-17T08:08:10.997Z,100531.72
2023-02-17T08:09:31.964Z,100545.13
2023-02-17T08:10:52.750Z,100545.13
2023-02-17T08:12:13.685Z,100556.13
2023-02-17T08:13:20.030Z,100548.22
2023-02-17T08:14:27.654Z,100553.25
2023-02-17T08:15:33.219Z,100544.41
2023-02-17T08:16:35.804Z,100559.94
2023-02-17T08:17:39.596Z,100552.28
2023-02-17T08:18:42.746Z,100538.50
2023-02-17T08:19:49.517Z,100550.59
2023-02-17T08:20:52.426Z,100548.22
2023-02-17T08:21:54.780Z,100551.78
2023-02-17T08:22:58.094Z,100545.22
2023-02-17T08:24:00.625Z,100557.91
2023-02-17T08:25:07.128Z,100562.09
2023-02-17T08:26:10.413Z,100565.66
2023-02-17T08:27:14.797Z,100549.88
2023-02-17T08:28:17.780Z,100551.22
2023-02-17T08:29:22.122Z,100547.84
2023-02-17T08:30:24.354Z,100555.03
2023-02-17T08:31:33.176Z,100552.28
2023-02-17T08:32:35.435Z,100548.91
2023-02-17T08:33:37.625Z,100541.75
2023-02-17T08:34:40.028Z,100547.03
2023-02-17T08:35:43.749Z,100542.84
2023-02-17T08:36:46.280Z,100543.09
2023-02-17T08:37:50.077Z,100557.69
2023-02-17T08:38:54.041Z,100543.66
2023-02-17T08:39:56.978Z,100550.84
2023-02-17T08:41:00.789Z,100542.69
2023-02-17T08:42:04.510Z,100547.84
2023-02-17T08:43:10.184Z,100552.88
2023-02-17T08:44:21.008Z,100548.81
2023-02-17T08:45:24.126Z,100544.75
2023-02-17T08:46:29.714Z,100554.44
2023-02-17T08:47:32.624Z,100550.09
2023-02-17T08:48:37.034Z,100541.59
2023-02-17T08:49:40.508Z,100537.41
2023-02-17T08:50:42.654Z,100546.28
2023-02-17T08:51:45.629Z,100543.03
2023-02-17T08:52:48.119Z,100545.06
2023-02-17T08:53:54.487Z,100537.66
2023-02-17T08:54:56.716Z,100532.16
2023-02-17T08:55:59.090Z,100532.72
2023-02-17T08:57:03.620Z,100531.41
2023-02-17T08:58:05.890Z,100533.06
2023-02-17T08:59:09.953Z,100538.09
2023-02-17T09:00:12.545Z,100531.50
2023-02-17T09:01:14.956Z,100530.16
2023-02-17T09:02:18.299Z,100530.41
2023-02-17T09:03:20.460Z,100531.84
2023-02-17T09:04:22.905Z,100527.19
2023-02-17T09:05:26.142Z,100519.41
2023-02-17T09:06:41.617Z,100518.31
2023-02-17T09:07:44.224Z,100515.31
2023-02-17T09:08:46.444Z,100502.97
2023-02-17T09:09:48.860Z,100514.00
2023-02-17T09:10:51.905Z,100509.56
2023-02-17T09:11:59.731Z,100510.66
2023-02-17T09:13:01.985Z,100513.16
2023-02-17T09:14:05.141Z,100505.47
2023-02-17T09:15:09.274Z,100504.41
2023-02-17T09:16:14.336Z,100497.22
2023-02-17T09:17:19.566Z,100490.63
2023-02-17T09:18:22.481Z,100497.56
2023-02-17T09:19:26.042Z,100496.72
2023-02-17T09:20:31.428Z,100493.13
2023-02-17T09:21:33.849Z,100505.56
2023-02-17T09:22:36.658Z,100502.00
2023-02-17T09:23:39.574Z,100501.13
2023-02-17T09:24:43.014Z,100506.06
2023-02-17T09:25:45.543Z,100511.34
2023-02-17T09:26:47.871Z,100502.00
2023-02-17T09:27:50.543Z,100501.22
2023-02-17T09:28:53.074Z,100510.81
2023-02-17T09:29:56.319Z,100512.50
2023-02-17T09:30:59.749Z,100500.41
2023-02-17T09:32:02.076Z,100498.81
2023-02-17T09:33:05.514Z,100504.69
2023-02-17T09:34:07.714Z,100499.19
2023-02-17T09:35:14.647Z,100500.00
2023-02-17T09:36:21.514Z,100496.50
2023-02-17T09:37:25.320Z,100501.50
2023-02-17T09:38:27.575Z,100483.38
2023-02-17T09:39:30.189Z,100491.19
2023-02-17T09:40:43.409Z,100487.56
2023-02-17T09:41:52.334Z,100494.28
2023-02-17T09:42:54.989Z,100491.03
2023-02-17T09:43:57.667Z,100488.25
2023-02-17T09:45:09.348Z,100486.41
2023-02-17T09:46:19.452Z,100476.81
2023-02-17T09:47:28.556Z,100472.88
2023-02-17T09:48:34.208Z,100471.00
2023-02-17T09:49:45.711Z,100468.44
2023-02-17T09:51:00.494Z,100465.47
2023-02-17T09:52:14.817Z,100467.81
2023-02-17T09:53:39.129Z,100469.78
2023-02-17T09:54:59.676Z,100460.19
2023-02-17T09:56:05.594Z,100443.97
2023-02-17T09:57:19.761Z,100450.56
2023-02-17T09:58:58.012Z,100442.28
2023-02-17T10:00:09.993Z,100456.69
2023-02-17T10:01:19.493Z,100445.72
2023-02-17T10:02:33.758Z,100447.41
2023-02-17T10:03:41.036Z,100456.59
2023-02-17T10:04:47.506Z,100448.31
2023-02-17T10:06:04.078Z,100448.66
2023-02-17T10:07:15.137Z,100444.03
2023-02-17T10:08:28.833Z,100442.69
2023-02-17T10:09:36.184Z,100445.19
2023-02-17T10:10:46.411Z,100444.97
2023-02-17T10:11:57.275Z,100455.72
2023-02-17T10:13:02.475Z,100464.56
2023-02-17T10:14:15.836Z,100454.13
2023-02-17T10:15:25.263Z,100447.75
2023-02-17T10:16:36.979Z,100462.47
2023-02-17T10:18:15.306Z,100437.56
2023-02-17T10:20:01.044Z,100446.19
2023-02-17T10:21:07.604Z,100447.84
2023-02-17T10:22:22.235Z,100433.28
2023-02-17T10:23:27.697Z,100431.34
2023-02-17T10:24:30.126Z,100422.25
2023-02-17T10:26:07.773Z,100425.59
2023-02-17T10:27:23.189Z,100426.22
2023-02-17T10:28:53.545Z,100427.38
2023-02-17T10:30:24.802Z,100412.09
2023-02-17T10:31:42.219Z,100406.34
2023-02-17T10:33:11.939Z,100407.81
2023-02-17T10:34:26.680Z,100408.16
2023-02-17T10:35:53.005Z,100380.53
2023-02-17T10:37:11.433Z,100396.56
2023-02-17T10:38:48.825Z,100381.06
2023-02-17T10:39:58.270Z,100380.81
2023-02-17T10:41:03.809Z,100384.38
2023-02-17T10:42:17.985Z,100377.84
2023-02-17T10:43:30.158Z,100374.59
2023-02-17T10:44:36.744Z,100377.91
2023-02-17T10:45:45.588Z,100369.38
2023-02-17T10:46:50.538Z,100376.28
2023-02-17T10:47:59.483Z,100366.09
2023-02-17T10:49:05.151Z,100379.38
2023-02-17T10:50:21.783Z,100371.91
2023-02-17T10:51:27.680Z,100366.66
2023-02-17T10:52:38.379Z,100371.09
2023-02-17T10:53:41.284Z,100376.94
2023-02-17T10:54:55.247Z,100370.06
2023-02-17T10:56:14.653Z,100366.28
2023-02-17T10:57:19.734Z,100359.63
2023-02-17T10:58:46.627Z,100362.44
2023-02-17T10:59:49.912Z,100356.66
2023-02-17T11:00:56.604Z,100349.16
2023-02-17T11:02:23.222Z,100338.72
2023-02-17T11:03:31.246Z,100338.88
2023-02-17T11:04:42.535Z,100345.81
2023-02-17T11:05:45.414Z,100340.06
2023-02-17T11:06:53.897Z,100329.00
2023-02-17T11:08:00.782Z,100328.16
2023-02-17T11:09:07.788Z,100313.47
2023-02-17T11:10:28.165Z,100314.25
2023-02-17T11:11:39.088Z,100331.34
2023-02-17T11:12:42.724Z,100331.34
2023-02-17T11:14:01.365Z,100322.78
2023-02-17T11:15:14.581Z,100323.34
2023-02-17T11:16:26.690Z,100325.88
2023-02-17T11:17:35.376Z,100312.88
2023-02-17T11:18:45.620Z,100318.69
2023-02-17T11:20:04.631Z,100308.72
2023-02-17T11:21:11.394Z,100274.75
2023-02-17T11:22:37.298Z,100293.19
2023-02-17T11:23:53.998Z,100293.19
2023-02-17T11:25:00.801Z,100286.53
2023-02-17T11:26:28.130Z,100291.75
2023-02-17T11:27:30.323Z,100279.09
2023-02-17T11:28:35.091Z,100275.81
2023-02-17T11:29:38.004Z,100283.50
2023-02-17T11:30:48.910Z,100268.31
2023-02-17T11:32:08.542Z,100262.47
2023-02-17T11:33:20.279Z,100276.59
2023-02-17T11:34:28.770Z,100277.41
2023-02-17T11:35:49.078Z,100274.94
2023-02-17T11:37:22.339Z,100286.53
2023-02-17T11:38:28.629Z,100266.31
2023-02-17T11:39:31.134Z,100268.25
2023-02-17T11:40:33.733Z,100273.16
2023-02-17T11:41:40.284Z,100268.97
2023-02-17T11:42:42.549Z,100271.22
2023-02-17T11:43:58.132Z,100266.00
2023-02-17T11:45:06.202Z,100259.41
2023-02-17T11:46:25.853Z,100253.28
2023-02-17T11:47:52.571Z,100263.84
2023-02-17T11:49:03.653Z,100262.47
2023-02-17T11:50:40.143Z,100258.91
2023-02-17T11:52:11.351Z,100251.53
2023-02-17T11:53:31.808Z,100244.94
2023-02-17T11:54:49.022Z,100247.19
2023-02-17T11:56:23.895Z,100251.91
2023-02-17T11:57:51.532Z,100243.63
2023-02-17T11:59:03.209Z,100248.06
2023-02-17T12:00:11.427Z,100229.59
2023-02-17T12:01:22.481Z,100218.78
2023-02-17T12:03:11.086Z,100233.13
2023-02-17T12:04:21.792Z,100239.22
2023-02-17T12:05:42.772Z,100240.09
2023-02-17T12:07:06.749Z,100233.47
2023-02-17T12:08:47.725Z,100230.44
2023-02-17T12:10:01.923Z,100201.47
2023-02-17T12:11:37.141Z,100210.06
2023-02-17T12:13:16.984Z,100211.19
2023-02-17T12:14:30.324Z,100214.78
2023-02-17T12:15:54.324Z,100199.59
2023-02-17T12:17:33.994Z,100201.28
2023-02-17T12:18:58.708Z,100212.91
2023-02-17T12:20:31.949Z,100209.59
2023-02-17T12:22:01.898Z,100211.00
2023-02-17T12:23:35.094Z,100206.31
2023-02-17T12:24:54.699Z,100198.56
2023-02-17T12:26:02.727Z,100198.31
2023-02-17T12:27:16.841Z,100188.63
2023-02-17T12:28:42.032Z,100199.13
2023-02-17T12:30:18.923Z,100186.44
2023-02-17T12:31:39.316Z,100152.69
2023-02-17T12:33:12.354Z,100185.53
2023-02-17T12:34:30.341Z,100190.00
2023-02-17T12:35:53.005Z,100182.84
2023-02-17T12:36:57.368Z,100190.88
2023-02-17T12:38:10.645Z,100181.78
2023-02-17T12:39:25.092Z,100159.94
2023-02-17T12:40:39.047Z,100180.41
2023-02-17T12:41:48.646Z,100193.69
2023-02-17T12:43:00.394Z,100182.13
2023-02-17T12:44:08.193Z,100182.38
2023-02-17T12:45:12.952Z,100178.50
2023-02-17T12:46:29.695Z,100181.84