createdAt,value
2022-09-21T00:00:11.435Z,69.7143
2022-09-21T00:01:11.498Z,69.7857
2022-09-21T00:02:11.538Z,69.7143
2022-09-21T00:03:11.557Z,69.5
2022-09-21T00:04:11.589Z,69.4286
2022-09-21T00:05:11.612Z,69.5
2022-09-21T00:06:11.652Z,69.6429
2022-09-21T00:07:11.682Z,69.8571
2022-09-21T00:08:11.736Z,70
2022-09-21T00:09:11.748Z,69.5714
2022-09-21T00:10:11.782Z,69.4286
2022-09-21T00:11:11.820Z,69.5
2022-09-21T00:12:11.879Z,69.5714
2022-09-21T00:13:11.906Z,69.5714
2022-09-21T00:14:11.945Z,69.5
2022-09-21T00:15:12.000Z,69.5
2022-09-21T00:16:12.060Z,69.5
2022-09-21T00:17:12.052Z,69.3571
2022-09-21T00:18:12.089Z,69.2143
2022-09-21T00:19:12.134Z,69.1429
2022-09-21T00:20:12.196Z,69.2143
2022-09-21T00:21:12.199Z,69.2857
2022-09-21T00:22:12.242Z,69.2143
2022-09-21T00:23:12.278Z,69.0714
2022-09-21T00:24:12.315Z,69.1429
2022-09-21T00:25:12.376Z,69.2143
2022-09-21T00:26:12.378Z,69.2143
2022-09-21T00:27:12.416Z,69.2857
2022-09-21T00:28:12.471Z,69.4286
2022-09-21T00:29:12.491Z,69.5
2022-09-21T00:30:12.549Z,69.3571
2022-09-21T00:31:12.568Z,69.4286
2022-09-21T00:32:12.608Z,69.5
2022-09-21T00:33:12.646Z,69.7143
2022-09-21T00:34:12.674Z,69.5
2022-09-21T00:35:12.735Z,69.5
2022-09-21T00:36:12.747Z,69.6429
2022-09-21T00:37:12.784Z,69.8571
2022-09-21T00:38:12.818Z,70.0714
2022-09-21T00:39:12.847Z,70
2022-09-21T00:40:12.964Z,69.7857
2022-09-21T00:41:12.919Z,69.6429
2022-09-21T00:42:12.958Z,69.7143
2022-09-21T00:43:13.014Z,69.9286
2022-09-21T00:44:13.060Z,70.0714
2022-09-21T00:45:13.077Z,70.1429
2022-09-21T00:46:13.129Z,70.0714
2022-09-21T00:47:13.147Z,70.0714
2022-09-21T00:48:13.180Z,70.0714
2022-09-21T00:49:13.241Z,70
2022-09-21T00:50:13.257Z,70
2022-09-21T00:51:13.288Z,70
2022-09-21T00:52:13.356Z,69.8571
2022-09-21T00:53:13.372Z,69.9286
2022-09-21T00:54:13.416Z,70
2022-09-21T00:55:13.471Z,70
2022-09-21T00:56:13.517Z,70.0714
2022-09-21T00:57:13.526Z,70
2022-09-21T00:58:13.570Z,70
2022-09-21T00:59:13.617Z,70.0714
2022-09-21T01:00:13.673Z,70.1429
2022-09-21T01:01:13.776Z,70.0714
2022-09-21T01:02:13.742Z,70.0714
2022-09-21T01:03:13.760Z,70.0714
2022-09-21T01:04:13.797Z,70
2022-09-21T01:05:13.868Z,70
2022-09-21T01:06:13.864Z,70
2022-09-21T01:07:13.901Z,70.0714
2022-09-21T01:08:13.939Z,70.2143
2022-09-21T01:09:13.976Z,70.3571
2022-09-21T01:10:14.057Z,70.4286
2022-09-21T01:11:14.055Z,70.5
2022-09-21T01:12:14.090Z,70.5
2022-09-21T01:13:14.120Z,70.5
2022-09-21T01:14:14.183Z,70.5714
2022-09-21T01:15:14.233Z,70.5714
2022-09-21T01:16:14.278Z,70.7143
2022-09-21T01:17:14.292Z,70.8571
2022-09-21T01:18:14.298Z,70.8571
2022-09-21T01:19:14.332Z,70.5714
2022-09-21T01:20:14.396Z,70.5
2022-09-21T01:21:14.409Z,70.5
2022-09-21T01:22:14.444Z,70.7857
2022-09-21T01:23:14.476Z,71.0714
2022-09-21T01:24:14.513Z,71.3571
2022-09-21T01:25:14.576Z,71.5714
2022-09-21T01:26:14.585Z,71.6429
2022-09-21T01:27:14.639Z,71.7143
2022-09-21T01:28:14.652Z,71.5714
2022-09-21T01:29:14.690Z,71.5
2022-09-21T01:30:14.744Z,71.3571
2022-09-21T01:31:14.839Z,71.2857
2022-09-21T01:32:14.798Z,71.1429
2022-09-21T01:33:14.844Z,71.0714
2022-09-21T01:34:14.895Z,71.1429
2022-09-21T01:35:14.927Z,71.0714
2022-09-21T01:36:14.935Z,71.0714
2022-09-21T01:37:14.977Z,71.0714
2022-09-21T01:38:15.013Z,70.8571
2022-09-21T01:39:15.046Z,70.7857
2022-09-21T01:40:15.177Z,70.8571
2022-09-21T01:41:15.120Z,70.9286
2022-09-21T01:42:15.152Z,70.9286
2022-09-21T01:43:15.191Z,70.8571
2022-09-21T01:44:15.226Z,70.8571
2022-09-21T01:45:15.295Z,70.8571
2022-09-21T01:46:15.300Z,70.6429
2022-09-21T01:47:15.335Z,70.5714
2022-09-21T01:48:15.392Z,70.6429
2022-09-21T01:49:15.426Z,70.9286
2022-09-21T01:50:15.439Z,71.0714
2022-09-21T01:51:15.471Z,71.0714
2022-09-21T01:52:15.513Z,70.9286
2022-09-21T01:53:15.553Z,71.0714
2022-09-21T01:54:15.614Z,71.2857
2022-09-21T01:55:15.659Z,71.4286
2022-09-21T01:56:15.669Z,71.2857
2022-09-21T01:57:15.699Z,71.0714
2022-09-21T01:58:15.756Z,71.1429
2022-09-21T01:59:15.767Z,71.2143
2022-09-21T02:00:15.828Z,71.3571
2022-09-21T02:01:15.875Z,71.5
2022-09-21T02:02:15.925Z,71.5
2022-09-21T02:03:15.913Z,71.4286
2022-09-21T02:04:15.952Z,71.3571
2022-09-21T02:05:16.009Z,71.3571
2022-09-21T02:06:16.013Z,71.2857
2022-09-21T02:07:16.055Z,71.0714
2022-09-21T02:08:16.088Z,70.9286
2022-09-21T02:09:16.152Z,71
2022-09-21T02:10:16.155Z,71
2022-09-21T02:11:16.196Z,71.1429
2022-09-21T02:12:19.108Z,71.2143
2022-09-21T02:13:16.280Z,71.2857
2022-09-21T02:14:16.344Z,71.3571
2022-09-21T02:15:16.380Z,71.3571
2022-09-21T02:16:16.446Z,71.0714
2022-09-21T02:17:16.444Z,70.7857
2022-09-21T02:18:16.473Z,70.7143
2022-09-21T02:19:16.513Z,70.7857
2022-09-21T02:20:16.571Z,70.7143
2022-09-21T02:21:16.603Z,70.7143
2022-09-21T02:22:16.623Z,70.8571
2022-09-21T02:23:16.665Z,70.9286
2022-09-21T02:24:16.722Z,71.1429
2022-09-21T02:25:16.728Z,71.2143
2022-09-21T02:26:16.770Z,71.3571
2022-09-21T02:27:16.831Z,71.2143
2022-09-21T02:28:16.904Z,71.2857
2022-09-21T02:29:16.889Z,71.3571
2022-09-21T02:30:16.931Z,71.5
2022-09-21T02:31:17.812Z,71.5714
2022-09-21T02:32:17.018Z,71.7143
2022-09-21T02:33:17.075Z,71.8571
2022-09-21T02:34:17.095Z,71.8571
2022-09-21T02:35:17.136Z,71.6429
2022-09-21T02:36:17.209Z,71.5714
2022-09-21T02:37:17.202Z,71.5
2022-09-21T02:38:17.240Z,71.4286
2022-09-21T02:39:17.273Z,71.3571
2022-09-21T02:40:17.349Z,71.1429
2022-09-21T02:41:17.386Z,71.0714
2022-09-21T02:42:17.379Z,71
2022-09-21T02:43:17.417Z,70.9286
2022-09-21T02:44:17.449Z,70.8571
2022-09-21T02:45:17.484Z,70.8571
2022-09-21T02:46:17.565Z,70.9286
2022-09-21T02:47:17.551Z,70.9286
2022-09-21T02:48:17.585Z,71
2022-09-21T02:49:17.624Z,71
2022-09-21T02:50:17.660Z,70.9286
2022-09-21T02:51:17.717Z,70.8571
2022-09-21T02:52:17.736Z,70.8571
2022-09-21T02:53:17.775Z,70.8571
2022-09-21T02:54:17.811Z,70.9286
2022-09-21T02:55:17.843Z,70.9286
2022-09-21T02:56:17.924Z,70.9286
2022-09-21T02:57:17.917Z,70.9286
2022-09-21T02:58:17.960Z,70.9286
2022-09-21T02:59:17.994Z,70.9286
2022-09-21T03:00:18.035Z,70.8571
2022-09-21T03:01:18.096Z,70.7857
2022-09-21T03:02:18.103Z,70.6429
2022-09-21T03:03:18.143Z,70.7143
2022-09-21T03:04:18.184Z,70.7857
2022-09-21T03:05:18.220Z,70.7857
2022-09-21T03:06:18.292Z,70.7857
2022-09-21T03:07:18.294Z,70.7857
2022-09-21T03:08:18.333Z,70.8571
2022-09-21T03:09:18.376Z,70.9286
2022-09-21T03:10:18.409Z,71
2022-09-21T03:11:18.470Z,71
2022-09-21T03:12:18.499Z,71.0714
2022-09-21T03:13:18.517Z,70.9286
2022-09-21T03:14:18.556Z,70.8571
2022-09-21T03:15:18.623Z,70.7857
2022-09-21T03:16:18.676Z,70.8571
2022-09-21T03:17:18.696Z,70.9286
2022-09-21T03:18:18.713Z,70.9286
2022-09-21T03:19:18.750Z,71
2022-09-21T03:20:18.790Z,70.9286
2022-09-21T03:21:18.850Z,70.8571
2022-09-21T03:22:18.860Z,70.9286
2022-09-21T03:23:18.895Z,70.9286
2022-09-21T03:24:18.931Z,70.9286
2022-09-21T03:25:18.985Z,70.9286
2022-09-21T03:26:19.002Z,70.8571
2022-09-21T03:27:19.059Z,70.8571
2022-09-21T03:28:19.076Z,70.9286
2022-09-21T03:29:19.111Z,71
2022-09-21T03:30:19.151Z,71.2143
2022-09-21T03:31:19.223Z,71
2022-09-21T03:32:19.244Z,70.9286
2022-09-21T03:33:19.289Z,70.9286
2022-09-21T03:34:19.291Z,71
2022-09-21T03:35:19.332Z,71
2022-09-21T03:36:19.403Z,71
2022-09-21T03:37:19.388Z,70.9286
2022-09-21T03:38:19.420Z,71
2022-09-21T03:39:19.452Z,71
2022-09-21T03:40:19.540Z,70.9286
2022-09-21T03:41:19.546Z,71
2022-09-21T03:42:19.557Z,71.1429
2022-09-21T03:43:19.587Z,71.2143
2022-09-21T03:44:19.646Z,71.2857
2022-09-21T03:45:19.678Z,71.4286
2022-09-21T03:46:19.729Z,71.3571
2022-09-21T03:47:19.725Z,71.2857
2022-09-21T03:48:19.764Z,71.2143
2022-09-21T03:49:19.791Z,71.1429
2022-09-21T03:50:19.851Z,71.0714
2022-09-21T03:51:19.888Z,71.1429
2022-09-21T03:52:19.881Z,71.2857
2022-09-21T03:53:19.921Z,71.5
2022-09-21T03:54:19.957Z,71.6429
2022-09-21T03:55:20.006Z,71.7143
2022-09-21T03:56:20.065Z,71.8571
2022-09-21T03:57:20.084Z,72
2022-09-21T03:58:20.159Z,72.1429
2022-09-21T03:59:20.151Z,72.0714
2022-09-21T04:00:20.188Z,71.7143
2022-09-21T04:01:20.266Z,71.5714
2022-09-21T04:02:20.294Z,71.4286
2022-09-21T04:03:20.323Z,71.3571
2022-09-21T04:04:20.333Z,71.2857
2022-09-21T04:05:20.405Z,71.2143
2022-09-21T04:06:20.412Z,71.2143
2022-09-21T04:07:20.460Z,71.2143
2022-09-21T04:08:20.495Z,71.1429
2022-09-21T04:09:20.537Z,71.0714
2022-09-21T04:10:20.624Z,71.1429
2022-09-21T04:11:20.618Z,71.2143
2022-09-21T04:12:20.656Z,71.2857
2022-09-21T04:13:20.693Z,71.3571
2022-09-21T04:14:20.726Z,71.3571
2022-09-21T04:15:20.799Z,71.3571
2022-09-21T04:16:20.792Z,71.3571
2022-09-21T04:17:20.816Z,71.3571
2022-09-21T04:18:20.855Z,71.2143
2022-09-21T04:19:20.897Z,71.1429
2022-09-21T04:20:20.972Z,70.9286
2022-09-21T04:21:20.979Z,70.9286
2022-09-21T04:22:21.018Z,70.7857
2022-09-21T04:23:21.056Z,70.7143
2022-09-21T04:24:21.095Z,70.8571
2022-09-21T04:25:21.157Z,71
2022-09-21T04:26:21.175Z,71
2022-09-21T04:27:21.207Z,71.0714
2022-09-21T04:28:21.243Z,71.1429
2022-09-21T04:29:21.278Z,71.2143
2022-09-21T04:30:21.348Z,71.2143
2022-09-21T04:31:21.430Z,71.1429
2022-09-21T04:32:21.412Z,71.1429
2022-09-21T04:33:21.427Z,71
2022-09-21T04:34:21.496Z,71
2022-09-21T04:35:21.507Z,71
2022-09-21T04:36:21.552Z,71.0714
2022-09-21T04:37:21.589Z,71.1429
2022-09-21T04:38:21.628Z,71.0714
2022-09-21T04:39:21.682Z,71.0714
2022-09-21T04:40:21.726Z,71.1429
2022-09-21T04:41:21.765Z,71.2143
2022-09-21T04:42:21.780Z,71.2143
2022-09-21T04:43:22.684Z,71.2857
2022-09-21T04:44:21.858Z,71.3571
2022-09-21T04:45:21.896Z,71.4286
2022-09-21T04:46:22.031Z,71.4286
2022-09-21T04:47:21.976Z,71.5
2022-09-21T04:48:22.007Z,71.5714
2022-09-21T04:49:22.044Z,71.5714
2022-09-21T04:50:22.075Z,71.5714
2022-09-21T04:51:22.107Z,71.5
2022-09-21T04:52:22.150Z,71.4286
2022-09-21T04:53:22.179Z,71.5
2022-09-21T04:54:22.212Z,71.5714
2022-09-21T04:55:22.251Z,71.5714
2022-09-21T04:56:22.284Z,71.6429
2022-09-21T04:57:22.316Z,71.7143
2022-09-21T04:58:24.449Z,71.7857
2022-09-21T04:59:22.391Z,71.8571
2022-09-21T05:00:22.428Z,71.9286
2022-09-21T05:01:22.569Z,72
2022-09-21T05:02:22.492Z,72
2022-09-21T05:03:22.567Z,72.0714
2022-09-21T05:04:22.566Z,72.1429
2022-09-21T05:05:22.603Z,72.1429
2022-09-21T05:06:22.636Z,72.1429
2022-09-21T05:07:22.667Z,72.0714
2022-09-21T05:08:22.706Z,72.0714
2022-09-21T05:09:22.760Z,72.0714
2022-09-21T05:10:22.774Z,72.0714
2022-09-21T05:11:22.814Z,72.0714
2022-09-21T05:12:22.844Z,72.1429
2022-09-21T05:13:22.885Z,72.1429
2022-09-21T05:14:22.914Z,72.2143
2022-09-21T05:15:23.118Z,72.2857
2022-09-21T05:16:22.973Z,72.2857
2022-09-21T05:17:23.003Z,72.2857
2022-09-21T05:18:23.040Z,72.3571
2022-09-21T05:19:23.075Z,72.2857
2022-09-21T05:20:23.107Z,72.3571
2022-09-21T05:21:23.150Z,72.2857
2022-09-21T05:22:23.182Z,72.0714
2022-09-21T05:23:23.219Z,71.9286
2022-09-21T05:24:23.251Z,71.7857
2022-09-21T05:25:23.290Z,71.7143
2022-09-21T05:26:23.325Z,71.6429
2022-09-21T05:27:23.362Z,71.5714
2022-09-21T05:28:23.388Z,71.5714
2022-09-21T05:29:23.420Z,71.5714
2022-09-21T05:30:23.487Z,71.5714
2022-09-21T05:31:23.537Z,71.5714
2022-09-21T05:32:23.540Z,71.5714
2022-09-21T05:33:23.567Z,71.5714
2022-09-21T05:34:23.616Z,71.5714
2022-09-21T05:35:23.660Z,71.5714
2022-09-21T05:36:23.679Z,71.5714
2022-09-21T05:37:23.714Z,71.5714
2022-09-21T05:38:23.741Z,71.5714
2022-09-21T05:39:23.785Z,71.6429
2022-09-21T05:40:23.869Z,71.7143
2022-09-21T05:41:23.852Z,71.7857
2022-09-21T05:42:23.885Z,71.9286
2022-09-21T05:43:23.925Z,72.0714
2022-09-21T05:44:23.962Z,72.2143
2022-09-21T05:45:23.995Z,72.2857
2022-09-21T05:46:24.054Z,72.4286
2022-09-21T05:47:24.074Z,72.5
2022-09-21T05:48:24.098Z,72.5
2022-09-21T05:49:24.154Z,72.5714
2022-09-21T05:50:24.169Z,72.6429
2022-09-21T05:51:24.214Z,72.6429
2022-09-21T05:52:24.242Z,72.5714
2022-09-21T05:53:24.276Z,72.5714
2022-09-21T05:54:24.340Z,72.6429
2022-09-21T05:55:24.353Z,72.7857
2022-09-21T05:56:24.383Z,72.8571
2022-09-21T05:57:27.430Z,72.8571
2022-09-21T05:58:24.460Z,72.7857
2022-09-21T05:59:24.491Z,72.7143
2022-09-21T06:00:24.546Z,72.7143
2022-09-21T06:01:24.682Z,72.5714
2022-09-21T06:02:24.644Z,72.5714
2022-09-21T06:03:24.638Z,72.5
2022-09-21T06:04:24.677Z,72.5
2022-09-21T06:05:24.728Z,72.3571
2022-09-21T06:06:24.738Z,72.3571
2022-09-21T06:07:24.761Z,72.2143
2022-09-21T06:08:24.799Z,72.0714
2022-09-21T06:09:24.828Z,71.9286
2022-09-21T06:10:24.901Z,71.8571
2022-09-21T06:11:24.898Z,71.7857
2022-09-21T06:12:24.932Z,71.6429
2022-09-21T06:13:24.959Z,71.5714
2022-09-21T06:14:25.001Z,71.5
2022-09-21T06:15:25.066Z,71.3571
2022-09-21T06:16:25.131Z,71.2857
2022-09-21T06:17:25.147Z,71.2143
2022-09-21T06:18:25.137Z,71.0714
2022-09-21T06:19:25.174Z,71
2022-09-21T06:20:25.214Z,70.8571
2022-09-21T06:21:25.240Z,70.7857
2022-09-21T06:22:25.303Z,70.8571
2022-09-21T06:23:25.307Z,70.7143
2022-09-21T06:24:25.442Z,70.7143
2022-09-21T06:25:25.377Z,70.7143
2022-09-21T06:26:25.412Z,70.5714
2022-09-21T06:27:25.483Z,70.5714
2022-09-21T06:28:25.486Z,70.5
2022-09-21T06:29:25.516Z,70.4286
2022-09-21T06:30:25.589Z,70.4286
2022-09-21T06:31:25.584Z,70.3571
2022-09-21T06:32:25.637Z,70.2857
2022-09-21T06:33:25.654Z,70.2143
2022-09-21T06:34:25.684Z,70.1429
2022-09-21T06:35:25.746Z,70.0714
2022-09-21T06:36:25.766Z,70
2022-09-21T06:37:25.798Z,70
2022-09-21T06:38:25.855Z,70.1429
2022-09-21T06:39:25.893Z,70.1429
2022-09-21T06:40:25.909Z,70.1429
2022-09-21T06:41:25.931Z,70.1429
2022-09-21T06:42:25.963Z,70.0714
2022-09-21T06:43:26.000Z,70.0714
2022-09-21T06:44:26.055Z,70.1429
2022-09-21T06:45:26.065Z,70.2143
2022-09-21T06:46:26.091Z,70.2143
2022-09-21T06:47:26.151Z,70.3571
2022-09-21T06:48:26.169Z,70.4286
2022-09-21T06:49:26.208Z,70.6429
2022-09-21T06:50:26.337Z,70.6429
2022-09-21T06:51:26.291Z,70.5
2022-09-21T06:52:26.302Z,70.2857
2022-09-21T06:53:26.323Z,70.2143
2022-09-21T06:54:26.359Z,70.2143
2022-09-21T06:55:26.408Z,70.3571
2022-09-21T06:56:26.420Z,70.3571
2022-09-21T06:57:26.451Z,70.2143
2022-09-21T06:58:26.488Z,70.1429
2022-09-21T06:59:26.523Z,70.1429
2022-09-21T07:00:26.644Z,70.0714
2022-09-21T07:01:26.762Z,69.8571
2022-09-21T07:02:26.605Z,69.7857
2022-09-21T07:03:26.642Z,69.7143
2022-09-21T07:04:26.704Z,69.7857
2022-09-21T07:05:26.701Z,69.6429
2022-09-21T07:06:26.728Z,69.6429
2022-09-21T07:07:26.758Z,69.7143
2022-09-21T07:10:26.876Z,69.6429
2022-09-21T07:11:26.890Z,69.7143
2022-09-21T07:12:26.935Z,69.7857
2022-09-21T07:13:26.987Z,69.7857
2022-09-21T07:14:26.998Z,69.8571
2022-09-21T07:15:27.040Z,69.8571
2022-09-21T07:16:27.129Z,69.9286
2022-09-21T07:17:27.102Z,69.9286
2022-09-21T07:18:27.141Z,69.9286
2022-09-21T07:19:27.172Z,69.9286
2022-09-21T07:20:27.217Z,70
2022-09-21T07:21:27.253Z,69.9286
2022-09-21T07:22:27.311Z,69.8571
2022-09-21T07:23:27.350Z,69.7143
2022-09-21T07:24:27.355Z,69.6429
2022-09-21T07:25:27.384Z,69.5714
2022-09-21T07:26:27.416Z,69.5
2022-09-21T07:27:27.452Z,69.4286
2022-09-21T07:28:27.516Z,69.3571
2022-09-21T07:29:27.567Z,69.3571
2022-09-21T07:30:27.558Z,69.4286
2022-09-21T07:31:27.635Z,69.4286
2022-09-21T07:32:27.624Z,69.4286
2022-09-21T07:33:27.660Z,69.5
2022-09-21T07:34:27.713Z,69.5
2022-09-21T07:35:27.724Z,69.5
2022-09-21T07:36:27.766Z,69.5714
2022-09-21T07:37:27.794Z,69.6429
2022-09-21T07:38:27.828Z,69.6429
2022-09-21T07:39:27.890Z,69.7143
2022-09-21T07:40:27.996Z,69.7143
2022-09-21T07:41:27.928Z,69.7143
2022-09-21T07:42:27.969Z,69.8571
2022-09-21T07:43:28.000Z,69.9286
2022-09-21T07:44:28.045Z,69.7857
2022-09-21T07:45:28.129Z,69.7857
2022-09-21T07:46:28.081Z,69.7857
2022-09-21T07:47:28.115Z,69.7857
2022-09-21T07:48:28.152Z,69.8571
2022-09-21T07:49:28.221Z,70
2022-09-21T07:50:28.214Z,70
2022-09-21T07:51:28.250Z,70.0714
2022-09-21T07:52:28.286Z,70.0714
2022-09-21T07:53:28.328Z,70.0714
2022-09-21T07:54:28.341Z,70.0714
2022-09-21T07:55:28.369Z,70.0714
2022-09-21T07:56:28.387Z,70
2022-09-21T07:57:28.426Z,69.9286
2022-09-21T07:58:28.468Z,70
2022-09-21T07:59:28.488Z,70.2143
2022-09-21T08:00:28.518Z,70.1429
2022-09-21T08:01:28.653Z,70.0714
2022-09-21T08:02:28.637Z,69.9286
2022-09-21T08:03:28.619Z,69.7857
2022-09-21T08:04:28.654Z,69.5714
2022-09-21T08:05:28.687Z,69.5714
2022-09-21T08:06:28.720Z,69.5714
2022-09-21T08:07:28.754Z,69.5714
2022-09-21T08:08:28.789Z,69.5
2022-09-21T08:09:28.833Z,69.5714
2022-09-21T08:10:28.862Z,69.6429
2022-09-21T08:11:28.895Z,69.8571
2022-09-21T08:12:28.945Z,69.9286
2022-09-21T08:13:28.954Z,69.7857
2022-09-21T08:14:29.003Z,69.5714
2022-09-21T08:15:47.094Z,69.5714
2022-09-21T08:16:29.256Z,69.5714
2022-09-21T08:17:29.091Z,69.6429
2022-09-21T08:18:29.119Z,69.8571
2022-09-21T08:19:29.156Z,70
2022-09-21T08:20:29.195Z,70.1429
2022-09-21T08:21:29.220Z,70.6429
2022-09-21T08:22:29.253Z,70.5714
2022-09-21T08:23:29.290Z,70.5714
2022-09-21T08:24:29.328Z,70.7857
2022-09-21T08:25:29.349Z,70.9286
2022-09-21T08:26:29.372Z,71
2022-09-21T08:27:29.400Z,71.5714
2022-09-21T08:28:29.434Z,71.7143
2022-09-21T08:29:29.466Z,72.0714
2022-09-21T08:30:29.496Z,72.2857
2022-09-21T08:31:29.581Z,72.6429
2022-09-21T08:32:49.897Z,72.5
2022-09-21T08:33:29.958Z,72.5
2022-09-21T08:34:29.634Z,72.5
2022-09-21T08:35:29.661Z,72.5
2022-09-21T08:36:29.692Z,72.5
2022-09-21T08:37:29.717Z,72.8571
2022-09-21T08:38:29.740Z,72.8571
2022-09-21T08:39:29.764Z,72.7857
2022-09-21T08:40:29.864Z,72.7857
2022-09-21T08:41:29.815Z,72.8571
2022-09-21T08:42:29.862Z,73
2022-09-21T08:43:29.876Z,72.9286
2022-09-21T08:44:29.942Z,72.7857
2022-09-21T08:45:29.972Z,73
2022-09-21T08:46:30.062Z,73.2143
2022-09-21T08:47:30.030Z,73.2143
2022-09-21T08:48:34.398Z,73
2022-09-21T08:49:30.111Z,72.8571
2022-09-21T08:50:30.109Z,72.7143
2022-09-21T08:51:30.140Z,72.4286
2022-09-21T08:52:30.186Z,72.1429
2022-09-21T08:53:30.197Z,71.7143
2022-09-21T08:54:30.229Z,71.2857
2022-09-21T08:55:30.266Z,71.0714
2022-09-21T08:56:53.432Z,71.0714
2022-09-21T08:57:30.325Z,70.8571
2022-09-21T08:58:30.362Z,70.7857
2022-09-21T08:59:30.397Z,70.7143
2022-09-21T09:00:30.436Z,70.5714
2022-09-21T09:01:30.464Z,70.5714
2022-09-21T09:02:30.490Z,70.2143
2022-09-21T09:03:30.523Z,69.8571
2022-09-21T09:04:30.556Z,69.7143
2022-09-21T09:05:30.583Z,69.6429
2022-09-21T09:06:30.635Z,69.7143
2022-09-21T09:07:30.664Z,69.7857
2022-09-21T09:08:30.671Z,69.7857
2022-09-21T09:09:30.728Z,69.7857
2022-09-21T09:10:30.739Z,70
2022-09-21T09:11:30.772Z,70.3571
2022-09-21T09:12:30.807Z,70.3571
2022-09-21T09:13:30.847Z,70.2143
2022-09-21T09:14:30.890Z,70.1429
2022-09-21T09:15:30.925Z,70.2857
2022-09-21T09:16:31.077Z,70.2857
2022-09-21T09:17:30.994Z,70.4286
2022-09-21T09:18:31.058Z,70.5
2022-09-21T09:19:31.073Z,70.1429
2022-09-21T09:20:31.101Z,70.1429
2022-09-21T09:21:32.489Z,70.2857
2022-09-21T09:22:31.193Z,70.3571
2022-09-21T09:23:31.203Z,70.1429
2022-09-21T09:24:31.248Z,70.3571
2022-09-21T09:25:31.301Z,70.8571
2022-09-21T09:26:31.338Z,71.0714
2022-09-21T09:27:31.365Z,71
2022-09-21T09:28:31.371Z,71
2022-09-21T09:29:31.407Z,71.0714
2022-09-21T09:30:31.464Z,71.2143
2022-09-21T09:31:31.573Z,71.4286
2022-09-21T09:32:31.510Z,71.6429
2022-09-21T09:33:31.546Z,71.3571
2022-09-21T09:34:31.582Z,71.3571
2022-09-21T09:35:31.641Z,71.2143
2022-09-21T09:36:56.650Z,71.1429
2022-09-21T09:37:31.728Z,71
2022-09-21T09:38:31.722Z,70.8571
2022-09-21T09:39:31.760Z,70.7857
2022-09-21T09:40:31.845Z,70.7857
2022-09-21T09:41:31.809Z,70.2857
2022-09-21T09:42:31.868Z,70
2022-09-21T09:43:31.881Z,69.7857
2022-09-21T09:44:31.915Z,69.4286
2022-09-21T09:45:31.951Z,69.2857
2022-09-21T09:46:32.045Z,69.5714
2022-09-21T09:47:32.017Z,69.5714
2022-09-21T09:48:32.051Z,69.6429
2022-09-21T09:49:32.091Z,69.1429
2022-09-21T09:50:32.117Z,68.7857
2022-09-21T09:51:32.169Z,68.2857
2022-09-21T09:52:32.187Z,67.8571
2022-09-21T09:53:32.218Z,67.5
2022-09-21T09:54:32.255Z,67.2857
2022-09-21T09:55:32.281Z,67.1429
2022-09-21T09:56:32.314Z,67.0714
2022-09-21T09:57:32.352Z,66.7857
2022-09-21T09:58:32.383Z,66.7143
2022-09-21T09:59:32.414Z,66.5
2022-09-21T10:00:32.454Z,66.2143
2022-09-21T10:01:32.502Z,66.2143
2022-09-21T10:02:32.521Z,65.8571
2022-09-21T10:03:32.558Z,65.2143
2022-09-21T10:04:32.622Z,65.0714
2022-09-21T10:05:32.618Z,65.2143
2022-09-21T10:06:32.658Z,64.7143
2022-09-21T10:07:32.692Z,64.3571
2022-09-21T10:08:32.758Z,64.6429
2022-09-21T10:09:32.766Z,64.4286
2022-09-21T10:10:32.808Z,64.1429
2022-09-21T10:11:32.840Z,63.9286
2022-09-21T10:12:32.902Z,63.7857
2022-09-21T10:13:32.905Z,63
2022-09-21T10:14:32.976Z,62.3571
2022-09-21T10:15:33.155Z,62.7857
2022-09-21T10:16:33.068Z,63.2143
2022-09-21T10:17:33.041Z,62.9286
2022-09-21T10:18:33.076Z,62.5714
2022-09-21T10:19:33.156Z,62.5
2022-09-21T10:20:33.139Z,62.3571
2022-09-21T10:21:33.176Z,62.5
2022-09-21T10:22:33.211Z,63
2022-09-21T10:23:33.248Z,63.2857
2022-09-21T10:24:33.306Z,63.0714
2022-09-21T10:25:38.034Z,62.8571
2022-09-21T10:26:33.350Z,63
2022-09-21T10:27:33.398Z,63.7143
2022-09-21T10:28:33.405Z,63.2143
2022-09-21T10:29:33.439Z,63.3571
2022-09-21T10:30:33.475Z,62.8571
2022-09-21T10:31:33.554Z,62.5
2022-09-21T10:32:33.537Z,62.7857
2022-09-21T10:33:33.573Z,62.9286
2022-09-21T10:34:33.608Z,63.0714
2022-09-21T10:35:33.635Z,62.6429
2022-09-21T10:36:33.667Z,62
2022-09-21T10:37:33.699Z,61.9286
2022-09-21T10:38:33.734Z,61.7857
2022-09-21T10:39:33.764Z,61.2143
2022-09-21T10:40:33.866Z,61.3571
2022-09-21T10:41:33.827Z,61.2143
2022-09-21T10:42:33.859Z,61
2022-09-21T10:43:35.891Z,60.7857
2022-09-21T10:44:33.925Z,60.3571
2022-09-21T10:45:33.954Z,60.4286
2022-09-21T10:46:34.082Z,59.8571
2022-09-21T10:47:34.014Z,59.7143
2022-09-21T10:48:34.040Z,60
2022-09-21T10:49:34.069Z,60.1429
2022-09-21T10:50:34.106Z,60.2857
2022-09-21T10:51:34.136Z,60.4286
2022-09-21T10:52:34.178Z,60.4286
2022-09-21T10:53:34.205Z,60.2143
2022-09-21T10:54:34.235Z,60.5
2022-09-21T10:55:34.303Z,60.2143
2022-09-21T10:56:34.300Z,60.2857
2022-09-21T10:57:34.324Z,60.0714
2022-09-21T10:58:34.353Z,59.6429
2022-09-21T10:59:34.380Z,59.5714
2022-09-21T11:00:34.429Z,59.7143
2022-09-21T11:01:34.511Z,59.3571
2022-09-21T11:02:34.526Z,58.7857
2022-09-21T11:03:34.504Z,58.5
2022-09-21T11:04:34.536Z,58.6429
2022-09-21T11:05:34.590Z,58.8571
2022-09-21T11:06:34.601Z,58.9286
2022-09-21T11:07:34.628Z,58.8571
2022-09-21T11:08:34.654Z,59.1429
2022-09-21T11:09:34.681Z,59.2143
2022-09-21T11:10:34.959Z,58.5714
2022-09-21T11:11:34.740Z,58.2857
2022-09-21T11:12:34.768Z,58.6429
2022-09-21T11:13:34.798Z,58.4286
2022-09-21T11:14:34.857Z,58.2857
2022-09-21T11:15:34.970Z,58.7143
2022-09-21T11:16:34.886Z,58.7143
2022-09-21T11:17:34.913Z,59
2022-09-21T11:18:34.974Z,58.6429
2022-09-21T11:19:35.029Z,58.6429
2022-09-21T11:20:35.004Z,59.1429
2022-09-21T11:21:35.032Z,59.2143
2022-09-21T11:22:35.076Z,58.9286
2022-09-21T11:23:35.124Z,58.9286
2022-09-21T11:24:35.124Z,58.4286
2022-09-21T11:25:35.159Z,58.0714
2022-09-21T11:26:35.259Z,58.7143
2022-09-21T11:27:35.225Z,58.3571
2022-09-21T11:28:35.250Z,58.3571
2022-09-21T11:29:35.288Z,58.0714
2022-09-21T11:30:35.372Z,57.4286
2022-09-21T11:31:35.357Z,56.6429
2022-09-21T11:32:35.371Z,56
2022-09-21T11:33:35.410Z,55.6429
2022-09-21T11:34:35.443Z,54.6429
2022-09-21T11:35:35.475Z,55.5
2022-09-21T11:36:35.511Z,55.2143
2022-09-21T11:37:35.553Z,55.5
2022-09-21T11:38:38.593Z,55.0714
2022-09-21T11:39:35.623Z,54.7857
2022-09-21T11:40:35.716Z,54.7857
2022-09-21T11:41:35.707Z,54.9286
2022-09-21T11:42:35.734Z,54.9286
2022-09-21T11:43:35.763Z,54.8571
2022-09-21T11:44:35.823Z,54.8571
2022-09-21T11:45:35.831Z,55.0714
2022-09-21T11:46:35.900Z,55.1429
2022-09-21T11:47:35.902Z,55.3571
2022-09-21T11:48:35.931Z,55.6429
2022-09-21T11:49:35.962Z,56.1429
2022-09-21T11:50:36.001Z,55.6429
2022-09-21T11:51:36.038Z,54.7857
2022-09-21T11:52:36.072Z,54.9286
2022-09-21T11:53:36.096Z,54.6429
2022-09-21T11:54:36.119Z,53.8571
2022-09-21T11:55:36.187Z,54.2857
2022-09-21T11:56:36.192Z,53.7857
2022-09-21T11:57:36.221Z,52.8571
2022-09-21T11:58:36.256Z,52.9286
2022-09-21T11:59:36.288Z,52.7857
2022-09-21T12:00:36.368Z,53.4286
2022-09-21T12:01:36.364Z,53.2143
2022-09-21T12:02:36.621Z,51.9286
2022-09-21T12:03:36.416Z,51.3571
2022-09-21T12:04:36.448Z,50.7143
2022-09-21T12:05:36.524Z,50.5
2022-09-21T12:06:36.519Z,49.4286
2022-09-21T12:07:36.555Z,49.4286
2022-09-21T12:08:36.589Z,49.7143
2022-09-21T12:09:36.617Z,48.7857
2022-09-21T12:10:36.677Z,49.2143
2022-09-21T12:11:36.684Z,49.4286
2022-09-21T12:12:36.721Z,49.0714
2022-09-21T12:13:36.761Z,49.4286
2022-09-21T12:15:36.786Z,51.2143
2022-09-21T12:16:36.886Z,51.2143
2022-09-21T12:17:36.851Z,52
2022-09-21T12:18:36.878Z,52.6429
2022-09-21T12:19:36.912Z,52.5714
2022-09-21T12:20:36.939Z,52.6429
2022-09-21T12:21:36.981Z,53.2857
2022-09-21T12:22:37.011Z,53.2857
2022-09-21T12:23:37.038Z,53.5