createdAt,value
2018-12-12T00:00:48.493Z,97.91
2018-12-12T00:01:48.481Z,97.07
2018-12-12T00:02:48.468Z,97.28
2018-12-12T00:03:48.467Z,97.17
2018-12-12T00:04:48.451Z,97.80
2018-12-12T00:05:48.439Z,97.17
2018-12-12T00:06:48.424Z,96.97
2018-12-12T00:07:48.415Z,97.28
2018-12-12T00:08:48.402Z,97.17
2018-12-12T00:09:48.391Z,97.28
2018-12-12T00:10:48.382Z,97.49
2018-12-12T00:11:48.374Z,97.91
2018-12-12T00:12:48.358Z,97.91
2018-12-12T00:13:48.353Z,96.97
2018-12-12T00:14:48.352Z,97.38
2018-12-12T00:15:48.347Z,97.80
2018-12-12T00:16:48.333Z,97.38
2018-12-12T00:17:48.333Z,98.11
2018-12-12T00:18:48.332Z,97.59
2018-12-12T00:19:48.319Z,98.22
2018-12-12T00:20:48.286Z,97.59
2018-12-12T00:21:48.269Z,97.80
2018-12-12T00:22:48.258Z,97.80
2018-12-12T00:23:48.248Z,97.80
2018-12-12T00:24:48.297Z,97.80
2018-12-12T00:25:48.232Z,97.65
2018-12-12T00:26:48.217Z,97.28
2018-12-12T00:27:48.213Z,97.17
2018-12-12T00:28:48.196Z,97.38
2018-12-12T00:29:48.184Z,97.70
2018-12-12T00:30:48.179Z,97.03
2018-12-12T00:31:48.163Z,96.82
2018-12-12T00:32:48.150Z,96.97
2018-12-12T00:33:48.143Z,96.86
2018-12-12T00:34:48.133Z,97.17
2018-12-12T00:35:48.119Z,97.07
2018-12-12T00:36:48.112Z,96.92
2018-12-12T00:37:48.097Z,96.72
2018-12-12T00:38:48.095Z,97.03
2018-12-12T00:39:48.088Z,97.13
2018-12-12T00:40:48.067Z,96.72
2018-12-12T00:41:48.057Z,96.97
2018-12-12T00:42:48.049Z,96.61
2018-12-12T00:43:48.043Z,96.61
2018-12-12T00:44:48.029Z,96.86
2018-12-12T00:45:48.018Z,96.72
2018-12-12T00:46:48.008Z,96.92
2018-12-12T00:47:48.049Z,96.92
2018-12-12T00:48:47.978Z,96.55
2018-12-12T00:49:47.971Z,97.03
2018-12-12T00:50:47.960Z,96.82
2018-12-12T00:51:47.950Z,97.28
2018-12-12T00:52:47.943Z,97.44
2018-12-12T00:53:47.928Z,97.70
2018-12-12T00:54:47.920Z,97.75
2018-12-12T00:55:47.908Z,97.55
2018-12-12T00:56:47.895Z,97.34
2018-12-12T00:57:47.897Z,98.22
2018-12-12T00:58:47.872Z,98.07
2018-12-12T00:59:47.869Z,98.22
2018-12-12T01:00:47.854Z,97.96
2018-12-12T01:01:47.848Z,97.75
2018-12-12T01:02:47.830Z,97.44
2018-12-12T01:03:47.834Z,97.86
2018-12-12T01:04:47.832Z,97.86
2018-12-12T01:05:47.794Z,97.96
2018-12-12T01:06:47.793Z,97.75
2018-12-12T01:07:47.778Z,97.65
2018-12-12T01:08:47.769Z,97.75
2018-12-12T01:09:47.798Z,97.75
2018-12-12T01:10:47.745Z,97.86
2018-12-12T01:11:47.735Z,97.75
2018-12-12T01:12:47.729Z,97.86
2018-12-12T01:13:47.711Z,97.34
2018-12-12T01:14:47.704Z,97.75
2018-12-12T01:15:47.691Z,97.96
2018-12-12T01:16:47.678Z,97.34
2018-12-12T01:17:47.675Z,97.65
2018-12-12T01:18:47.667Z,98.07
2018-12-12T01:19:47.651Z,97.65
2018-12-12T01:20:47.639Z,97.86
2018-12-12T01:21:47.627Z,97.86
2018-12-12T01:22:47.619Z,97.75
2018-12-12T01:23:47.609Z,98.07
2018-12-12T01:24:47.595Z,97.75
2018-12-12T01:25:47.586Z,97.75
2018-12-12T01:26:47.575Z,97.55
2018-12-12T01:27:47.563Z,97.86
2018-12-12T01:28:47.554Z,98.07
2018-12-12T01:29:47.546Z,97.75
2018-12-12T01:30:47.530Z,97.75
2018-12-12T01:31:47.537Z,98.27
2018-12-12T01:32:47.517Z,98.17
2018-12-12T01:33:47.505Z,98.38
2018-12-12T01:34:47.489Z,98.38
2018-12-12T01:35:47.475Z,98.48
2018-12-12T01:36:47.465Z,98.53
2018-12-12T01:37:47.456Z,98.38
2018-12-12T01:38:47.443Z,98.38
2018-12-12T01:39:47.437Z,98.11
2018-12-12T01:40:47.427Z,98.17
2018-12-12T01:41:47.473Z,97.96
2018-12-12T01:42:47.407Z,98.59
2018-12-12T01:43:47.389Z,98.74
2018-12-12T01:44:47.382Z,98.27
2018-12-12T01:45:47.368Z,98.80
2018-12-12T01:46:47.357Z,98.43
2018-12-12T01:47:47.354Z,98.59
2018-12-12T01:48:47.341Z,98.53
2018-12-12T01:49:47.325Z,98.48
2018-12-12T01:50:47.322Z,98.74
2018-12-12T01:51:47.303Z,98.69
2018-12-12T01:52:47.305Z,98.69
2018-12-12T01:53:47.285Z,98.69
2018-12-12T01:54:47.277Z,98.69
2018-12-12T01:55:47.277Z,98.69
2018-12-12T01:56:47.257Z,98.48
2018-12-12T01:57:47.247Z,98.27
2018-12-12T01:58:47.226Z,98.59
2018-12-12T01:59:47.219Z,98.69
2018-12-12T02:00:47.211Z,98.48
2018-12-12T02:01:47.200Z,98.59
2018-12-12T02:02:47.184Z,98.48
2018-12-12T02:03:47.175Z,98.69
2018-12-12T02:04:47.168Z,98.80
2018-12-12T02:05:47.156Z,98.48
2018-12-12T02:06:47.144Z,98.69
2018-12-12T02:07:47.129Z,98.38
2018-12-12T02:08:47.126Z,98.17
2018-12-12T02:09:47.111Z,98.80
2018-12-12T02:10:47.106Z,98.59
2018-12-12T02:11:47.095Z,98.69
2018-12-12T02:12:47.083Z,98.80
2018-12-12T02:13:47.072Z,98.69
2018-12-12T02:14:47.072Z,98.48
2018-12-12T02:15:47.049Z,98.48
2018-12-12T02:16:47.038Z,98.59
2018-12-12T02:17:47.023Z,98.48
2018-12-12T02:18:47.017Z,98.48
2018-12-12T02:19:47.009Z,98.27
2018-12-12T02:20:46.997Z,98.38
2018-12-12T02:21:47.027Z,98.17
2018-12-12T02:22:46.979Z,98.59
2018-12-12T02:23:46.959Z,98.59
2018-12-12T02:24:46.953Z,98.69
2018-12-12T02:25:46.945Z,98.90
2018-12-12T02:26:46.933Z,98.17
2018-12-12T02:27:46.922Z,98.80
2018-12-12T02:28:46.911Z,98.38
2018-12-12T02:29:46.904Z,98.69
2018-12-12T02:30:46.882Z,98.48
2018-12-12T02:31:46.878Z,98.48
2018-12-12T02:32:46.868Z,98.17
2018-12-12T02:33:46.855Z,98.48
2018-12-12T02:34:46.847Z,98.69
2018-12-12T02:35:46.831Z,98.59
2018-12-12T02:36:46.826Z,98.59
2018-12-12T02:37:46.819Z,99.42
2018-12-12T02:38:46.799Z,99.21
2018-12-12T02:39:46.797Z,99.42
2018-12-12T02:40:46.785Z,99.32
2018-12-12T02:41:46.770Z,99.32
2018-12-12T02:42:46.753Z,99.32
2018-12-12T02:43:46.746Z,99.01
2018-12-12T02:44:46.741Z,98.90
2018-12-12T02:45:46.730Z,98.80
2018-12-12T02:46:46.717Z,99.16
2018-12-12T02:47:46.698Z,99.37
2018-12-12T02:48:46.688Z,98.48
2018-12-12T02:49:46.686Z,99.21
2018-12-12T02:50:46.673Z,99.11
2018-12-12T02:51:46.664Z,99.01
2018-12-12T02:52:46.650Z,98.80
2018-12-12T02:53:46.640Z,99.21
2018-12-12T02:54:46.633Z,99.42
2018-12-12T02:55:46.619Z,98.33
2018-12-12T02:56:46.609Z,98.54
2018-12-12T02:57:46.593Z,98.33
2018-12-12T02:58:46.586Z,98.44
2018-12-12T02:59:46.575Z,98.44
2018-12-12T03:00:46.567Z,98.59
2018-12-12T03:01:46.554Z,98.65
2018-12-12T03:02:46.549Z,98.23
2018-12-12T03:03:46.531Z,98.48
2018-12-12T03:04:46.525Z,98.69
2018-12-12T03:05:46.513Z,98.75
2018-12-12T03:06:46.498Z,98.80
2018-12-12T03:07:46.501Z,99.16
2018-12-12T03:08:46.490Z,98.13
2018-12-12T03:09:46.469Z,98.69
2018-12-12T03:10:46.457Z,98.44
2018-12-12T03:11:46.449Z,99.21
2018-12-12T03:12:46.450Z,99.06
2018-12-12T03:13:46.431Z,98.69
2018-12-12T03:14:46.422Z,99.01
2018-12-12T03:15:46.405Z,99.11
2018-12-12T03:16:46.395Z,98.69
2018-12-12T03:17:46.382Z,99.01
2018-12-12T03:18:46.373Z,98.90
2018-12-12T03:19:46.369Z,98.80
2018-12-12T03:20:46.347Z,99.01
2018-12-12T03:21:46.339Z,98.48
2018-12-12T03:22:46.330Z,99.21
2018-12-12T03:23:46.319Z,99.27
2018-12-12T03:24:46.310Z,99.16
2018-12-12T03:25:46.296Z,99.16
2018-12-12T03:26:46.285Z,98.85
2018-12-12T03:27:46.272Z,98.96
2018-12-12T03:28:46.276Z,98.90
2018-12-12T03:29:46.255Z,99.01
2018-12-12T03:30:46.245Z,98.96
2018-12-12T03:31:46.236Z,99.01
2018-12-12T03:32:46.220Z,98.75
2018-12-12T03:33:46.214Z,98.54
2018-12-12T03:34:46.199Z,98.44
2018-12-12T03:35:46.193Z,98.48
2018-12-12T03:36:46.179Z,98.80
2018-12-12T03:37:46.170Z,98.54
2018-12-12T03:38:46.165Z,98.33
2018-12-12T03:39:46.147Z,99.37
2018-12-12T03:40:46.135Z,99.27
2018-12-12T03:41:46.126Z,98.54
2018-12-12T03:42:46.118Z,99.48
2018-12-12T03:43:46.105Z,99.42
2018-12-12T03:44:46.091Z,98.33
2018-12-12T03:45:46.085Z,98.59
2018-12-12T03:46:46.072Z,98.48
2018-12-12T03:47:46.068Z,98.54
2018-12-12T03:48:46.047Z,98.23
2018-12-12T03:49:46.041Z,99.11
2018-12-12T03:50:46.034Z,98.69
2018-12-12T03:51:46.023Z,98.44
2018-12-12T03:52:46.015Z,98.69
2018-12-12T03:53:45.998Z,98.48
2018-12-12T03:54:45.985Z,98.33
2018-12-12T03:55:45.979Z,98.33
2018-12-12T03:56:45.965Z,98.69
2018-12-12T03:57:45.962Z,98.44
2018-12-12T03:58:45.943Z,98.54
2018-12-12T03:59:45.939Z,98.59
2018-12-12T04:00:45.921Z,98.44
2018-12-12T04:01:45.916Z,98.44
2018-12-12T04:02:45.909Z,98.65
2018-12-12T04:03:45.890Z,98.59
2018-12-12T04:04:45.885Z,98.54
2018-12-12T04:05:45.873Z,98.90
2018-12-12T04:06:45.863Z,98.54
2018-12-12T04:07:45.853Z,98.17
2018-12-12T04:08:45.841Z,98.23
2018-12-12T04:09:45.831Z,98.48
2018-12-12T04:10:45.819Z,98.48
2018-12-12T04:11:45.807Z,98.75
2018-12-12T04:12:45.804Z,98.65
2018-12-12T04:13:45.789Z,98.23
2018-12-12T04:14:45.777Z,98.33
2018-12-12T04:15:45.765Z,98.33
2018-12-12T04:16:45.755Z,98.13
2018-12-12T04:17:45.739Z,97.92
2018-12-12T04:18:45.731Z,97.81
2018-12-12T04:19:45.720Z,97.61
2018-12-12T04:20:45.712Z,97.71
2018-12-12T04:21:45.704Z,97.61
2018-12-12T04:22:45.697Z,97.61
2018-12-12T04:23:45.678Z,97.71
2018-12-12T04:24:45.666Z,98.13
2018-12-12T04:25:45.660Z,97.81
2018-12-12T04:26:45.650Z,97.92
2018-12-12T04:27:45.637Z,97.50
2018-12-12T04:28:45.633Z,98.02
2018-12-12T04:29:45.626Z,97.67
2018-12-12T04:30:45.607Z,97.81
2018-12-12T04:31:45.603Z,97.71
2018-12-12T04:32:45.584Z,97.81
2018-12-12T04:33:45.575Z,96.78
2018-12-12T04:34:45.562Z,96.98
2018-12-12T04:35:45.558Z,96.94
2018-12-12T04:36:45.545Z,96.47
2018-12-12T04:37:45.529Z,96.73
2018-12-12T04:38:45.521Z,96.47
2018-12-12T04:39:45.509Z,96.57
2018-12-12T04:40:45.498Z,96.36
2018-12-12T04:41:45.485Z,96.57
2018-12-12T04:42:45.484Z,96.11
2018-12-12T04:43:45.464Z,96.62
2018-12-12T04:44:45.454Z,96.52
2018-12-12T04:45:45.455Z,96.36
2018-12-12T04:46:45.439Z,96.57
2018-12-12T04:47:45.424Z,96.62
2018-12-12T04:48:45.421Z,96.31
2018-12-12T04:49:45.408Z,96.21
2018-12-12T04:50:45.390Z,96.21
2018-12-12T04:51:45.386Z,96.42
2018-12-12T04:52:45.372Z,96.42
2018-12-12T04:53:45.366Z,96.21
2018-12-12T04:54:45.354Z,96.21
2018-12-12T04:55:45.344Z,96.31
2018-12-12T04:56:45.332Z,96.21
2018-12-12T04:57:45.318Z,96.21
2018-12-12T04:58:45.315Z,96.31
2018-12-12T04:59:45.305Z,96.15
2018-12-12T05:00:45.292Z,96.47
2018-12-12T05:01:45.281Z,96.21
2018-12-12T05:02:45.266Z,95.90
2018-12-12T05:03:45.258Z,96.47
2018-12-12T05:04:45.248Z,96.00
2018-12-12T05:05:45.242Z,96.25
2018-12-12T05:06:45.227Z,96.47
2018-12-12T05:07:45.217Z,96.31
2018-12-12T05:08:45.204Z,96.67
2018-12-12T05:09:45.197Z,96.57
2018-12-12T05:10:45.183Z,96.47
2018-12-12T05:11:45.168Z,96.67
2018-12-12T05:12:45.168Z,96.88
2018-12-12T05:13:45.151Z,96.62
2018-12-12T05:14:45.139Z,96.47
2018-12-12T05:15:45.133Z,96.04
2018-12-12T05:16:45.132Z,96.52
2018-12-12T05:17:45.118Z,96.67
2018-12-12T05:18:45.096Z,96.42
2018-12-12T05:19:45.086Z,96.47
2018-12-12T05:20:45.079Z,95.73
2018-12-12T05:21:45.066Z,95.11
2018-12-12T05:22:45.055Z,95.21
2018-12-12T05:23:45.046Z,95.90
2018-12-12T05:24:45.033Z,95.42
2018-12-12T05:25:45.020Z,95.32
2018-12-12T05:26:45.012Z,95.42
2018-12-12T05:27:45.010Z,95.01
2018-12-12T05:28:45.002Z,95.32
2018-12-12T05:29:44.988Z,94.34
2018-12-12T05:30:44.972Z,94.28
2018-12-12T05:31:44.969Z,94.90
2018-12-12T05:32:44.950Z,95.21
2018-12-12T05:33:44.947Z,94.90
2018-12-12T05:34:44.945Z,95.63
2018-12-12T05:35:44.937Z,95.42
2018-12-12T05:36:44.924Z,94.49
2018-12-12T05:37:49.813Z,94.80
2018-12-12T05:38:45.892Z,94.59
2018-12-12T05:39:44.873Z,94.70
2018-12-12T05:40:44.868Z,94.49
2018-12-12T05:41:44.856Z,94.18
2018-12-12T05:42:44.847Z,94.43
2018-12-12T05:43:44.832Z,94.38
2018-12-12T05:44:44.820Z,94.38
2018-12-12T05:45:44.815Z,94.32
2018-12-12T05:46:44.802Z,94.38
2018-12-12T05:47:44.788Z,94.07
2018-12-12T05:48:44.789Z,94.53
2018-12-12T05:49:44.773Z,94.12
2018-12-12T05:50:44.773Z,94.22
2018-12-12T05:51:44.754Z,94.43
2018-12-12T05:52:44.735Z,94.22
2018-12-12T05:53:44.727Z,93.91
2018-12-12T05:54:44.718Z,94.01
2018-12-12T05:55:44.707Z,94.22
2018-12-12T05:56:44.698Z,94.43
2018-12-12T05:57:44.692Z,93.91
2018-12-12T05:58:44.676Z,94.22
2018-12-12T05:59:44.667Z,94.01
2018-12-12T06:00:44.649Z,94.01
2018-12-12T06:01:44.646Z,94.22
2018-12-12T06:02:44.630Z,94.01
2018-12-12T06:03:44.625Z,94.89
2018-12-12T06:04:44.610Z,94.74
2018-12-12T06:05:44.605Z,94.43
2018-12-12T06:06:44.604Z,95.30
2018-12-12T06:07:44.573Z,96.14
2018-12-12T06:08:44.562Z,96.03
2018-12-12T06:09:44.557Z,95.51
2018-12-12T06:10:44.548Z,95.20
2018-12-12T06:11:44.527Z,95.51
2018-12-12T06:12:44.535Z,95.72
2018-12-12T06:13:44.517Z,96.03
2018-12-12T06:14:44.503Z,95.72
2018-12-12T06:15:44.490Z,96.24
2018-12-12T06:16:44.483Z,96.24
2018-12-12T06:17:44.467Z,95.93
2018-12-12T06:18:44.459Z,95.83
2018-12-12T06:19:44.455Z,96.34
2018-12-12T06:20:44.437Z,96.34
2018-12-12T06:21:44.425Z,96.34
2018-12-12T06:22:44.413Z,96.14
2018-12-12T06:23:44.413Z,96.24
2018-12-12T06:24:44.425Z,96.24
2018-12-12T06:25:44.387Z,96.45
2018-12-12T06:26:44.367Z,96.86
2018-12-12T06:27:44.368Z,97.07
2018-12-12T06:28:44.347Z,96.91
2018-12-12T06:29:44.342Z,97.12
2018-12-12T06:30:44.331Z,96.86
2018-12-12T06:31:44.321Z,96.97
2018-12-12T06:32:44.305Z,96.97
2018-12-12T06:33:44.301Z,97.43
2018-12-12T06:34:44.289Z,97.17
2018-12-12T06:35:44.280Z,97.07
2018-12-12T06:36:44.263Z,96.55
2018-12-12T06:37:44.255Z,97.07
2018-12-12T06:38:44.246Z,96.66
2018-12-12T06:39:44.242Z,96.76
2018-12-12T06:40:44.223Z,96.97
2018-12-12T06:41:44.217Z,97.43
2018-12-12T06:42:44.199Z,97.12
2018-12-12T06:43:44.193Z,97.17
2018-12-12T06:44:44.185Z,97.33
2018-12-12T06:45:44.169Z,97.95
2018-12-12T06:46:44.161Z,98.22
2018-12-12T06:47:44.148Z,97.95
2018-12-12T06:48:44.141Z,98.05
2018-12-12T06:49:44.127Z,98.26
2018-12-12T06:50:44.123Z,97.64
2018-12-12T06:51:44.107Z,97.74
2018-12-12T06:52:44.089Z,97.85
2018-12-12T06:53:44.085Z,97.85
2018-12-12T06:54:44.079Z,97.85
2018-12-12T06:55:44.057Z,97.95
2018-12-12T06:56:44.062Z,98.16
2018-12-12T06:57:44.041Z,97.85
2018-12-12T06:58:44.031Z,97.64
2018-12-12T06:59:44.030Z,97.38
2018-12-12T07:00:44.017Z,97.95
2018-12-12T07:01:43.995Z,97.85
2018-12-12T07:02:43.985Z,97.85
2018-12-12T07:03:43.978Z,98.36
2018-12-12T07:04:43.968Z,97.85
2018-12-12T07:05:43.960Z,98.16
2018-12-12T07:06:43.949Z,97.64
2018-12-12T07:07:43.943Z,97.85
2018-12-12T07:08:43.919Z,98.16
2018-12-12T07:09:43.909Z,97.85
2018-12-12T07:10:43.903Z,97.43
2018-12-12T07:11:43.889Z,97.33
2018-12-12T07:12:43.882Z,97.22
2018-12-12T07:13:43.873Z,97.33
2018-12-12T07:14:43.859Z,96.70
2018-12-12T07:15:43.851Z,96.91
2018-12-12T07:16:43.901Z,97.85
2018-12-12T07:17:43.831Z,97.95
2018-12-12T07:18:43.818Z,97.53
2018-12-12T07:19:43.809Z,97.22
2018-12-12T07:20:43.799Z,98.11
2018-12-12T07:21:43.783Z,97.01
2018-12-12T07:22:43.772Z,96.86
2018-12-12T07:23:43.760Z,97.17
2018-12-12T07:24:43.755Z,96.91
2018-12-12T07:25:43.740Z,96.76
2018-12-12T07:26:43.729Z,96.97
2018-12-12T07:27:43.726Z,96.80
2018-12-12T07:28:44.651Z,97.01
2018-12-12T07:29:43.705Z,97.07
2018-12-12T07:30:43.685Z,97.07
2018-12-12T07:31:43.670Z,96.76
2018-12-12T07:32:43.673Z,96.76
2018-12-12T07:33:43.653Z,96.59
2018-12-12T07:34:43.678Z,96.97
2018-12-12T07:35:43.643Z,97.43
2018-12-12T07:36:43.631Z,97.17
2018-12-12T07:37:43.613Z,97.33
2018-12-12T07:38:43.605Z,97.85
2018-12-12T07:39:43.591Z,97.80
2018-12-12T07:40:43.587Z,98.11
2018-12-12T07:41:43.577Z,97.74
2018-12-12T07:42:43.561Z,97.70
2018-12-12T07:43:43.550Z,97.80
2018-12-12T07:44:43.550Z,97.80
2018-12-12T07:45:43.528Z,97.80
2018-12-12T07:46:43.516Z,97.59
2018-12-12T07:47:43.508Z,97.49
2018-12-12T07:48:43.491Z,97.80
2018-12-12T07:49:43.483Z,97.91
2018-12-12T07:50:44.123Z,97.64
2018-12-12T07:51:43.469Z,98.01
2018-12-12T07:52:43.462Z,97.95
2018-12-12T07:53:43.447Z,97.85
2018-12-12T07:54:43.434Z,97.38
2018-12-12T07:55:43.425Z,97.85
2018-12-12T07:56:43.418Z,98.05
2018-12-12T07:57:43.403Z,97.49
2018-12-12T07:58:43.394Z,98.16
2018-12-12T07:59:43.379Z,98.05
2018-12-12T08:00:43.365Z,97.85
2018-12-12T08:01:43.356Z,97.85
2018-12-12T08:02:43.351Z,97.80
2018-12-12T08:03:43.336Z,98.01
2018-12-12T08:04:43.333Z,97.85
2018-12-12T08:05:43.319Z,98.01
2018-12-12T08:06:43.303Z,98.22
2018-12-12T08:07:43.296Z,97.91
2018-12-12T08:08:43.282Z,98.22
2018-12-12T08:09:43.271Z,98.11
2018-12-12T08:10:43.261Z,97.80
2018-12-12T08:11:43.249Z,98.22
2018-12-12T08:12:43.304Z,98.32
2018-12-12T08:13:43.231Z,98.43
2018-12-12T08:14:43.221Z,98.22
2018-12-12T08:15:43.209Z,98.11
2018-12-12T08:16:43.201Z,98.84
2018-12-12T08:17:43.197Z,99.46
2018-12-12T08:18:43.178Z,98.43
2018-12-12T08:19:43.165Z,98.11
2018-12-12T08:20:43.155Z,98.53
2018-12-12T08:21:43.153Z,98.32
2018-12-12T08:22:43.138Z,97.75
2018-12-12T08:23:43.141Z,97.75
2018-12-12T08:24:43.115Z,97.86
2018-12-12T08:25:43.102Z,97.55
2018-12-12T08:26:43.090Z,97.65
2018-12-12T08:27:43.079Z,97.80
2018-12-12T08:28:43.076Z,97.75
2018-12-12T08:29:43.063Z,98.07
2018-12-12T08:30:43.062Z,97.75
2018-12-12T08:31:43.039Z,97.86
2018-12-12T08:32:43.031Z,98.27
2018-12-12T08:33:43.011Z,98.38
2018-12-12T08:34:43.017Z,97.96
2018-12-12T08:35:42.997Z,97.75
2018-12-12T08:36:42.987Z,98.07
2018-12-12T08:37:42.981Z,97.65
2018-12-12T08:38:42.964Z,98.27
2018-12-12T08:39:42.953Z,97.86
2018-12-12T08:40:42.949Z,97.86
2018-12-12T08:41:42.929Z,97.65
2018-12-12T08:42:42.981Z,97.96
2018-12-12T08:43:42.910Z,98.07
2018-12-12T08:44:42.895Z,97.65
2018-12-12T08:45:42.893Z,97.65
2018-12-12T08:46:42.873Z,98.13
2018-12-12T08:47:42.865Z,97.61
2018-12-12T08:48:42.853Z,97.50
2018-12-12T08:49:42.848Z,97.92
2018-12-12T08:50:42.839Z,97.71
2018-12-12T08:51:42.821Z,97.50
2018-12-12T08:52:42.827Z,97.65
2018-12-12T08:53:42.801Z,98.33
2018-12-12T08:54:42.799Z,98.33
2018-12-12T08:55:42.785Z,98.23
2018-12-12T08:56:42.773Z,98.38
2018-12-12T08:57:42.767Z,97.92
2018-12-12T08:58:42.761Z,97.81
2018-12-12T08:59:42.739Z,98.02
2018-12-12T09:00:42.733Z,97.61
2018-12-12T09:01:42.713Z,98.13
2018-12-12T09:02:42.711Z,97.71
2018-12-12T09:03:42.693Z,97.61
2018-12-12T09:04:42.693Z,98.02
2018-12-12T09:05:42.671Z,97.92
2018-12-12T09:06:42.663Z,97.50
2018-12-12T09:07:42.649Z,97.92
2018-12-12T09:08:42.648Z,98.02
2018-12-12T09:09:42.637Z,97.67
2018-12-12T09:10:42.637Z,97.67
2018-12-12T09:11:42.609Z,97.67
2018-12-12T09:12:42.595Z,98.08
2018-12-12T09:13:42.590Z,97.77
2018-12-12T09:14:42.587Z,98.29
2018-12-12T09:15:42.575Z,97.67
2018-12-12T09:16:42.560Z,97.67
2018-12-12T09:17:42.543Z,97.77
2018-12-12T09:18:42.534Z,97.67
2018-12-12T09:19:42.519Z,97.77
2018-12-12T09:20:42.511Z,97.67
2018-12-12T09:21:42.505Z,97.35
2018-12-12T09:22:42.491Z,97.56
2018-12-12T09:23:42.487Z,97.45
2018-12-12T09:24:42.477Z,97.98
2018-12-12T09:25:42.466Z,97.56
2018-12-12T09:26:42.453Z,97.67
2018-12-12T09:27:42.447Z,97.77
2018-12-12T09:28:42.435Z,96.42
2018-12-12T09:29:42.420Z,96.83
2018-12-12T09:30:42.408Z,97.77
2018-12-12T09:31:42.393Z,97.04
2018-12-12T09:32:42.397Z,97.67
2018-12-12T09:33:42.381Z,97.77
2018-12-12T09:34:42.375Z,97.67
2018-12-12T09:35:42.361Z,97.41
2018-12-12T09:36:42.395Z,97.31
2018-12-12T09:37:42.331Z,97.00
2018-12-12T09:38:42.326Z,97.93
2018-12-12T09:39:42.327Z,97.31
2018-12-12T09:40:42.303Z,97.72
2018-12-12T09:41:42.294Z,97.20
2018-12-12T09:42:42.285Z,97.58
2018-12-12T09:43:42.269Z,96.69
2018-12-12T09:44:42.257Z,96.58
2018-12-12T09:45:42.251Z,96.69
2018-12-12T09:46:42.241Z,96.33
2018-12-12T09:47:42.229Z,96.37
2018-12-12T09:48:42.224Z,96.48
2018-12-12T09:49:42.213Z,96.44
2018-12-12T09:50:42.197Z,96.23
2018-12-12T09:51:42.187Z,96.44
2018-12-12T09:52:42.176Z,96.48
2018-12-12T09:53:42.171Z,96.37
2018-12-12T09:54:42.153Z,96.44
2018-12-12T09:55:42.141Z,96.33
2018-12-12T09:56:42.131Z,96.33
2018-12-12T09:57:42.127Z,96.12
2018-12-12T09:58:42.111Z,96.54
2018-12-12T09:59:42.101Z,96.54
2018-12-12T10:00:42.088Z,96.33
2018-12-12T10:01:42.079Z,96.12
2018-12-12T10:02:42.071Z,95.61
2018-12-12T10:03:42.061Z,96.12
2018-12-12T10:04:42.043Z,95.87
2018-12-12T10:05:42.037Z,95.71
2018-12-12T10:06:42.025Z,95.50
2018-12-12T10:07:42.017Z,96.33
2018-12-12T10:08:42.013Z,96.12
2018-12-12T10:09:41.995Z,96.08
2018-12-12T10:10:41.979Z,96.29
2018-12-12T10:11:41.965Z,96.50
2018-12-12T10:12:41.962Z,96.08
2018-12-12T10:13:41.953Z,96.19
2018-12-12T10:14:41.939Z,96.39
2018-12-12T10:15:41.929Z,96.29
2018-12-12T10:16:41.922Z,95.36
2018-12-12T10:17:41.906Z,95.15
2018-12-12T10:18:41.891Z,95.04
2018-12-12T10:19:41.879Z,95.46
2018-12-12T10:20:41.871Z,96.29
2018-12-12T10:21:41.866Z,96.08
2018-12-12T10:22:41.857Z,95.87
2018-12-12T10:23:41.849Z,96.19
2018-12-12T10:24:41.836Z,95.98
2018-12-12T10:25:41.819Z,96.19
2018-12-12T10:26:41.814Z,96.29
2018-12-12T10:27:41.797Z,96.29
2018-12-12T10:28:41.793Z,95.25
2018-12-12T10:29:41.777Z,95.15
2018-12-12T10:30:41.761Z,95.56
2018-12-12T10:31:41.759Z,95.46
2018-12-12T10:32:41.756Z,95.36
2018-12-12T10:33:41.733Z,95.56
2018-12-12T10:34:41.725Z,96.50
2018-12-12T10:35:41.710Z,95.77
2018-12-12T10:36:41.701Z,94.84
2018-12-12T10:37:41.695Z,95.20
2018-12-12T10:38:41.681Z,95.20
2018-12-12T10:39:41.666Z,95.00
2018-12-12T10:40:41.662Z,94.17
2018-12-12T10:41:41.655Z,94.89
2018-12-12T10:42:41.642Z,95.00
2018-12-12T10:43:41.627Z,94.48
2018-12-12T10:44:41.614Z,94.27
2018-12-12T10:45:41.612Z,94.17
2018-12-12T10:46:41.589Z,94.17
2018-12-12T10:47:41.580Z,93.50
2018-12-12T10:48:41.579Z,92.98
2018-12-12T10:49:41.561Z,93.40
2018-12-12T10:50:41.551Z,94.48
2018-12-12T10:51:41.545Z,94.17
2018-12-12T10:52:41.532Z,93.75
2018-12-12T10:53:41.517Z,94.37
2018-12-12T10:54:41.509Z,94.06
2018-12-12T10:55:41.505Z,94.17
2018-12-12T10:56:41.484Z,94.17
2018-12-12T10:57:41.479Z,94.68
2018-12-12T10:58:41.469Z,93.85
2018-12-12T10:59:41.455Z,93.02
2018-12-12T11:00:41.434Z,93.44
2018-12-12T11:01:41.429Z,92.88
2018-12-12T11:02:41.418Z,94.37
2018-12-12T11:03:44.413Z,93.96
2018-12-12T11:04:41.402Z,93.54
2018-12-12T11:05:41.395Z,93.91
2018-12-12T11:06:41.379Z,93.60
2018-12-12T11:07:41.365Z,93.96
2018-12-12T11:08:41.355Z,94.54
2018-12-12T11:09:41.345Z,93.91
2018-12-12T11:10:41.337Z,93.50
2018-12-12T11:11:41.318Z,92.98
2018-12-12T11:12:41.316Z,93.40
2018-12-12T11:13:41.305Z,94.02
2018-12-12T11:14:41.291Z,94.02
2018-12-12T11:15:41.277Z,94.12
2018-12-12T11:16:41.271Z,94.12
2018-12-12T11:17:41.261Z,92.68
2018-12-12T11:18:41.255Z,92.98
2018-12-12T11:19:41.240Z,92.98
2018-12-12T11:20:41.220Z,93.08
2018-12-12T11:21:41.219Z,93.40
2018-12-12T11:22:41.205Z,94.02
2018-12-12T11:23:41.191Z,92.78
2018-12-12T11:24:41.181Z,92.88
2018-12-12T11:25:41.165Z,94.33
2018-12-12T11:26:41.163Z,93.23
2018-12-12T11:27:41.149Z,93.33
2018-12-12T11:28:41.141Z,94.17
2018-12-12T11:29:41.125Z,92.51
2018-12-12T11:30:41.115Z,92.51
2018-12-12T11:31:41.105Z,93.02
2018-12-12T11:32:41.089Z,92.47
2018-12-12T11:33:41.092Z,92.26
2018-12-12T11:34:41.073Z,92.68
2018-12-12T11:35:41.061Z,93.19
2018-12-12T11:36:41.047Z,92.16
2018-12-12T11:37:41.039Z,92.05
2018-12-12T11:38:41.028Z,91.02
2018-12-12T11:39:41.030Z,91.95
2018-12-12T11:40:41.009Z,90.81
2018-12-12T11:41:40.995Z,91.12
2018-12-12T11:42:40.981Z,91.12
2018-12-12T11:43:40.977Z,91.22
2018-12-12T11:44:40.974Z,91.33
2018-12-12T11:45:40.957Z,90.85
2018-12-12T11:46:40.939Z,91.47
2018-12-12T11:47:40.937Z,91.64
2018-12-12T11:48:40.927Z,91.16
2018-12-12T11:49:40.910Z,91.37
2018-12-12T11:50:40.895Z,90.75
2018-12-12T11:51:40.895Z,91.58
2018-12-12T11:52:40.875Z,91.78
2018-12-12T11:53:40.887Z,92.10
2018-12-12T11:54:40.860Z,91.02
2018-12-12T11:55:40.852Z,91.37
2018-12-12T11:56:40.835Z,91.22
2018-12-12T11:57:40.831Z,91.33
2018-12-12T11:58:40.815Z,91.22
2018-12-12T11:59:40.805Z,91.43
2018-12-12T12:00:40.794Z,91.95
2018-12-12T12:01:40.783Z,91.53
2018-12-12T12:02:40.768Z,91.33
2018-12-12T12:03:40.759Z,90.81
2018-12-12T12:04:40.754Z,91.74
2018-12-12T12:05:40.735Z,91.06
2018-12-12T12:06:40.725Z,90.60
2018-12-12T12:07:40.717Z,90.29
2018-12-12T12:08:40.767Z,90.19
2018-12-12T12:09:40.695Z,89.67
2018-12-12T12:10:40.682Z,90.19
2018-12-12T12:11:40.673Z,90.08
2018-12-12T12:12:40.669Z,90.08
2018-12-12T12:13:40.661Z,91.08
2018-12-12T12:14:40.647Z,90.66
2018-12-12T12:15:40.631Z,90.04
2018-12-12T12:16:40.636Z,89.62
2018-12-12T12:17:40.615Z,89.73
2018-12-12T12:18:40.597Z,89.42
2018-12-12T12:19:40.592Z,89.73
2018-12-12T12:20:40.578Z,88.90
2018-12-12T12:21:40.575Z,89.21
2018-12-12T12:22:40.559Z,89.00
2018-12-12T12:23:40.544Z,89.62
2018-12-12T12:24:40.559Z,90.25
2018-12-12T12:25:40.523Z,90.04
2018-12-12T12:26:40.512Z,90.45
2018-12-12T12:27:40.505Z,90.56
2018-12-12T12:28:40.486Z,89.94
2018-12-12T12:29:40.479Z,90.04
2018-12-12T12:30:40.473Z,89.42
2018-12-12T12:31:40.452Z,89.00
2018-12-12T12:32:40.440Z,88.69
2018-12-12T12:33:40.441Z,88.59
2018-12-12T12:34:40.434Z,87.55
2018-12-12T12:35:40.414Z,87.97
2018-12-12T12:36:40.403Z,87.24
2018-12-12T12:37:40.394Z,87.76
2018-12-12T12:38:40.381Z,87.38
2018-12-12T12:39:40.361Z,87.55
2018-12-12T12:40:40.365Z,87.07
2018-12-12T12:41:40.341Z,86.21
2018-12-12T12:42:40.344Z,86.10
2018-12-12T12:43:40.327Z,86.04
2018-12-12T12:44:40.316Z,86.00
2018-12-12T12:45:40.307Z,86.72
2018-12-12T12:46:40.299Z,86.25
2018-12-12T12:47:40.284Z,86.45
2018-12-12T12:48:40.271Z,86.66
2018-12-12T12:49:40.259Z,87.18
2018-12-12T12:50:40.255Z,86.15
2018-12-12T12:51:40.232Z,87.18
2018-12-12T12:52:40.227Z,85.63