createdAt,value
2018-11-23T00:02:02.191Z,4.90
2018-11-23T00:04:33.017Z,4.80
2018-11-23T00:07:03.748Z,4.80
2018-11-23T00:09:34.649Z,4.80
2018-11-23T00:12:05.727Z,4.80
2018-11-23T00:14:36.544Z,4.80
2018-11-23T00:17:07.658Z,4.80
2018-11-23T00:19:38.391Z,4.80
2018-11-23T00:22:09.382Z,4.50
2018-11-23T00:24:40.155Z,4.70
2018-11-23T00:27:11.110Z,4.70
2018-11-23T00:29:42.094Z,4.70
2018-11-23T00:32:13.011Z,4.70
2018-11-23T00:34:43.779Z,4.70
2018-11-23T00:37:14.658Z,4.70
2018-11-23T00:39:45.687Z,4.70
2018-11-23T00:42:16.626Z,4.70
2018-11-23T00:44:48.341Z,4.60
2018-11-23T00:47:19.357Z,4.60
2018-11-23T00:49:50.472Z,4.60
2018-11-23T00:52:21.598Z,4.60
2018-11-23T00:54:52.546Z,4.60
2018-11-23T00:57:23.549Z,4.60
2018-11-23T00:59:54.299Z,4.50
2018-11-23T01:02:25.605Z,4.60
2018-11-23T01:04:56.389Z,4.60
2018-11-23T01:07:27.366Z,4.60
2018-11-23T01:09:58.466Z,4.60
2018-11-23T01:12:29.615Z,4.60
2018-11-23T01:15:00.847Z,4.60
2018-11-23T01:17:32.568Z,4.50
2018-11-23T01:20:03.705Z,4.50
2018-11-23T01:22:34.433Z,4.50
2018-11-23T01:25:06.370Z,4.50
2018-11-23T01:27:38.171Z,4.50
2018-11-23T01:30:13.764Z,4.50
2018-11-23T01:32:44.855Z,4.40
2018-11-23T01:35:15.758Z,4.40
2018-11-23T01:37:46.520Z,4.40
2018-11-23T01:40:20.395Z,4.40
2018-11-23T01:42:51.270Z,4.30
2018-11-23T01:45:22.467Z,4.30
2018-11-23T01:47:53.181Z,4.30
2018-11-23T01:50:25.318Z,4.20
2018-11-23T01:52:56.310Z,4.20
2018-11-23T01:55:27.743Z,4.20
2018-11-23T01:57:58.534Z,4.20
2018-11-23T02:00:29.670Z,4.10
2018-11-23T02:03:00.633Z,4.10
2018-11-23T02:05:31.842Z,4.10
2018-11-23T02:08:02.610Z,4.10
2018-11-23T02:10:33.305Z,4.00
2018-11-23T02:13:04.136Z,4.00
2018-11-23T02:15:35.393Z,4.00
2018-11-23T02:18:06.448Z,4.00
2018-11-23T02:20:37.630Z,4.00
2018-11-23T02:23:08.651Z,3.90
2018-11-23T02:25:39.486Z,4.00
2018-11-23T02:28:10.204Z,3.90
2018-11-23T02:30:41.202Z,3.90
2018-11-23T02:33:12.193Z,3.90
2018-11-23T02:35:43.002Z,3.80
2018-11-23T02:38:14.471Z,3.80
2018-11-23T02:40:45.268Z,3.80
2018-11-23T02:43:16.344Z,3.80
2018-11-23T02:45:47.530Z,3.80
2018-11-23T02:48:18.370Z,3.80
2018-11-23T02:50:49.218Z,3.80
2018-11-23T02:53:19.913Z,3.80
2018-11-23T02:55:50.808Z,3.70
2018-11-23T02:58:21.457Z,3.70
2018-11-23T03:00:52.591Z,3.70
2018-11-23T03:03:23.582Z,3.70
2018-11-23T03:05:54.365Z,3.70
2018-11-23T03:08:25.270Z,3.70
2018-11-23T03:10:55.993Z,3.70
2018-11-23T03:13:27.278Z,3.70
2018-11-23T03:15:58.521Z,3.70
2018-11-23T03:18:29.674Z,3.70
2018-11-23T03:21:00.386Z,3.70
2018-11-23T03:23:31.054Z,3.70
2018-11-23T03:26:01.829Z,3.70
2018-11-23T03:28:33.092Z,3.60
2018-11-23T03:31:11.997Z,3.60
2018-11-23T03:33:34.746Z,3.60
2018-11-23T03:36:05.862Z,3.60
2018-11-23T03:38:36.602Z,3.60
2018-11-23T03:41:07.661Z,3.60
2018-11-23T03:43:38.433Z,3.60
2018-11-23T03:46:09.499Z,3.50
2018-11-23T03:48:47.026Z,3.50
2018-11-23T03:51:17.894Z,3.50
2018-11-23T03:53:48.909Z,3.50
2018-11-23T03:56:19.676Z,3.50
2018-11-23T03:58:50.409Z,3.50
2018-11-23T04:01:21.413Z,3.50
2018-11-23T04:03:52.312Z,3.40
2018-11-23T04:06:23.234Z,3.40
2018-11-23T04:08:54.055Z,3.40
2018-11-23T04:11:24.993Z,3.40
2018-11-23T04:13:55.684Z,3.40
2018-11-23T04:16:26.809Z,3.40
2018-11-23T04:18:57.635Z,3.40
2018-11-23T04:21:28.474Z,3.40
2018-11-23T04:23:59.163Z,3.30
2018-11-23T04:26:29.958Z,4.30
2018-11-23T04:29:02.058Z,3.30
2018-11-23T04:31:32.487Z,3.30
2018-11-23T04:34:03.362Z,3.30
2018-11-23T04:36:34.209Z,3.30
2018-11-23T04:39:06.527Z,3.30
2018-11-23T04:41:37.571Z,3.30
2018-11-23T04:44:08.254Z,3.30
2018-11-23T04:46:39.360Z,3.20
2018-11-23T04:49:10.106Z,3.30
2018-11-23T04:51:40.789Z,3.30
2018-11-23T04:54:11.584Z,3.20
2018-11-23T04:56:42.334Z,3.30
2018-11-23T04:59:13.074Z,3.30
2018-11-23T05:01:43.806Z,3.20
2018-11-23T05:04:14.882Z,3.20
2018-11-23T05:06:45.681Z,3.20
2018-11-23T05:09:16.319Z,3.20
2018-11-23T05:11:47.005Z,3.20
2018-11-23T05:14:17.798Z,3.20
2018-11-23T05:16:48.639Z,3.30
2018-11-23T05:19:19.315Z,3.30
2018-11-23T05:21:50.157Z,3.30
2018-11-23T05:24:20.854Z,3.30
2018-11-23T05:26:51.626Z,3.30
2018-11-23T05:29:22.261Z,3.30
2018-11-23T05:31:53.467Z,3.30
2018-11-23T05:34:24.135Z,3.30
2018-11-23T05:36:54.832Z,3.30
2018-11-23T05:39:26.406Z,3.30
2018-11-23T05:41:57.250Z,3.70
2018-11-23T05:44:27.834Z,2.30
2018-11-23T05:46:58.551Z,3.30
2018-11-23T05:49:29.221Z,3.30
2018-11-23T05:51:59.922Z,3.30
2018-11-23T05:54:30.608Z,3.30
2018-11-23T05:57:01.620Z,3.40
2018-11-23T05:59:32.961Z,3.40
2018-11-23T06:02:03.531Z,3.40
2018-11-23T06:04:34.668Z,3.40
2018-11-23T06:07:06.030Z,2.30
2018-11-23T06:09:36.747Z,3.40
2018-11-23T06:12:07.679Z,3.50
2018-11-23T06:14:38.355Z,3.50
2018-11-23T06:17:09.269Z,3.50
2018-11-23T06:19:40.026Z,3.50
2018-11-23T06:22:10.790Z,3.50
2018-11-23T06:24:41.649Z,3.30
2018-11-23T06:27:12.123Z,3.50
2018-11-23T06:29:42.785Z,3.50
2018-11-23T06:32:30.443Z,3.50
2018-11-23T06:35:01.111Z,3.50
2018-11-23T06:37:31.927Z,3.50
2018-11-23T06:40:02.722Z,3.50
2018-11-23T06:42:33.708Z,3.50
2018-11-23T06:45:04.749Z,3.50
2018-11-23T06:47:35.553Z,3.50
2018-11-23T06:50:10.418Z,3.50
2018-11-23T06:52:41.497Z,3.50
2018-11-23T06:55:13.083Z,3.50
2018-11-23T06:57:43.931Z,3.60
2018-11-23T07:00:16.059Z,3.60
2018-11-23T07:02:46.958Z,3.60
2018-11-23T07:05:18.513Z,3.60
2018-11-23T07:07:49.273Z,3.60
2018-11-23T07:10:20.221Z,3.60
2018-11-23T07:12:51.499Z,3.60
2018-11-23T07:15:22.658Z,3.70
2018-11-23T07:17:53.483Z,3.70
2018-11-23T07:20:24.143Z,3.70
2018-11-23T07:22:55.063Z,3.70
2018-11-23T07:25:26.238Z,3.80
2018-11-23T07:27:57.524Z,3.80
2018-11-23T07:30:29.520Z,3.80
2018-11-23T07:33:00.244Z,3.80
2018-11-23T07:35:31.108Z,3.90
2018-11-23T07:38:01.910Z,3.90
2018-11-23T07:40:50.455Z,3.90
2018-11-23T07:43:23.386Z,4.00
2018-11-23T07:45:54.129Z,4.00
2018-11-23T07:48:25.859Z,4.00
2018-11-23T07:50:56.855Z,4.00
2018-11-23T07:53:27.610Z,4.10
2018-11-23T07:55:58.556Z,4.10
2018-11-23T07:58:29.670Z,4.10
2018-11-23T08:01:00.372Z,4.10
2018-11-23T08:03:31.126Z,4.20
2018-11-23T08:06:01.834Z,4.20
2018-11-23T08:08:32.529Z,4.20
2018-11-23T08:11:07.069Z,4.30
2018-11-23T08:13:38.625Z,4.30
2018-11-23T08:16:09.420Z,4.40
2018-11-23T08:18:40.315Z,4.40
2018-11-23T08:21:11.028Z,4.50
2018-11-23T08:23:41.907Z,4.50
2018-11-23T08:26:12.688Z,4.60
2018-11-23T08:28:43.031Z,4.70
2018-11-23T08:31:14.086Z,4.70
2018-11-23T08:33:44.862Z,4.80
2018-11-23T08:36:15.773Z,5.00
2018-11-23T08:38:46.564Z,5.10
2018-11-23T08:41:17.267Z,5.10
2018-11-23T08:43:48.263Z,5.20
2018-11-23T08:46:19.147Z,5.40
2018-11-23T08:48:49.983Z,5.50
2018-11-23T08:51:20.734Z,5.70
2018-11-23T08:53:51.534Z,5.90
2018-11-23T08:56:22.201Z,6.10
2018-11-23T08:58:53.328Z,6.30
2018-11-23T09:01:24.149Z,6.60
2018-11-23T09:03:54.912Z,6.90
2018-11-23T09:06:25.939Z,7.20
2018-11-23T09:08:56.996Z,7.60
2018-11-23T09:11:27.923Z,7.90
2018-11-23T09:13:58.748Z,8.20
2018-11-23T09:16:29.912Z,8.60
2018-11-23T09:19:02.290Z,8.90
2018-11-23T09:21:33.033Z,9.30
2018-11-23T09:24:04.181Z,9.60
2018-11-23T09:26:35.308Z,10.00
2018-11-23T09:29:06.857Z,10.30
2018-11-23T09:31:37.827Z,10.60
2018-11-23T09:34:08.570Z,10.90
2018-11-23T09:36:39.490Z,11.30
2018-11-23T09:39:11.786Z,11.60
2018-11-23T09:41:42.194Z,11.90
2018-11-23T09:44:13.155Z,12.20
2018-11-23T09:46:44.168Z,12.60
2018-11-23T09:49:14.918Z,12.90
2018-11-23T09:51:45.647Z,13.30
2018-11-23T09:54:16.386Z,13.60
2018-11-23T09:56:47.620Z,13.90
2018-11-23T09:59:19.521Z,14.20
2018-11-23T10:01:50.430Z,14.50
2018-11-23T10:04:21.204Z,14.80
2018-11-23T10:06:52.126Z,15.10
2018-11-23T10:09:22.871Z,15.40
2018-11-23T10:11:53.705Z,15.70
2018-11-23T10:14:24.399Z,16.00
2018-11-23T10:16:55.312Z,16.40
2018-11-23T10:19:32.767Z,16.70
2018-11-23T10:22:04.463Z,17.10
2018-11-23T10:24:35.409Z,17.30
2018-11-23T10:27:06.530Z,17.60
2018-11-23T10:29:37.835Z,17.90
2018-11-23T10:32:08.714Z,18.20
2018-11-23T10:34:39.563Z,18.50
2018-11-23T10:37:10.686Z,18.80
2018-11-23T10:39:41.507Z,19.00
2018-11-23T10:42:12.905Z,19.10
2018-11-23T10:44:43.640Z,19.00
2018-11-23T10:47:14.779Z,18.80
2018-11-23T10:49:46.154Z,18.60
2018-11-23T10:52:17.093Z,18.40
2018-11-23T10:54:47.922Z,18.20
2018-11-23T10:57:18.825Z,17.90
2018-11-23T10:59:49.517Z,17.70
2018-11-23T11:02:25.106Z,17.40
2018-11-23T11:05:01.164Z,17.40
2018-11-23T11:07:32.305Z,17.60
2018-11-23T11:10:03.398Z,17.80
2018-11-23T11:12:34.315Z,18.00
2018-11-23T11:15:05.829Z,18.00
2018-11-23T11:17:36.679Z,17.90
2018-11-23T11:20:08.874Z,17.80
2018-11-23T11:22:39.990Z,17.20
2018-11-23T11:25:11.477Z,17.40
2018-11-23T11:27:42.219Z,17.40
2018-11-23T11:30:16.169Z,17.40
2018-11-23T11:32:47.925Z,17.60
2018-11-23T11:35:18.801Z,17.90
2018-11-23T11:37:49.904Z,18.10
2018-11-23T11:40:21.198Z,18.10
2018-11-23T11:42:52.167Z,18.10
2018-11-23T11:45:22.939Z,18.00
2018-11-23T11:47:56.761Z,17.70
2018-11-23T11:50:31.330Z,17.40
2018-11-23T11:53:02.116Z,17.20
2018-11-23T11:55:32.853Z,17.00
2018-11-23T11:58:03.784Z,16.80
2018-11-23T12:00:34.634Z,16.70
2018-11-23T12:03:06.427Z,16.80
2018-11-23T12:05:37.894Z,17.10
2018-11-23T12:08:08.610Z,17.50
2018-11-23T12:10:39.632Z,18.00
2018-11-23T12:13:10.519Z,18.60
2018-11-23T12:15:41.346Z,19.00
2018-11-23T12:18:12.277Z,19.50
2018-11-23T12:20:43.909Z,19.90
2018-11-23T12:23:14.729Z,20.10
2018-11-23T12:25:45.222Z,20.40
2018-11-23T12:28:16.357Z,20.50
2018-11-23T12:30:47.725Z,20.60
2018-11-23T12:33:18.598Z,20.70
2018-11-23T12:35:49.577Z,20.60
2018-11-23T12:38:20.918Z,20.10
2018-11-23T12:40:51.755Z,20.40
2018-11-23T12:43:22.668Z,20.30
2018-11-23T12:45:53.568Z,20.30
2018-11-23T12:48:25.168Z,20.10
2018-11-23T12:50:56.019Z,20.00
2018-11-23T12:53:26.881Z,19.90
2018-11-23T12:55:57.590Z,19.70
2018-11-23T12:58:29.432Z,19.50
2018-11-23T13:01:00.328Z,19.30
2018-11-23T13:03:31.109Z,19.10
2018-11-23T13:06:01.953Z,18.90
2018-11-23T13:08:32.790Z,18.60
2018-11-23T13:11:04.021Z,18.40
2018-11-23T13:13:34.922Z,18.20
2018-11-23T13:16:05.906Z,18.00
2018-11-23T13:18:36.699Z,17.70
2018-11-23T13:21:07.983Z,17.50
2018-11-23T13:23:38.852Z,17.20
2018-11-23T13:26:09.695Z,17.10
2018-11-23T13:28:40.557Z,16.80
2018-11-23T13:31:11.515Z,16.70
2018-11-23T13:33:42.350Z,16.50
2018-11-23T13:36:13.189Z,16.40
2018-11-23T13:38:43.974Z,16.30
2018-11-23T13:41:14.783Z,16.20
2018-11-23T13:43:45.683Z,16.10
2018-11-23T13:46:16.668Z,16.10
2018-11-23T13:48:47.509Z,15.90
2018-11-23T13:51:18.289Z,15.80
2018-11-23T13:53:49.198Z,15.80
2018-11-23T13:56:20.069Z,15.60
2018-11-23T13:58:51.128Z,15.50
2018-11-23T14:01:22.640Z,15.50
2018-11-23T14:03:53.447Z,15.40
2018-11-23T14:06:24.308Z,15.40
2018-11-23T14:08:55.278Z,15.40
2018-11-23T14:11:26.102Z,15.30
2018-11-23T14:13:56.976Z,15.40
2018-11-23T14:16:27.973Z,15.40
2018-11-23T14:18:58.874Z,15.40
2018-11-23T14:21:29.778Z,15.40
2018-11-23T14:24:01.231Z,15.40
2018-11-23T14:26:32.176Z,15.40
2018-11-23T14:29:03.013Z,15.40
2018-11-23T14:31:33.878Z,15.30
2018-11-23T14:34:05.208Z,15.20
2018-11-23T14:36:36.212Z,15.10
2018-11-23T14:39:10.959Z,15.00
2018-11-23T14:41:41.889Z,14.80
2018-11-23T14:44:12.910Z,14.70
2018-11-23T14:46:43.763Z,14.60
2018-11-23T14:49:14.938Z,14.50
2018-11-23T14:51:45.997Z,14.30
2018-11-23T14:54:17.064Z,14.20
2018-11-23T14:56:48.261Z,14.00
2018-11-23T14:59:19.106Z,13.90
2018-11-23T15:01:52.157Z,13.80
2018-11-23T15:04:21.181Z,13.60
2018-11-23T15:06:52.224Z,13.50
2018-11-23T15:09:24.425Z,13.40
2018-11-23T15:11:55.171Z,13.30
2018-11-23T15:14:26.277Z,13.20
2018-11-23T15:16:57.226Z,13.00
2018-11-23T15:19:29.264Z,12.90
2018-11-23T15:22:00.313Z,12.80
2018-11-23T15:24:31.425Z,12.70
2018-11-23T15:27:02.273Z,12.60
2018-11-23T15:29:33.183Z,12.50
2018-11-23T15:32:04.444Z,12.40
2018-11-23T15:34:35.326Z,12.30
2018-11-23T15:37:06.707Z,12.20
2018-11-23T15:39:37.601Z,12.20
2018-11-23T15:42:08.748Z,12.10
2018-11-23T15:44:39.830Z,12.00
2018-11-23T15:47:10.608Z,11.90
2018-11-23T15:49:41.513Z,11.80
2018-11-23T15:52:12.335Z,11.80
2018-11-23T15:54:43.632Z,11.70
2018-11-23T15:57:14.958Z,11.60
2018-11-23T15:59:46.122Z,11.50
2018-11-23T16:02:17.246Z,11.50
2018-11-23T16:04:48.521Z,11.40
2018-11-23T16:07:19.307Z,11.40
2018-11-23T16:09:50.097Z,11.30
2018-11-23T16:12:20.994Z,11.20
2018-11-23T16:14:52.307Z,11.20
2018-11-23T16:17:23.146Z,11.10
2018-11-23T16:19:54.592Z,11.10
2018-11-23T16:22:25.398Z,11.00
2018-11-23T16:24:56.989Z,11.00
2018-11-23T16:27:27.669Z,10.90
2018-11-23T16:29:58.543Z,10.80
2018-11-23T16:32:29.570Z,10.80
2018-11-23T16:35:00.306Z,10.60
2018-11-23T16:37:31.709Z,10.70
2018-11-23T16:40:02.727Z,10.70
2018-11-23T16:42:33.576Z,10.60
2018-11-23T16:45:05.260Z,10.50
2018-11-23T16:47:36.284Z,10.50
2018-11-23T16:50:08.846Z,10.50
2018-11-23T16:52:40.256Z,10.50
2018-11-23T16:55:13.305Z,10.40
2018-11-23T16:57:45.636Z,10.40
2018-11-23T17:00:21.401Z,10.40
2018-11-23T17:02:54.978Z,10.40
2018-11-23T17:05:28.206Z,10.30
2018-11-23T17:07:59.020Z,10.30
2018-11-23T17:10:29.869Z,10.20
2018-11-23T17:13:00.393Z,10.20
2018-11-23T17:15:31.755Z,10.20
2018-11-23T17:18:02.603Z,10.10
2018-11-23T17:20:34.247Z,10.10
2018-11-23T17:23:06.278Z,10.10
2018-11-23T17:25:37.136Z,10.00
2018-11-23T17:28:09.703Z,10.00
2018-11-23T17:30:40.735Z,9.90
2018-11-23T17:33:12.230Z,9.90
2018-11-23T17:35:42.976Z,9.90
2018-11-23T17:38:14.154Z,9.80
2018-11-23T17:40:45.088Z,9.80
2018-11-23T17:43:16.125Z,9.80
2018-11-23T17:45:47.260Z,9.70
2018-11-23T17:48:18.084Z,9.70
2018-11-23T17:50:48.867Z,9.60
2018-11-23T17:53:20.157Z,9.60
2018-11-23T17:55:50.984Z,9.60
2018-11-23T17:58:21.883Z,9.50
2018-11-23T18:00:52.719Z,9.50
2018-11-23T18:03:30.155Z,9.40
2018-11-23T18:06:01.006Z,9.40
2018-11-23T18:08:32.330Z,9.40
2018-11-23T18:11:04.109Z,9.30
2018-11-23T18:13:34.874Z,9.30
2018-11-23T18:16:06.482Z,9.20
2018-11-23T18:18:37.575Z,9.20
2018-11-23T18:21:08.623Z,9.20
2018-11-23T18:23:39.554Z,9.20
2018-11-23T18:26:10.550Z,9.10
2018-11-23T18:28:41.388Z,8.60
2018-11-23T18:31:12.238Z,9.10
2018-11-23T18:33:43.886Z,9.00
2018-11-23T18:36:14.653Z,9.00
2018-11-23T18:38:45.557Z,9.00
2018-11-23T18:41:16.475Z,8.90
2018-11-23T18:43:47.497Z,8.90
2018-11-23T18:46:18.265Z,8.90
2018-11-23T18:48:49.102Z,8.80
2018-11-23T18:51:20.119Z,8.80
2018-11-23T18:53:51.166Z,8.80
2018-11-23T18:56:21.923Z,8.80
2018-11-23T18:58:52.955Z,8.70
2018-11-23T19:01:24.054Z,8.80
2018-11-23T19:03:54.971Z,8.80
2018-11-23T19:06:25.798Z,8.70
2018-11-23T19:08:57.269Z,8.70
2018-11-23T19:11:27.991Z,8.70
2018-11-23T19:13:58.828Z,8.70
2018-11-23T19:16:29.644Z,8.60
2018-11-23T19:19:00.474Z,8.70
2018-11-23T19:21:31.321Z,8.70
2018-11-23T19:24:02.358Z,8.70
2018-11-23T19:26:33.230Z,8.70
2018-11-23T19:29:04.451Z,8.70
2018-11-23T19:31:35.537Z,8.60
2018-11-23T19:34:06.814Z,8.70
2018-11-23T19:36:37.732Z,8.70
2018-11-23T19:39:09.558Z,8.60
2018-11-23T19:41:40.496Z,8.60
2018-11-23T19:44:11.346Z,8.40
2018-11-23T19:46:42.145Z,8.60
2018-11-23T19:49:13.106Z,8.60
2018-11-23T19:51:44.038Z,8.50
2018-11-23T19:54:14.868Z,8.50
2018-11-23T19:56:45.740Z,8.50
2018-11-23T19:59:16.574Z,8.50
2018-11-23T20:01:47.425Z,8.50
2018-11-23T20:04:18.312Z,8.40
2018-11-23T20:06:49.476Z,8.40
2018-11-23T20:09:20.434Z,8.40
2018-11-23T20:11:51.322Z,8.40
2018-11-23T20:14:22.090Z,8.40
2018-11-23T20:16:53.159Z,8.30
2018-11-23T20:19:23.866Z,8.30
2018-11-23T20:21:55.016Z,8.20
2018-11-23T20:24:25.723Z,8.30
2018-11-23T20:26:56.533Z,8.20
2018-11-23T20:29:27.638Z,8.20
2018-11-23T20:31:58.879Z,8.10
2018-11-23T20:34:29.834Z,8.00
2018-11-23T20:37:00.758Z,8.00
2018-11-23T20:39:31.553Z,8.00
2018-11-23T20:42:02.372Z,8.00
2018-11-23T20:44:33.454Z,7.90
2018-11-23T20:47:04.707Z,7.90
2018-11-23T20:49:35.646Z,7.90
2018-11-23T20:52:06.924Z,7.80
2018-11-23T20:54:37.961Z,7.80
2018-11-23T20:57:09.145Z,7.80
2018-11-23T20:59:40.079Z,7.80
2018-11-23T21:02:10.969Z,7.80
2018-11-23T21:04:41.885Z,7.60
2018-11-23T21:07:12.823Z,7.60
2018-11-23T21:09:43.724Z,7.50
2018-11-23T21:12:14.618Z,7.50
2018-11-23T21:14:45.772Z,7.50
2018-11-23T21:17:16.801Z,7.40
2018-11-23T21:19:47.694Z,7.40
2018-11-23T21:22:18.068Z,7.40
2018-11-23T21:24:49.007Z,7.30
2018-11-23T21:27:20.513Z,7.30
2018-11-23T21:29:51.698Z,7.20
2018-11-23T21:32:22.574Z,7.20
2018-11-23T21:34:53.770Z,7.20
2018-11-23T21:37:24.742Z,7.20
2018-11-23T21:39:57.219Z,7.20
2018-11-23T21:42:28.304Z,7.10
2018-11-23T21:44:59.552Z,7.10
2018-11-23T21:47:30.771Z,7.00
2018-11-23T21:50:01.688Z,7.00
2018-11-23T21:52:32.739Z,7.00
2018-11-23T21:55:03.605Z,7.00
2018-11-23T21:57:35.178Z,6.90
2018-11-23T22:00:08.717Z,6.80
2018-11-23T22:02:39.796Z,6.90
2018-11-23T22:05:11.827Z,6.90
2018-11-23T22:07:42.990Z,6.90
2018-11-23T22:10:19.912Z,6.90
2018-11-23T22:12:51.349Z,6.80
2018-11-23T22:15:24.285Z,6.90
2018-11-23T22:17:56.770Z,6.90
2018-11-23T22:20:27.745Z,6.90
2018-11-23T22:22:58.477Z,6.90
2018-11-23T22:25:29.295Z,6.80
2018-11-23T22:28:00.025Z,5.90
2018-11-23T22:30:31.748Z,6.90
2018-11-23T22:33:02.508Z,6.80
2018-11-23T22:35:33.457Z,6.80
2018-11-23T22:38:04.804Z,6.80
2018-11-23T22:40:35.866Z,6.70
2018-11-23T22:43:07.612Z,6.70
2018-11-23T22:45:38.387Z,6.70
2018-11-23T22:48:09.304Z,6.70
2018-11-23T22:50:40.461Z,6.60
2018-11-23T22:53:11.226Z,6.60
2018-11-23T22:55:42.149Z,6.60
2018-11-23T22:58:13.034Z,6.60
2018-11-23T23:00:45.852Z,6.50
2018-11-23T23:03:17.750Z,6.50
2018-11-23T23:05:48.650Z,6.50
2018-11-23T23:08:19.603Z,6.50
2018-11-23T23:10:50.395Z,5.40
2018-11-23T23:13:22.429Z,6.40
2018-11-23T23:15:53.460Z,6.40
2018-11-23T23:18:24.690Z,6.40
2018-11-23T23:20:55.808Z,6.40
2018-11-23T23:23:26.841Z,6.40
2018-11-23T23:25:57.830Z,6.40
2018-11-23T23:28:28.651Z,6.40
2018-11-23T23:30:59.560Z,6.40
2018-11-23T23:33:30.340Z,6.40
2018-11-23T23:36:01.175Z,6.40
2018-11-23T23:38:31.922Z,6.40
2018-11-23T23:41:03.024Z,6.40
2018-11-23T23:43:33.753Z,6.40
2018-11-23T23:46:05.677Z,6.40
2018-11-23T23:48:36.521Z,6.30
2018-11-23T23:51:07.683Z,6.30
2018-11-23T23:53:38.414Z,6.30
2018-11-23T23:56:09.439Z,6.30
2018-11-23T23:58:40.191Z,6.30
