createdAt,value
2023-04-08T00:01:17.575Z,7.30
2023-04-08T00:03:45.016Z,7.30
2023-04-08T00:06:12.436Z,7.30
2023-04-08T00:08:39.851Z,7.30
2023-04-08T00:11:06.766Z,7.20
2023-04-08T00:13:33.757Z,7.20
2023-04-08T00:16:00.989Z,7.20
2023-04-08T00:18:28.433Z,7.20
2023-04-08T00:20:57.348Z,7.20
2023-04-08T00:23:24.322Z,7.20
2023-04-08T00:25:51.464Z,7.20
2023-04-08T00:28:18.477Z,7.20
2023-04-08T00:30:46.460Z,7.20
2023-04-08T00:33:13.567Z,7.20
2023-04-08T00:35:40.672Z,7.30
2023-04-08T00:38:08.380Z,7.30
2023-04-08T00:40:35.863Z,7.20
2023-04-08T00:43:02.818Z,7.20
2023-04-08T00:45:29.816Z,7.20
2023-04-08T00:47:57.369Z,7.10
2023-04-08T00:50:24.577Z,7.10
2023-04-08T00:52:51.532Z,7.10
2023-04-08T00:55:18.464Z,7.10
2023-04-08T00:57:46.054Z,7.10
2023-04-08T01:00:14.090Z,7.10
2023-04-08T01:03:12.786Z,7.10
2023-04-08T01:06:04.642Z,7.20
2023-04-08T01:08:33.479Z,7.10
2023-04-08T01:11:03.356Z,7.10
2023-04-08T01:13:36.109Z,7.10
2023-04-08T01:16:03.123Z,7.10
2023-04-08T01:18:31.198Z,7.10
2023-04-08T01:20:59.454Z,7.10
2023-04-08T01:23:38.407Z,7.10
2023-04-08T01:26:05.526Z,7.10
2023-04-08T01:28:34.412Z,7.00
2023-04-08T01:31:02.320Z,7.00
2023-04-08T01:33:30.814Z,7.00
2023-04-08T01:35:59.346Z,7.00
2023-04-08T01:38:27.663Z,7.00
2023-04-08T01:40:56.923Z,7.00
2023-04-08T01:43:26.022Z,7.00
2023-04-08T01:45:58.747Z,7.10
2023-04-08T01:48:26.132Z,7.10
2023-04-08T01:50:54.921Z,7.00
2023-04-08T01:53:21.925Z,7.00
2023-04-08T01:55:55.694Z,7.00
2023-04-08T01:58:25.466Z,7.00
2023-04-08T02:00:56.467Z,7.00
2023-04-08T02:03:25.776Z,7.00
2023-04-08T02:05:52.879Z,7.00
2023-04-08T02:08:20.269Z,7.00
2023-04-08T02:10:47.498Z,7.00
2023-04-08T02:13:14.495Z,7.00
2023-04-08T02:15:47.929Z,7.00
2023-04-08T02:18:25.368Z,7.00
2023-04-08T02:21:03.553Z,7.00
2023-04-08T02:23:34.521Z,7.00
2023-04-08T02:26:04.884Z,6.90
2023-04-08T02:28:34.707Z,6.90
2023-04-08T02:31:03.197Z,7.00
2023-04-08T02:33:30.742Z,7.00
2023-04-08T02:35:58.536Z,7.00
2023-04-08T02:38:29.847Z,7.00
2023-04-08T02:40:57.631Z,7.00
2023-04-08T02:43:32.632Z,6.90
2023-04-08T02:46:04.174Z,6.90
2023-04-08T02:48:31.762Z,6.90
2023-04-08T02:50:59.317Z,6.90
2023-04-08T02:53:26.553Z,6.90
2023-04-08T02:55:53.505Z,6.90
2023-04-08T02:58:20.746Z,6.80
2023-04-08T03:00:47.882Z,6.80
2023-04-08T03:03:15.166Z,6.80
2023-04-08T03:05:42.230Z,6.80
2023-04-08T03:08:09.161Z,6.80
2023-04-08T03:10:36.301Z,6.80
2023-04-08T03:13:03.244Z,6.80
2023-04-08T03:15:30.368Z,6.70
2023-04-08T03:17:57.371Z,6.70
2023-04-08T03:20:24.418Z,6.70
2023-04-08T03:22:51.592Z,6.70
2023-04-08T03:25:18.704Z,6.70
2023-04-08T03:27:45.846Z,6.80
2023-04-08T03:30:13.157Z,6.70
2023-04-08T03:32:40.757Z,6.70
2023-04-08T03:35:08.222Z,6.70
2023-04-08T03:37:35.360Z,6.80
2023-04-08T03:40:03.672Z,6.70
2023-04-08T03:42:30.703Z,6.70
2023-04-08T03:44:58.687Z,6.70
2023-04-08T03:47:25.676Z,6.70
2023-04-08T03:49:55.637Z,6.70
2023-04-08T03:52:25.209Z,6.80
2023-04-08T03:54:52.241Z,6.70
2023-04-08T03:57:19.233Z,6.70
2023-04-08T03:59:46.258Z,6.70
2023-04-08T04:02:13.423Z,6.70
2023-04-08T04:04:40.665Z,6.70
2023-04-08T04:07:07.833Z,6.70
2023-04-08T04:09:35.261Z,6.70
2023-04-08T04:12:02.503Z,6.70
2023-04-08T04:14:29.487Z,6.60
2023-04-08T04:16:56.416Z,6.70
2023-04-08T04:19:23.366Z,6.70
2023-04-08T04:21:50.516Z,6.70
2023-04-08T04:24:17.436Z,6.70
2023-04-08T04:26:44.362Z,6.70
2023-04-08T04:29:11.803Z,6.70
2023-04-08T04:31:38.918Z,6.60
2023-04-08T04:34:05.939Z,6.70
2023-04-08T04:36:33.119Z,6.70
2023-04-08T04:39:00.318Z,6.70
2023-04-08T04:41:27.419Z,6.70
2023-04-08T04:43:54.458Z,6.70
2023-04-08T04:46:22.578Z,6.60
2023-04-08T04:48:49.969Z,6.60
2023-04-08T04:51:17.363Z,6.70
2023-04-08T04:53:44.351Z,6.70
2023-04-08T04:56:11.296Z,6.70
2023-04-08T04:58:38.233Z,6.70
2023-04-08T05:01:05.430Z,6.70
2023-04-08T05:03:32.490Z,6.70
2023-04-08T05:05:59.822Z,6.70
2023-04-08T05:08:27.958Z,6.70
2023-04-08T05:10:56.427Z,6.70
2023-04-08T05:13:23.415Z,6.70
2023-04-08T05:15:50.850Z,6.70
2023-04-08T05:18:17.856Z,6.70
2023-04-08T05:20:44.812Z,6.70
2023-04-08T05:23:11.904Z,6.60
2023-04-08T05:25:39.099Z,6.70
2023-04-08T05:28:06.541Z,6.70
2023-04-08T05:30:33.600Z,6.70
2023-04-08T05:33:01.043Z,6.70
2023-04-08T05:35:28.882Z,6.70
2023-04-08T05:37:56.632Z,6.70
2023-04-08T05:40:23.836Z,6.70
2023-04-08T05:42:50.870Z,6.70
2023-04-08T05:45:17.941Z,6.80
2023-04-08T05:47:45.028Z,6.70
2023-04-08T05:50:12.607Z,6.80
2023-04-08T05:52:44.826Z,6.80
2023-04-08T05:55:13.264Z,6.80
2023-04-08T05:57:40.873Z,6.70
2023-04-08T06:00:10.033Z,6.70
2023-04-08T06:02:37.637Z,6.70
2023-04-08T06:05:06.000Z,6.80
2023-04-08T06:07:34.222Z,6.70
2023-04-08T06:10:01.622Z,6.80
2023-04-08T06:12:28.748Z,6.80
2023-04-08T06:14:56.829Z,6.70
2023-04-08T06:17:24.202Z,6.80
2023-04-08T06:19:51.381Z,6.80
2023-04-08T06:22:18.298Z,6.80
2023-04-08T06:24:47.164Z,6.80
2023-04-08T06:27:14.303Z,6.80
2023-04-08T06:29:42.955Z,6.80
2023-04-08T06:32:10.642Z,6.80
2023-04-08T06:34:38.107Z,6.80
2023-04-08T06:37:06.430Z,6.80
2023-04-08T06:39:33.940Z,6.80
2023-04-08T06:42:00.887Z,6.80
2023-04-08T06:44:28.288Z,6.80
2023-04-08T06:46:56.252Z,6.80
2023-04-08T06:49:23.242Z,6.80
2023-04-08T06:51:50.556Z,6.80
2023-04-08T06:54:17.667Z,6.90
2023-04-08T06:56:44.899Z,6.90
2023-04-08T06:59:11.872Z,6.90
2023-04-08T07:01:39.135Z,6.90
2023-04-08T07:04:06.343Z,6.90
2023-04-08T07:06:33.876Z,6.90
2023-04-08T07:09:00.950Z,6.90
2023-04-08T07:11:27.966Z,6.90
2023-04-08T07:13:54.996Z,6.90
2023-04-08T07:16:22.006Z,6.90
2023-04-08T07:18:49.129Z,6.90
2023-04-08T07:21:16.673Z,6.90
2023-04-08T07:23:43.672Z,6.90
2023-04-08T07:26:10.697Z,6.90
2023-04-08T07:28:37.651Z,6.90
2023-04-08T07:31:16.464Z,6.90
2023-04-08T07:33:46.261Z,6.90
2023-04-08T07:36:14.390Z,6.90
2023-04-08T07:38:41.814Z,6.90
2023-04-08T07:41:08.818Z,7.00
2023-04-08T07:43:37.677Z,7.00
2023-04-08T07:46:06.200Z,7.00
2023-04-08T07:48:34.172Z,7.00
2023-04-08T07:51:09.114Z,7.00
2023-04-08T07:53:38.547Z,7.00
2023-04-08T07:56:15.074Z,7.00
2023-04-08T07:58:42.889Z,7.00
2023-04-08T08:01:21.263Z,7.10
2023-04-08T08:03:53.248Z,7.10
2023-04-08T08:06:20.913Z,7.10
2023-04-08T08:08:48.236Z,7.10
2023-04-08T08:11:15.182Z,7.10
2023-04-08T08:13:42.579Z,7.10
2023-04-08T08:16:12.027Z,7.00
2023-04-08T08:18:40.725Z,7.10
2023-04-08T08:21:08.721Z,7.00
2023-04-08T08:23:35.774Z,7.10
2023-04-08T08:26:03.984Z,7.10
2023-04-08T08:28:31.589Z,7.10
2023-04-08T08:30:58.859Z,7.10
2023-04-08T08:33:26.683Z,7.10
2023-04-08T08:35:53.952Z,7.10
2023-04-08T08:38:21.202Z,7.10
2023-04-08T08:40:56.587Z,7.20
2023-04-08T08:43:29.078Z,7.20
2023-04-08T08:45:56.102Z,7.20
2023-04-08T08:48:23.318Z,7.20
2023-04-08T08:50:50.621Z,7.30
2023-04-08T08:53:17.772Z,7.20
2023-04-08T08:56:13.647Z,7.20
2023-04-08T08:58:32.233Z,7.30
2023-04-08T09:00:59.188Z,7.30
2023-04-08T09:03:28.309Z,7.40
2023-04-08T09:05:58.105Z,7.40
2023-04-08T09:08:35.805Z,7.40
2023-04-08T09:11:19.907Z,7.40
2023-04-08T09:13:47.520Z,7.40
2023-04-08T09:16:18.053Z,7.40
2023-04-08T09:18:47.407Z,7.40
2023-04-08T09:21:17.181Z,7.40
2023-04-08T09:23:52.124Z,7.40
2023-04-08T09:26:24.715Z,7.50
2023-04-08T09:29:24.295Z,7.50
2023-04-08T09:32:00.677Z,7.60
2023-04-08T09:34:29.829Z,7.60
2023-04-08T09:36:56.976Z,7.70
2023-04-08T09:39:24.404Z,7.70
2023-04-08T09:41:52.394Z,7.80
2023-04-08T09:44:21.931Z,7.80
2023-04-08T09:46:52.863Z,7.90
2023-04-08T09:49:26.898Z,7.90
2023-04-08T09:52:08.790Z,7.90
2023-04-08T09:54:58.430Z,8.00
2023-04-08T09:57:37.332Z,8.00
2023-04-08T10:00:13.493Z,8.00
2023-04-08T10:03:12.155Z,8.00
2023-04-08T10:05:41.650Z,8.10
2023-04-08T10:08:09.096Z,8.20
2023-04-08T10:10:38.770Z,8.20
2023-04-08T10:13:06.834Z,8.30
2023-04-08T10:15:35.078Z,8.30
2023-04-08T10:18:08.222Z,8.20
2023-04-08T10:20:36.180Z,8.20
2023-04-08T10:23:10.754Z,8.20
2023-04-08T10:25:39.311Z,8.20
2023-04-08T10:28:12.329Z,8.20
2023-04-08T10:30:55.745Z,8.30
2023-04-08T10:33:36.139Z,8.20
2023-04-08T10:36:11.637Z,8.20
2023-04-08T10:38:42.866Z,8.40
2023-04-08T10:41:21.778Z,8.40
2023-04-08T10:43:49.341Z,8.60
2023-04-08T10:46:17.375Z,8.60
2023-04-08T10:48:44.984Z,8.60
2023-04-08T10:51:12.657Z,8.60
2023-04-08T10:53:40.160Z,8.60
2023-04-08T10:56:09.414Z,8.60
2023-04-08T10:58:37.466Z,8.70
2023-04-08T11:01:07.155Z,8.90
2023-04-08T11:03:36.090Z,9.00
2023-04-08T11:06:04.245Z,9.20
2023-04-08T11:08:35.554Z,9.20
2023-04-08T11:11:02.980Z,9.30
2023-04-08T11:13:31.189Z,9.40
2023-04-08T11:16:02.945Z,9.50
2023-04-08T11:18:31.512Z,9.70
2023-04-08T11:21:00.217Z,10.00
2023-04-08T11:23:27.637Z,10.20
2023-04-08T11:25:54.988Z,10.30
2023-04-08T11:28:22.932Z,10.50
2023-04-08T11:30:50.888Z,10.80
2023-04-08T11:33:17.854Z,10.90
2023-04-08T11:35:45.129Z,11.00
2023-04-08T11:38:12.525Z,11.30
2023-04-08T11:40:39.636Z,11.70
2023-04-08T11:43:17.314Z,11.60
2023-04-08T11:45:44.399Z,11.70
2023-04-08T11:48:12.936Z,12.00
2023-04-08T11:50:41.873Z,12.50
2023-04-08T11:53:22.388Z,12.70
2023-04-08T11:55:49.966Z,12.80
2023-04-08T11:58:17.581Z,12.50
2023-04-08T12:00:46.056Z,12.50
2023-04-08T12:03:13.794Z,12.60
2023-04-08T12:05:41.425Z,12.70
2023-04-08T12:08:08.651Z,12.30
2023-04-08T12:10:35.696Z,12.40
2023-04-08T12:13:02.639Z,12.70
2023-04-08T12:15:29.557Z,12.60
2023-04-08T12:17:56.845Z,12.60
2023-04-08T12:20:23.820Z,12.60
2023-04-08T12:22:50.814Z,12.70
2023-04-08T12:25:18.207Z,13.30
2023-04-08T12:27:45.136Z,13.60
2023-04-08T12:30:13.166Z,13.80
2023-04-08T12:32:40.427Z,14.00
2023-04-08T12:35:07.700Z,13.80
2023-04-08T12:37:34.879Z,13.60
2023-04-08T12:40:02.219Z,13.70
2023-04-08T12:42:29.241Z,13.40
2023-04-08T12:44:56.696Z,13.60
2023-04-08T12:47:25.649Z,13.60
2023-04-08T12:49:53.284Z,13.30
2023-04-08T12:52:20.367Z,13.10
2023-04-08T12:54:47.337Z,13.60
2023-04-08T12:57:14.706Z,13.50
2023-04-08T12:59:41.795Z,13.20
2023-04-08T13:02:09.042Z,12.80
2023-04-08T13:04:36.081Z,12.50
2023-04-08T13:07:04.609Z,12.40
2023-04-08T13:09:31.734Z,12.30
2023-04-08T13:11:58.746Z,12.10
2023-04-08T13:14:25.897Z,12.00
2023-04-08T13:16:53.222Z,11.90
2023-04-08T13:19:20.429Z,12.20
2023-04-08T13:21:47.365Z,12.80
2023-04-08T13:24:14.438Z,13.30
2023-04-08T13:26:41.445Z,13.40
2023-04-08T13:29:08.551Z,13.60
2023-04-08T13:31:35.545Z,13.60
2023-04-08T13:34:02.686Z,13.90
2023-04-08T13:36:29.704Z,14.40
2023-04-08T13:38:57.068Z,14.80
2023-04-08T13:41:25.464Z,14.40
2023-04-08T13:43:52.591Z,14.10
2023-04-08T13:46:19.726Z,14.10
2023-04-08T13:48:46.969Z,13.70
2023-04-08T13:51:14.016Z,13.00
2023-04-08T13:53:41.026Z,13.20
2023-04-08T13:56:08.228Z,13.50
2023-04-08T13:58:35.186Z,13.30
2023-04-08T14:01:03.266Z,12.90
2023-04-08T14:03:30.429Z,12.40
2023-04-08T14:06:00.369Z,12.40
2023-04-08T14:08:28.947Z,12.70
2023-04-08T14:10:59.327Z,13.20
2023-04-08T14:13:26.582Z,13.40
2023-04-08T14:15:56.293Z,13.50
2023-04-08T14:18:23.309Z,13.80
2023-04-08T14:20:50.196Z,13.90
2023-04-08T14:23:17.183Z,13.50
2023-04-08T14:25:44.593Z,13.50
2023-04-08T14:28:11.617Z,13.50
2023-04-08T14:30:38.670Z,13.60
2023-04-08T14:33:06.366Z,13.20
2023-04-08T14:35:33.477Z,12.70
2023-04-08T14:38:00.827Z,12.50
2023-04-08T14:40:28.332Z,12.30
2023-04-08T14:42:55.372Z,12.20
2023-04-08T14:45:22.562Z,11.80
2023-04-08T14:47:49.904Z,11.70
2023-04-08T14:50:16.969Z,11.60
2023-04-08T14:52:45.377Z,11.50
2023-04-08T14:55:12.696Z,11.30
2023-04-08T14:57:39.967Z,11.10
2023-04-08T15:00:07.880Z,11.00
2023-04-08T15:02:35.128Z,10.90
2023-04-08T15:05:02.225Z,10.90
2023-04-08T15:07:29.169Z,10.80
2023-04-08T15:09:57.074Z,10.70
2023-04-08T15:12:24.942Z,10.60
2023-04-08T15:14:52.117Z,10.60
2023-04-08T15:17:19.341Z,10.40
2023-04-08T15:19:47.070Z,10.30
2023-04-08T15:22:14.287Z,10.30
2023-04-08T15:24:42.763Z,10.20
2023-04-08T15:27:10.402Z,10.20
2023-04-08T15:29:37.368Z,10.20
2023-04-08T15:32:04.581Z,10.10
2023-04-08T15:34:31.716Z,10.10
2023-04-08T15:36:59.040Z,10.00
2023-04-08T15:39:26.127Z,9.80
2023-04-08T15:41:53.291Z,9.70
2023-04-08T15:44:20.273Z,9.70
2023-04-08T15:46:47.302Z,9.60
2023-04-08T15:49:14.651Z,9.60
2023-04-08T15:51:44.743Z,9.50
2023-04-08T15:54:12.195Z,9.40
2023-04-08T15:56:39.145Z,9.40
2023-04-08T15:59:06.406Z,9.40
2023-04-08T16:01:33.569Z,9.20
2023-04-08T16:04:01.165Z,9.20
2023-04-08T16:06:28.239Z,9.10
2023-04-08T16:08:55.921Z,9.10
2023-04-08T16:11:23.603Z,9.10
2023-04-08T16:13:50.769Z,9.10
2023-04-08T16:16:18.327Z,9.10
2023-04-08T16:18:46.945Z,9.20
2023-04-08T16:21:14.580Z,9.00
2023-04-08T16:23:41.964Z,9.00
2023-04-08T16:26:09.259Z,9.00
2023-04-08T16:28:37.248Z,9.00
2023-04-08T16:31:04.338Z,8.90
2023-04-08T16:33:32.328Z,9.00
2023-04-08T16:36:00.883Z,9.00
2023-04-08T16:38:28.163Z,9.00
2023-04-08T16:40:58.942Z,9.00
2023-04-08T16:43:26.673Z,8.80
2023-04-08T16:45:54.241Z,8.90
2023-04-08T16:48:21.402Z,8.80
2023-04-08T16:50:48.466Z,8.80
2023-04-08T16:53:15.888Z,8.80
2023-04-08T16:55:43.009Z,8.80
2023-04-08T16:58:11.691Z,8.70
2023-04-08T17:00:39.270Z,8.60
2023-04-08T17:03:06.628Z,8.60
2023-04-08T17:05:36.137Z,8.70
2023-04-08T17:08:03.806Z,8.70
2023-04-08T17:10:30.724Z,8.70
2023-04-08T17:12:58.467Z,8.70
2023-04-08T17:15:26.180Z,8.60
2023-04-08T17:17:53.900Z,8.50
2023-04-08T17:20:21.139Z,8.50
2023-04-08T17:22:48.772Z,8.50
2023-04-08T17:25:15.848Z,8.50
2023-04-08T17:27:42.774Z,8.50
2023-04-08T17:30:11.429Z,8.50
2023-04-08T17:32:39.205Z,8.50
2023-04-08T17:35:06.408Z,8.50
2023-04-08T17:37:34.779Z,8.50
2023-04-08T17:40:03.423Z,8.40
2023-04-08T17:42:31.457Z,8.40
2023-04-08T17:45:00.196Z,8.40
2023-04-08T17:47:27.154Z,8.30
2023-04-08T17:49:57.068Z,8.30
2023-04-08T17:52:24.020Z,8.30
2023-04-08T17:54:51.085Z,8.30
2023-04-08T17:57:18.199Z,8.30
2023-04-08T17:59:45.645Z,8.30
2023-04-08T18:02:13.763Z,8.20
2023-04-08T18:04:41.911Z,8.20
2023-04-08T18:07:08.885Z,8.20
2023-04-08T18:09:35.917Z,8.20
2023-04-08T18:12:02.844Z,8.20
2023-04-08T18:14:30.231Z,8.20
2023-04-08T18:16:57.278Z,8.10
2023-04-08T18:19:27.185Z,8.10
2023-04-08T18:21:55.432Z,8.10
2023-04-08T18:24:23.152Z,8.00
2023-04-08T18:27:01.573Z,8.00
2023-04-08T18:29:31.024Z,8.00
2023-04-08T18:31:58.045Z,8.00
2023-04-08T18:34:25.908Z,8.00
2023-04-08T18:36:53.176Z,8.00
2023-04-08T18:39:20.599Z,7.90
2023-04-08T18:41:47.628Z,7.90
2023-04-08T18:44:14.848Z,8.00
2023-04-08T18:46:42.027Z,7.90
2023-04-08T18:49:09.124Z,7.90
2023-04-08T18:51:36.095Z,7.90
2023-04-08T18:54:03.123Z,7.80
2023-04-08T18:56:30.160Z,7.90
2023-04-08T18:58:57.166Z,7.80
2023-04-08T19:01:24.351Z,7.80
2023-04-08T19:03:52.106Z,7.70
2023-04-08T19:06:22.942Z,7.70
2023-04-08T19:08:49.881Z,7.70
2023-04-08T19:11:17.046Z,7.70
2023-04-08T19:13:44.162Z,7.70
2023-04-08T19:16:11.653Z,7.60
2023-04-08T19:18:38.700Z,7.50
2023-04-08T19:21:05.789Z,7.60
2023-04-08T19:23:32.938Z,7.60
2023-04-08T19:25:59.844Z,7.60
2023-04-08T19:28:26.869Z,7.60
2023-04-08T19:30:53.852Z,7.60
2023-04-08T19:33:21.157Z,7.60
2023-04-08T19:35:49.609Z,7.60
2023-04-08T19:38:16.841Z,7.50
2023-04-08T19:40:43.844Z,7.40
2023-04-08T19:43:10.859Z,7.40
2023-04-08T19:45:37.843Z,7.40
2023-04-08T19:48:04.789Z,7.30
2023-04-08T19:50:32.255Z,7.40
2023-04-08T19:52:59.417Z,7.40
2023-04-08T19:55:26.770Z,7.40
2023-04-08T19:57:54.380Z,7.40
2023-04-08T20:00:21.671Z,7.40
2023-04-08T20:02:48.932Z,7.30
2023-04-08T20:05:17.460Z,7.30
2023-04-08T20:07:44.638Z,7.40
2023-04-08T20:10:12.503Z,7.30
2023-04-08T20:12:40.982Z,7.30
2023-04-08T20:15:13.595Z,7.30
2023-04-08T20:17:46.490Z,7.30
2023-04-08T20:20:13.986Z,7.20
2023-04-08T20:22:41.793Z,7.30
2023-04-08T20:25:09.001Z,7.30
2023-04-08T20:27:36.602Z,7.20
2023-04-08T20:30:04.129Z,7.30
2023-04-08T20:32:31.296Z,7.20
2023-04-08T20:34:59.874Z,7.20
2023-04-08T20:37:27.665Z,7.20
2023-04-08T20:39:54.661Z,7.20
2023-04-08T20:42:21.829Z,7.20
2023-04-08T20:44:48.897Z,7.10
2023-04-08T20:47:17.108Z,7.10
2023-04-08T20:49:44.055Z,7.10
2023-04-08T20:52:11.030Z,7.10
2023-04-08T20:54:38.230Z,7.10
2023-04-08T20:57:05.160Z,7.10
2023-04-08T20:59:32.062Z,7.00
2023-04-08T21:01:59.233Z,7.00
2023-04-08T21:04:26.198Z,7.00
2023-04-08T21:06:53.352Z,7.00
2023-04-08T21:09:20.360Z,7.10
2023-04-08T21:11:47.500Z,7.10
2023-04-08T21:14:14.402Z,7.10
2023-04-08T21:16:41.512Z,7.20
2023-04-08T21:19:08.568Z,7.10
2023-04-08T21:21:35.749Z,7.20
2023-04-08T21:24:03.727Z,7.10
2023-04-08T21:26:31.009Z,7.10
2023-04-08T21:28:58.216Z,7.10
2023-04-08T21:31:25.348Z,7.00
2023-04-08T21:33:52.519Z,7.00
2023-04-08T21:36:20.567Z,7.00
2023-04-08T21:38:47.801Z,7.00
2023-04-08T21:41:14.945Z,7.00
2023-04-08T21:43:41.930Z,7.00
2023-04-08T21:46:09.301Z,7.00
2023-04-08T21:48:36.690Z,7.00
2023-04-08T21:51:03.735Z,7.00
2023-04-08T21:53:30.883Z,7.00
2023-04-08T21:55:57.907Z,6.90
2023-04-08T21:58:24.833Z,7.00
2023-04-08T22:00:53.196Z,6.90
2023-04-08T22:03:20.271Z,6.90
2023-04-08T22:05:47.304Z,6.90
2023-04-08T22:08:14.726Z,6.90
2023-04-08T22:10:41.667Z,6.90
2023-04-08T22:13:10.435Z,6.90
2023-04-08T22:15:37.484Z,6.90
2023-04-08T22:18:05.166Z,6.90
2023-04-08T22:20:32.236Z,6.90
2023-04-08T22:22:59.120Z,6.90
2023-04-08T22:25:26.196Z,6.90
2023-04-08T22:27:53.283Z,6.80
2023-04-08T22:30:21.501Z,6.80
2023-04-08T22:32:48.478Z,6.90
2023-04-08T22:35:15.543Z,6.80
2023-04-08T22:37:42.519Z,6.80
2023-04-08T22:40:09.934Z,6.80
2023-04-08T22:42:37.000Z,6.80
2023-04-08T22:45:05.095Z,6.80
2023-04-08T22:47:32.379Z,6.80
2023-04-08T22:49:59.467Z,6.70
2023-04-08T22:52:26.509Z,6.70
2023-04-08T22:54:53.490Z,6.70
2023-04-08T22:57:20.476Z,6.80
2023-04-08T22:59:47.647Z,6.80
2023-04-08T23:02:14.809Z,6.70
2023-04-08T23:04:41.845Z,6.70
2023-04-08T23:07:08.759Z,6.70
2023-04-08T23:09:35.784Z,6.70
2023-04-08T23:12:02.679Z,6.70
2023-04-08T23:14:29.890Z,6.60
2023-04-08T23:16:56.884Z,6.60
2023-04-08T23:19:24.061Z,6.60
2023-04-08T23:21:50.986Z,6.60
2023-04-08T23:24:17.987Z,6.60
2023-04-08T23:26:45.617Z,6.60
2023-04-08T23:29:12.693Z,6.50
2023-04-08T23:31:39.969Z,6.60
2023-04-08T23:34:06.961Z,6.50
2023-04-08T23:36:34.015Z,6.50
2023-04-08T23:39:01.437Z,6.50
2023-04-08T23:41:28.403Z,6.50
2023-04-08T23:43:55.502Z,6.50
2023-04-08T23:46:22.751Z,6.50
2023-04-08T23:48:50.163Z,6.50
2023-04-08T23:51:17.478Z,6.40
2023-04-08T23:53:44.426Z,6.40
2023-04-08T23:56:11.566Z,6.40
2023-04-08T23:58:38.515Z,6.40
