createdAt,value
2022-10-19T00:01:15.722Z,4.53
2022-10-19T00:03:43.520Z,4.65
2022-10-19T00:06:25.880Z,4.18
2022-10-19T00:08:54.690Z,4.40
2022-10-19T00:11:21.742Z,4.47
2022-10-19T00:13:48.506Z,4.13
2022-10-19T00:16:17.295Z,4.07
2022-10-19T00:18:45.003Z,3.90
2022-10-19T00:21:14.631Z,3.33
2022-10-19T00:23:42.255Z,3.40
2022-10-19T00:26:09.617Z,3.30
2022-10-19T00:28:36.867Z,3.88
2022-10-19T00:31:09.647Z,3.88
2022-10-19T00:33:36.896Z,3.65
2022-10-19T00:36:04.809Z,3.72
2022-10-19T00:38:31.732Z,4.18
2022-10-19T00:40:58.517Z,4.43
2022-10-19T00:43:27.807Z,3.75
2022-10-19T00:45:54.602Z,4.30
2022-10-19T00:48:25.866Z,3.92
2022-10-19T00:50:55.738Z,4.53
2022-10-19T00:53:25.819Z,3.83
2022-10-19T00:55:52.943Z,4.45
2022-10-19T00:58:19.703Z,4.57
2022-10-19T01:00:46.597Z,4.13
2022-10-19T01:03:14.364Z,4.50
2022-10-19T01:05:41.625Z,4.47
2022-10-19T01:08:10.426Z,4.53
2022-10-19T01:10:56.326Z,4.05
2022-10-19T01:13:47.797Z,4.32
2022-10-19T01:16:26.775Z,4.22
2022-10-19T01:19:09.521Z,4.55
2022-10-19T01:21:44.832Z,4.20
2022-10-19T01:24:18.217Z,4.03
2022-10-19T01:27:24.054Z,4.30
2022-10-19T01:30:23.897Z,4.28
2022-10-19T01:33:10.786Z,3.92
2022-10-19T01:35:57.092Z,4.30
2022-10-19T01:38:29.230Z,3.70
2022-10-19T01:41:17.811Z,3.80
2022-10-19T01:43:58.346Z,4.07
2022-10-19T01:46:34.006Z,3.25
2022-10-19T01:49:07.299Z,3.72
2022-10-19T01:51:38.307Z,3.70
2022-10-19T01:54:08.651Z,3.65
2022-10-19T01:56:37.714Z,4.20
2022-10-19T01:59:07.869Z,3.55
2022-10-19T02:01:37.666Z,3.38
2022-10-19T02:04:05.551Z,3.63
2022-10-19T02:06:32.286Z,4.03
2022-10-19T02:08:59.251Z,3.83
2022-10-19T02:11:26.274Z,4.10
2022-10-19T02:14:08.058Z,3.25
2022-10-19T02:16:41.297Z,3.30
2022-10-19T02:19:10.078Z,3.45
2022-10-19T02:21:36.841Z,3.50
2022-10-19T02:24:03.790Z,3.80
2022-10-19T02:26:30.724Z,3.58
2022-10-19T02:28:58.527Z,3.17
2022-10-19T02:31:26.240Z,3.83
2022-10-19T02:33:53.904Z,3.20
2022-10-19T02:36:21.066Z,3.63
2022-10-19T02:38:48.092Z,3.15
2022-10-19T02:41:23.450Z,3.92
2022-10-19T02:43:56.010Z,3.53
2022-10-19T02:46:49.742Z,3.35
2022-10-19T02:49:16.888Z,3.40
2022-10-19T02:52:05.586Z,3.42
2022-10-19T02:54:32.657Z,3.25
2022-10-19T02:56:59.415Z,3.60
2022-10-19T02:59:26.565Z,3.53
2022-10-19T03:01:53.308Z,3.47
2022-10-19T03:04:20.038Z,3.22
2022-10-19T03:06:46.849Z,3.67
2022-10-19T03:09:13.628Z,3.60
2022-10-19T03:11:40.378Z,3.88
2022-10-19T03:14:07.107Z,3.00
2022-10-19T03:16:34.021Z,3.78
2022-10-19T03:19:00.769Z,3.50
2022-10-19T03:21:27.510Z,3.33
2022-10-19T03:23:54.609Z,3.40
2022-10-19T03:26:21.634Z,3.55
2022-10-19T03:28:48.524Z,3.88
2022-10-19T03:31:15.339Z,4.25
2022-10-19T03:33:42.095Z,3.63
2022-10-19T03:36:29.739Z,3.53
2022-10-19T03:38:59.440Z,4.00
2022-10-19T03:41:28.617Z,4.10
2022-10-19T03:43:55.520Z,4.07
2022-10-19T03:46:22.773Z,3.85
2022-10-19T03:48:49.722Z,3.70
2022-10-19T03:51:18.966Z,4.20
2022-10-19T03:53:46.653Z,4.20
2022-10-19T03:56:18.853Z,4.00
2022-10-19T03:58:47.214Z,3.80
2022-10-19T04:01:20.286Z,4.20
2022-10-19T04:03:47.340Z,4.00
2022-10-19T04:06:21.177Z,4.15
2022-10-19T04:08:50.052Z,4.32
2022-10-19T04:11:19.061Z,4.22
2022-10-19T04:13:49.461Z,4.13
2022-10-19T04:16:16.910Z,4.88
2022-10-19T04:18:43.726Z,4.10
2022-10-19T04:21:23.508Z,4.05
2022-10-19T04:23:52.718Z,3.83
2022-10-19T04:26:19.986Z,4.38
2022-10-19T04:28:47.057Z,5.03
2022-10-19T04:31:14.161Z,4.55
2022-10-19T04:33:41.549Z,4.22
2022-10-19T04:36:10.268Z,4.13
2022-10-19T04:38:37.545Z,4.82
2022-10-19T04:41:16.872Z,4.28
2022-10-19T04:43:45.350Z,4.45
2022-10-19T04:46:18.224Z,4.30
2022-10-19T04:48:46.592Z,4.35
2022-10-19T04:51:14.343Z,3.95
2022-10-19T04:53:42.221Z,4.88
2022-10-19T04:56:12.327Z,4.20
2022-10-19T04:58:39.116Z,4.68
2022-10-19T05:01:15.201Z,4.60
2022-10-19T05:03:42.175Z,4.90
2022-10-19T05:06:09.868Z,4.90
2022-10-19T05:08:37.427Z,4.82
2022-10-19T05:11:12.577Z,4.70
2022-10-19T05:13:39.474Z,4.65
2022-10-19T05:16:07.925Z,5.13
2022-10-19T05:18:35.208Z,5.28
2022-10-19T05:21:05.800Z,5.15
2022-10-19T05:26:08.388Z,4.75
2022-10-19T05:28:36.118Z,4.70
2022-10-19T05:31:14.641Z,4.47
2022-10-19T05:33:42.691Z,4.65
2022-10-19T05:36:16.492Z,4.85
2022-10-19T05:38:44.937Z,4.80
2022-10-19T05:41:12.890Z,5.20
2022-10-19T05:43:41.197Z,4.68
2022-10-19T05:46:10.646Z,4.97
2022-10-19T05:48:38.411Z,4.88
2022-10-19T05:51:07.437Z,4.50
2022-10-19T05:53:35.438Z,5.10
2022-10-19T05:56:05.761Z,4.80
2022-10-19T05:58:33.121Z,4.40
2022-10-19T06:01:01.492Z,4.28
2022-10-19T06:03:29.242Z,5.45
2022-10-19T06:05:56.920Z,5.22
2022-10-19T06:08:24.855Z,5.20
2022-10-19T06:10:51.780Z,5.45
2022-10-19T06:13:19.956Z,5.00
2022-10-19T06:15:50.709Z,5.10
2022-10-19T06:18:17.534Z,4.85
2022-10-19T06:20:44.355Z,6.63
2022-10-19T06:23:11.106Z,7.95
2022-10-19T06:25:37.928Z,9.27
2022-10-19T06:28:04.915Z,9.35
2022-10-19T06:30:31.735Z,7.10
2022-10-19T06:35:33.727Z,4.75
2022-10-19T06:38:00.737Z,5.32
2022-10-19T06:40:27.705Z,5.38
2022-10-19T06:42:56.287Z,5.70
2022-10-19T06:45:23.091Z,6.45
2022-10-19T06:47:49.873Z,5.78
2022-10-19T06:50:16.762Z,5.53
2022-10-19T06:52:43.523Z,5.55
2022-10-19T06:55:10.846Z,5.55
2022-10-19T06:57:37.895Z,6.20
2022-10-19T07:00:06.385Z,6.05
2022-10-19T07:02:33.581Z,5.72
2022-10-19T07:05:06.053Z,6.20
2022-10-19T07:07:35.123Z,6.60
2022-10-19T07:10:03.106Z,6.05
2022-10-19T07:12:29.995Z,6.57
2022-10-19T07:14:56.840Z,6.72
2022-10-19T07:17:23.618Z,7.18
2022-10-19T07:19:50.378Z,6.63
2022-10-19T07:22:22.150Z,6.70
2022-10-19T07:24:52.630Z,6.93
2022-10-19T07:27:19.484Z,6.78
2022-10-19T07:29:46.285Z,7.70
2022-10-19T07:32:13.032Z,7.40
2022-10-19T07:34:39.819Z,7.22
2022-10-19T07:37:06.791Z,8.13
2022-10-19T07:39:33.680Z,7.65
2022-10-19T07:42:00.471Z,7.50
2022-10-19T07:44:27.866Z,8.25
2022-10-19T07:46:54.713Z,8.35
2022-10-19T07:49:21.879Z,8.23
2022-10-19T07:51:48.939Z,7.50
2022-10-19T07:54:15.878Z,7.88
2022-10-19T07:56:42.607Z,7.85
2022-10-19T07:59:10.420Z,8.07
2022-10-19T08:01:41.618Z,7.68
2022-10-19T08:06:55.535Z,7.97
2022-10-19T08:12:15.204Z,8.25
2022-10-19T08:14:42.552Z,7.70
2022-10-19T08:17:12.045Z,8.30
2022-10-19T08:19:43.438Z,7.57
2022-10-19T08:22:11.343Z,8.43
2022-10-19T08:24:38.419Z,8.50
2022-10-19T08:27:05.677Z,8.50
2022-10-19T08:29:32.517Z,8.57
2022-10-19T08:31:59.681Z,8.75
2022-10-19T08:34:26.954Z,8.73
2022-10-19T08:36:53.934Z,8.50
2022-10-19T08:39:20.712Z,7.85
2022-10-19T08:41:59.385Z,7.90
2022-10-19T08:44:29.130Z,8.25
2022-10-19T08:47:23.257Z,8.20
2022-10-19T08:49:50.341Z,8.38
2022-10-19T08:52:29.597Z,7.90
2022-10-19T08:55:15.187Z,7.85
2022-10-19T08:58:06.819Z,7.57
2022-10-19T09:00:46.272Z,7.95
2022-10-19T09:03:56.141Z,7.78
2022-10-19T09:06:23.286Z,7.03
2022-10-19T09:08:52.228Z,7.22
2022-10-19T09:11:29.196Z,7.40
2022-10-19T09:14:18.808Z,7.10
2022-10-19T09:16:46.397Z,6.97
2022-10-19T09:19:22.024Z,7.40
2022-10-19T09:21:53.448Z,7.32
2022-10-19T09:24:29.905Z,6.68
2022-10-19T09:27:01.536Z,7.22
2022-10-19T09:29:42.069Z,7.10
2022-10-19T09:32:19.647Z,7.20
2022-10-19T09:34:56.692Z,7.28
2022-10-19T09:37:26.561Z,7.03
2022-10-19T09:39:55.503Z,7.55
2022-10-19T09:42:30.490Z,7.47
2022-10-19T09:44:59.740Z,7.18
2022-10-19T09:47:40.946Z,7.15
2022-10-19T09:50:22.766Z,6.47
2022-10-19T09:52:55.330Z,6.78
2022-10-19T09:55:43.928Z,6.55
2022-10-19T09:58:13.710Z,6.65
2022-10-19T10:00:44.576Z,6.32
2022-10-19T10:03:39.318Z,6.70
2022-10-19T10:06:08.262Z,8.00
2022-10-19T10:08:38.994Z,6.40
2022-10-19T10:11:14.584Z,7.35
2022-10-19T10:13:44.976Z,7.20
2022-10-19T10:16:15.764Z,7.75
2022-10-19T10:18:56.073Z,7.35
2022-10-19T10:21:25.839Z,7.95
2022-10-19T10:24:17.214Z,7.57
2022-10-19T10:26:55.737Z,7.15
2022-10-19T10:29:25.272Z,6.95
2022-10-19T10:31:56.507Z,7.05
2022-10-19T10:34:45.653Z,7.32
2022-10-19T10:37:29.635Z,6.72
2022-10-19T10:40:00.538Z,7.30
2022-10-19T10:42:40.295Z,6.88
2022-10-19T10:45:34.982Z,7.00
2022-10-19T10:48:30.103Z,6.88
2022-10-19T10:50:59.812Z,6.53
2022-10-19T10:53:38.249Z,6.50
2022-10-19T10:56:19.357Z,6.63
2022-10-19T10:58:56.348Z,6.10
2022-10-19T11:01:27.102Z,6.57
2022-10-19T11:04:23.354Z,6.75
2022-10-19T11:06:58.465Z,6.32
2022-10-19T11:09:39.494Z,7.50
2022-10-19T11:12:12.403Z,6.10
2022-10-19T11:14:45.775Z,6.72
2022-10-19T11:17:20.145Z,6.18
2022-10-19T11:19:47.015Z,7.00
2022-10-19T11:22:28.713Z,6.35
2022-10-19T11:25:49.396Z,6.03
2022-10-19T11:28:37.359Z,7.40
2022-10-19T11:31:12.806Z,6.30
2022-10-19T11:33:55.375Z,7.28
2022-10-19T11:36:39.339Z,7.03
2022-10-19T11:39:53.948Z,6.35
2022-10-19T11:42:38.727Z,6.60
2022-10-19T11:45:35.077Z,7.07
2022-10-19T11:48:04.774Z,6.75
2022-10-19T11:50:58.614Z,6.75
2022-10-19T11:53:58.999Z,7.55
2022-10-19T11:56:39.233Z,8.23
2022-10-19T11:59:48.229Z,7.03
2022-10-19T12:02:39.233Z,7.95
2022-10-19T12:05:35.440Z,6.72
2022-10-19T12:08:12.011Z,6.50
2022-10-19T12:10:44.534Z,6.93
2022-10-19T12:13:18.706Z,7.30
2022-10-19T12:15:50.732Z,6.85
2022-10-19T12:18:37.076Z,7.03
2022-10-19T12:21:18.604Z,6.63
2022-10-19T12:23:46.981Z,6.00
2022-10-19T12:26:19.674Z,6.75
2022-10-19T12:29:03.389Z,6.40
2022-10-19T12:31:31.245Z,6.88
2022-10-19T12:34:21.101Z,5.35
2022-10-19T12:37:00.785Z,5.90
2022-10-19T12:39:43.229Z,5.68
2022-10-19T12:42:20.148Z,6.45
2022-10-19T12:45:08.029Z,5.78
2022-10-19T12:47:35.384Z,5.05
2022-10-19T12:50:02.347Z,5.55
2022-10-19T12:52:52.817Z,5.90
2022-10-19T12:55:34.575Z,5.85
2022-10-19T12:58:14.728Z,5.15
2022-10-19T13:00:41.499Z,5.28
2022-10-19T13:03:24.030Z,5.45
2022-10-19T13:06:09.159Z,5.43
2022-10-19T13:08:53.449Z,4.95
2022-10-19T13:11:21.320Z,5.90
2022-10-19T13:14:15.149Z,5.40
2022-10-19T13:17:00.244Z,5.28
2022-10-19T13:19:27.593Z,5.63
2022-10-19T13:22:02.606Z,5.30
2022-10-19T13:24:33.693Z,5.25
2022-10-19T13:27:03.535Z,5.55
2022-10-19T13:29:39.414Z,5.53
2022-10-19T13:32:44.714Z,5.30
2022-10-19T13:35:32.162Z,5.82
2022-10-19T13:38:17.018Z,5.63
2022-10-19T13:40:49.229Z,5.45
2022-10-19T13:43:22.428Z,5.07
2022-10-19T13:46:01.010Z,5.35
2022-10-19T13:48:36.738Z,4.82
2022-10-19T13:51:19.564Z,5.50
2022-10-19T13:54:28.047Z,5.47
2022-10-19T13:57:42.952Z,5.53
2022-10-19T14:00:51.015Z,6.10
2022-10-19T14:04:28.731Z,5.55
2022-10-19T14:07:01.888Z,5.55
2022-10-19T14:09:40.184Z,6.40
2022-10-19T14:12:23.362Z,6.38
2022-10-19T14:14:53.755Z,5.72
2022-10-19T14:17:27.881Z,5.82
2022-10-19T14:19:57.847Z,6.65
2022-10-19T14:22:36.321Z,6.28
2022-10-19T14:25:22.507Z,6.60
2022-10-19T14:27:56.771Z,6.13
2022-10-19T14:30:26.247Z,6.57
2022-10-19T14:32:56.846Z,6.38
2022-10-19T14:35:34.426Z,6.82
2022-10-19T14:38:02.834Z,6.60
2022-10-19T14:40:41.187Z,7.05
2022-10-19T14:43:30.915Z,6.75
2022-10-19T14:46:07.398Z,7.13
2022-10-19T14:48:35.859Z,6.75
2022-10-19T14:51:09.705Z,7.82
2022-10-19T14:53:56.642Z,7.10
2022-10-19T14:56:30.354Z,6.95
2022-10-19T14:59:02.211Z,7.70
2022-10-19T15:01:28.962Z,7.65
2022-10-19T15:03:56.269Z,7.22
2022-10-19T15:06:26.670Z,7.95
2022-10-19T15:09:07.380Z,8.05
2022-10-19T15:11:40.518Z,7.75
2022-10-19T15:14:15.461Z,8.55
2022-10-19T15:16:53.572Z,8.68
2022-10-19T15:19:32.919Z,9.20
2022-10-19T15:22:19.053Z,9.52
2022-10-19T15:25:00.185Z,8.82
2022-10-19T15:27:32.536Z,9.23
2022-10-19T15:30:19.584Z,8.88
2022-10-19T15:32:53.246Z,9.05
2022-10-19T15:35:33.206Z,9.65
2022-10-19T15:38:06.602Z,9.38
2022-10-19T15:40:35.592Z,8.38
2022-10-19T15:43:25.122Z,9.65
2022-10-19T15:46:03.387Z,9.30
2022-10-19T15:48:44.313Z,9.57
2022-10-19T15:51:23.597Z,11.05
2022-10-19T15:54:02.116Z,10.10
2022-10-19T15:56:32.921Z,10.13
2022-10-19T15:59:01.492Z,10.43
2022-10-19T16:01:31.430Z,10.77
2022-10-19T16:03:58.794Z,9.85
2022-10-19T16:06:30.991Z,10.45
2022-10-19T16:08:58.738Z,11.38
2022-10-19T16:11:26.200Z,10.80
2022-10-19T16:13:53.180Z,10.57
2022-10-19T16:16:25.991Z,11.48
2022-10-19T16:18:53.553Z,10.38
2022-10-19T16:21:23.021Z,10.52
2022-10-19T16:23:49.985Z,11.10
2022-10-19T16:26:17.216Z,11.68
2022-10-19T16:28:44.521Z,11.10
2022-10-19T16:31:11.674Z,11.95
2022-10-19T16:33:38.393Z,11.07
2022-10-19T16:36:07.101Z,11.60
2022-10-19T16:38:35.253Z,12.63
2022-10-19T16:41:03.877Z,11.80
2022-10-19T16:43:30.938Z,10.85
2022-10-19T16:45:57.915Z,10.20
2022-10-19T16:48:25.173Z,10.38
2022-10-19T16:51:07.345Z,9.80
2022-10-19T16:53:35.238Z,11.38
2022-10-19T16:56:10.570Z,10.88
2022-10-19T16:58:38.139Z,10.50
2022-10-19T17:01:19.000Z,10.30
2022-10-19T17:03:47.141Z,11.00
2022-10-19T17:06:15.063Z,10.52
2022-10-19T17:09:20.154Z,10.48
2022-10-19T17:11:31.768Z,10.90
2022-10-19T17:14:02.700Z,10.50
2022-10-19T17:16:32.210Z,11.05
2022-10-19T17:19:01.200Z,10.60
2022-10-19T17:21:29.990Z,11.02
2022-10-19T17:24:00.104Z,10.48
2022-10-19T17:26:35.561Z,10.43
2022-10-19T17:29:02.902Z,9.95
2022-10-19T17:31:29.770Z,10.43
2022-10-19T17:33:56.918Z,10.40
2022-10-19T17:36:29.297Z,10.15
2022-10-19T17:39:00.065Z,10.05
2022-10-19T17:41:27.739Z,10.25
2022-10-19T17:43:55.171Z,10.52
2022-10-19T17:46:30.808Z,9.85
2022-10-19T17:48:58.174Z,9.45
2022-10-19T17:51:27.484Z,9.45
2022-10-19T17:53:57.230Z,9.65
2022-10-19T17:56:24.509Z,9.27
2022-10-19T17:58:51.792Z,12.18
2022-10-19T18:01:20.213Z,11.88
2022-10-19T18:03:47.784Z,11.20
2022-10-19T18:06:21.947Z,11.52
2022-10-19T18:08:51.257Z,10.77
2022-10-19T18:11:30.112Z,10.52
2022-10-19T18:13:59.153Z,11.18
2022-10-19T18:16:40.957Z,11.20
2022-10-19T18:19:09.153Z,11.50
2022-10-19T18:21:40.210Z,11.15
2022-10-19T18:24:14.301Z,10.65
2022-10-19T18:26:42.769Z,9.30
2022-10-19T18:29:13.028Z,9.57
2022-10-19T18:31:40.793Z,8.75
2022-10-19T18:34:15.166Z,8.90
2022-10-19T18:36:42.321Z,8.20
2022-10-19T18:39:11.130Z,9.13
2022-10-19T18:41:38.590Z,8.25
2022-10-19T18:44:07.126Z,8.85
2022-10-19T18:46:36.300Z,8.43
2022-10-19T18:49:05.520Z,8.25
2022-10-19T18:51:32.660Z,8.43
2022-10-19T18:53:59.565Z,8.20
2022-10-19T18:56:26.896Z,8.48
2022-10-19T18:58:53.610Z,8.75
2022-10-19T19:01:26.899Z,8.00
2022-10-19T19:03:56.035Z,7.95
2022-10-19T19:06:29.312Z,7.75
2022-10-19T19:08:58.002Z,8.40
2022-10-19T19:11:28.772Z,8.60
2022-10-19T19:14:00.096Z,7.40
2022-10-19T19:16:28.086Z,8.27
2022-10-19T19:18:55.300Z,6.88
2022-10-19T19:21:24.765Z,7.40
2022-10-19T19:23:53.892Z,7.10
2022-10-19T19:26:22.860Z,7.55
2022-10-19T19:28:51.673Z,7.13
2022-10-19T19:31:19.481Z,7.18
2022-10-19T19:33:47.535Z,7.25
2022-10-19T19:36:16.250Z,7.53
2022-10-19T19:38:43.584Z,7.70
2022-10-19T19:41:13.240Z,7.80
2022-10-19T19:43:40.821Z,7.40
2022-10-19T19:46:12.616Z,7.88
2022-10-19T19:48:40.634Z,7.88
2022-10-19T19:51:13.164Z,7.75
2022-10-19T19:53:40.378Z,7.60
2022-10-19T19:56:08.821Z,6.63
2022-10-19T19:58:35.741Z,7.50
2022-10-19T20:01:12.283Z,7.68
2022-10-19T20:03:40.522Z,6.90
2022-10-19T20:06:07.507Z,6.55
2022-10-19T20:08:36.296Z,7.60
2022-10-19T20:11:05.450Z,7.07
2022-10-19T20:13:32.575Z,6.90
2022-10-19T20:16:02.492Z,6.80
2022-10-19T20:18:29.707Z,6.82
2022-10-19T20:21:04.916Z,6.63
2022-10-19T20:23:31.866Z,7.10
2022-10-19T20:25:58.617Z,7.38
2022-10-19T20:28:27.376Z,6.70
2022-10-19T20:31:05.493Z,7.70
2022-10-19T20:33:33.856Z,6.10
2022-10-19T20:36:06.663Z,6.55
2022-10-19T20:38:34.524Z,7.03
2022-10-19T20:41:09.249Z,6.70
2022-10-19T20:43:37.413Z,7.07
2022-10-19T20:46:15.839Z,6.85
2022-10-19T20:48:42.655Z,6.60
2022-10-19T20:51:31.591Z,6.93
2022-10-19T20:54:00.741Z,6.55
2022-10-19T20:56:30.374Z,6.22
2022-10-19T20:59:08.656Z,6.82
2022-10-19T21:01:37.772Z,6.47
2022-10-19T21:04:07.627Z,6.95
2022-10-19T21:06:38.183Z,6.53
2022-10-19T21:09:05.435Z,7.28
2022-10-19T21:11:34.494Z,7.10
2022-10-19T21:14:03.818Z,6.53
2022-10-19T21:16:33.653Z,6.80
2022-10-19T21:19:01.826Z,6.95
2022-10-19T21:21:31.239Z,7.57
2022-10-19T21:24:01.338Z,6.53
2022-10-19T21:26:28.671Z,6.70
2022-10-19T21:28:55.933Z,6.82
2022-10-19T21:31:24.341Z,6.93
2022-10-19T21:33:51.817Z,7.30
2022-10-19T21:36:19.720Z,6.80
2022-10-19T21:38:46.541Z,6.97
2022-10-19T21:41:15.787Z,6.60
2022-10-19T21:43:42.939Z,6.65
2022-10-19T21:46:15.547Z,6.55
2022-10-19T21:48:42.986Z,7.22
2022-10-19T21:51:36.269Z,6.75
2022-10-19T21:54:07.813Z,6.72
2022-10-19T21:56:34.957Z,7.00
2022-10-19T21:59:01.695Z,7.15
2022-10-19T22:01:29.997Z,7.50
2022-10-19T22:04:01.721Z,7.00
2022-10-19T22:06:30.337Z,6.80
2022-10-19T22:08:57.744Z,7.13
2022-10-19T22:11:25.179Z,7.03
2022-10-19T22:13:57.492Z,6.65
2022-10-19T22:16:25.245Z,7.00
2022-10-19T22:18:52.763Z,6.47
2022-10-19T22:21:25.196Z,6.90
2022-10-19T22:23:53.445Z,6.57
2022-10-19T22:26:32.247Z,6.97
2022-10-19T22:29:00.933Z,7.13
2022-10-19T22:31:29.667Z,7.22
2022-10-19T22:33:56.569Z,7.82
2022-10-19T22:36:23.378Z,7.32
2022-10-19T22:38:50.216Z,7.53
2022-10-19T22:41:16.966Z,7.30
2022-10-19T22:43:43.868Z,6.93
2022-10-19T22:46:10.591Z,6.75
2022-10-19T22:48:37.559Z,6.97
2022-10-19T22:51:04.379Z,7.05
2022-10-19T22:53:31.155Z,6.53
2022-10-19T22:55:57.905Z,7.43
2022-10-19T22:58:24.667Z,7.68
2022-10-19T23:01:17.808Z,7.55
2022-10-19T23:03:45.205Z,7.53
2022-10-19T23:06:13.975Z,7.20
2022-10-19T23:08:40.781Z,7.53
2022-10-19T23:11:08.018Z,7.10
2022-10-19T23:13:34.909Z,7.53
2022-10-19T23:16:01.650Z,6.72
2022-10-19T23:18:31.982Z,7.53
2022-10-19T23:21:00.871Z,8.13
2022-10-19T23:23:29.486Z,8.20
2022-10-19T23:26:06.160Z,7.53
2022-10-19T23:28:34.752Z,7.35
2022-10-19T23:31:07.484Z,7.47
2022-10-19T23:33:35.201Z,7.40
2022-10-19T23:36:28.729Z,7.25
2022-10-19T23:38:56.830Z,7.40
2022-10-19T23:41:23.868Z,8.23
2022-10-19T23:43:50.722Z,7.05
2022-10-19T23:46:17.575Z,7.78
2022-10-19T23:48:44.317Z,7.80
2022-10-19T23:51:13.921Z,8.23
2022-10-19T23:53:42.326Z,7.82
2022-10-19T23:56:21.628Z,8.18
2022-10-19T23:58:48.769Z,7.80
