createdAt,value
2023-01-23T00:01:35.410Z,99401.63
2023-01-23T00:04:04.198Z,99407.59
2023-01-23T00:06:31.706Z,99406.72
2023-01-23T00:08:59.410Z,99416.22
2023-01-23T00:11:30.371Z,99406.91
2023-01-23T00:14:00.121Z,99421.59
2023-01-23T00:16:31.066Z,99427.50
2023-01-23T00:18:59.048Z,99430.00
2023-01-23T00:21:29.047Z,99437.75
2023-01-23T00:23:59.377Z,99441.03
2023-01-23T00:26:35.551Z,99440.06
2023-01-23T00:29:04.725Z,99449.41
2023-01-23T00:31:39.017Z,99449.25
2023-01-23T00:34:11.436Z,99450.94
2023-01-23T00:36:42.276Z,99460.56
2023-01-23T00:39:22.189Z,99460.88
2023-01-23T00:41:50.434Z,99459.31
2023-01-23T00:44:18.726Z,99456.03
2023-01-23T00:46:46.221Z,99455.88
2023-01-23T00:49:14.368Z,99456.63
2023-01-23T00:51:41.659Z,99461.19
2023-01-23T00:54:09.164Z,99460.34
2023-01-23T00:56:36.458Z,99462.66
2023-01-23T00:59:04.281Z,99463.25
2023-01-23T01:01:32.884Z,99455.84
2023-01-23T01:04:01.114Z,99463.53
2023-01-23T01:06:30.003Z,99459.28
2023-01-23T01:08:59.771Z,99458.41
2023-01-23T01:11:27.755Z,99458.41
2023-01-23T01:13:55.447Z,99455.84
2023-01-23T01:16:24.442Z,99454.03
2023-01-23T01:18:52.238Z,99456.69
2023-01-23T01:21:19.632Z,99466.09
2023-01-23T01:23:47.413Z,99463.44
2023-01-23T01:26:14.714Z,99463.34
2023-01-23T01:28:42.464Z,99466.91
2023-01-23T01:31:15.071Z,99476.34
2023-01-23T01:33:44.428Z,99483.03
2023-01-23T01:36:19.663Z,99471.78
2023-01-23T01:38:48.209Z,99473.38
2023-01-23T01:41:16.493Z,99468.19
2023-01-23T01:43:44.661Z,99470.78
2023-01-23T01:46:23.134Z,99480.31
2023-01-23T01:49:04.799Z,99471.66
2023-01-23T01:51:53.278Z,99487.22
2023-01-23T01:54:42.953Z,99481.50
2023-01-23T01:57:39.955Z,99496.06
2023-01-23T02:00:19.917Z,99487.84
2023-01-23T02:02:55.494Z,99488.66
2023-01-23T02:05:46.899Z,99480.88
2023-01-23T02:08:26.533Z,99480.91
2023-01-23T02:10:54.741Z,99489.66
2023-01-23T02:13:38.806Z,99487.16
2023-01-23T02:16:20.851Z,99487.03
2023-01-23T02:18:53.941Z,99488.72
2023-01-23T02:21:25.513Z,99487.69
2023-01-23T02:24:13.012Z,99491.97
2023-01-23T02:26:44.127Z,99503.13
2023-01-23T02:29:13.953Z,99500.63
2023-01-23T02:31:43.191Z,99503.22
2023-01-23T02:34:13.895Z,99505.63
2023-01-23T02:36:47.590Z,99513.44
2023-01-23T02:39:18.627Z,99509.94
2023-01-23T02:41:50.423Z,99520.19
2023-01-23T02:44:26.812Z,99526.16
2023-01-23T02:47:05.183Z,99514.06
2023-01-23T02:49:32.631Z,99517.63
2023-01-23T02:52:00.303Z,99516.84
2023-01-23T02:54:27.606Z,99516.88
2023-01-23T02:56:57.286Z,99520.28
2023-01-23T02:59:42.857Z,99521.81
2023-01-23T03:02:10.892Z,99520.16
2023-01-23T03:04:38.275Z,99519.31
2023-01-23T03:07:05.781Z,99521.16
2023-01-23T03:09:33.458Z,99518.50
2023-01-23T03:12:01.301Z,99515.94
2023-01-23T03:14:30.314Z,99516.81
2023-01-23T03:16:58.661Z,99511.50
2023-01-23T03:19:27.232Z,99508.09
2023-01-23T03:21:54.908Z,99514.28
2023-01-23T03:24:22.690Z,99521.16
2023-01-23T03:26:51.355Z,99527.19
2023-01-23T03:29:44.553Z,99522.06
2023-01-23T03:32:15.171Z,99522.97
2023-01-23T03:34:43.896Z,99529.75
2023-01-23T03:37:12.585Z,99525.53
2023-01-23T03:39:58.370Z,99527.13
2023-01-23T03:42:25.928Z,99526.31
2023-01-23T03:44:53.305Z,99523.75
2023-01-23T03:47:20.974Z,99516.97
2023-01-23T03:49:48.491Z,99526.41
2023-01-23T03:52:16.070Z,99521.97
2023-01-23T03:54:43.423Z,99525.53
2023-01-23T03:57:11.166Z,99524.72
2023-01-23T03:59:38.444Z,99522.91
2023-01-23T04:02:06.102Z,99509.09
2023-01-23T04:04:34.859Z,99510.19
2023-01-23T04:07:03.964Z,99509.25
2023-01-23T04:09:31.227Z,99517.00
2023-01-23T04:12:00.414Z,99524.72
2023-01-23T04:14:37.314Z,99526.50
2023-01-23T04:17:07.539Z,99528.06
2023-01-23T04:19:35.792Z,99533.13
2023-01-23T04:22:05.122Z,99535.63
2023-01-23T04:24:32.502Z,99546.78
2023-01-23T04:27:00.055Z,99540.84
2023-01-23T04:29:27.473Z,99537.56
2023-01-23T04:31:55.201Z,99548.69
2023-01-23T04:34:22.529Z,99548.66
2023-01-23T04:36:50.082Z,99553.88
2023-01-23T04:39:17.409Z,99544.56
2023-01-23T04:41:45.125Z,99550.59
2023-01-23T04:44:21.621Z,99554.25
2023-01-23T04:46:53.144Z,99560.13
2023-01-23T04:49:22.504Z,99564.34
2023-01-23T04:51:50.880Z,99568.59
2023-01-23T04:54:20.005Z,99573.72
2023-01-23T04:56:49.993Z,99579.06
2023-01-23T04:59:17.391Z,99584.16
2023-01-23T05:01:45.623Z,99586.69
2023-01-23T05:04:13.027Z,99582.34
2023-01-23T05:06:40.591Z,99584.84
2023-01-23T05:09:07.974Z,99583.97
2023-01-23T05:11:35.558Z,99587.47
2023-01-23T05:14:03.188Z,99589.28
2023-01-23T05:16:30.731Z,99581.47
2023-01-23T05:18:58.006Z,99579.75
2023-01-23T05:21:25.572Z,99578.94
2023-01-23T05:23:52.859Z,99578.09
2023-01-23T05:26:20.616Z,99572.00
2023-01-23T05:28:47.867Z,99577.38
2023-01-23T05:31:15.524Z,99576.63
2023-01-23T05:33:42.802Z,99568.09
2023-01-23T05:36:10.619Z,99583.66
2023-01-23T05:38:37.934Z,99586.38
2023-01-23T05:41:05.564Z,99595.88
2023-01-23T05:43:32.849Z,99588.94
2023-01-23T05:46:02.137Z,99596.72
2023-01-23T05:48:29.842Z,99595.09
2023-01-23T05:50:57.721Z,99608.16
2023-01-23T05:53:24.957Z,99602.00
2023-01-23T05:55:52.506Z,99593.22
2023-01-23T05:58:19.785Z,99591.72
2023-01-23T06:00:47.425Z,99595.19
2023-01-23T06:03:14.681Z,99599.53
2023-01-23T06:05:42.336Z,99607.41
2023-01-23T06:08:09.676Z,99611.53
2023-01-23T06:10:38.662Z,99618.34
2023-01-23T06:13:06.631Z,99620.03
2023-01-23T06:15:34.195Z,99634.56
2023-01-23T06:18:01.514Z,99630.19
2023-01-23T06:20:29.217Z,99634.34
2023-01-23T06:22:57.143Z,99641.28
2023-01-23T06:25:24.728Z,99642.09
2023-01-23T06:27:54.108Z,99639.63
2023-01-23T06:30:22.755Z,99642.97
2023-01-23T06:32:50.229Z,99655.00
2023-01-23T06:35:18.242Z,99660.09
2023-01-23T06:37:45.716Z,99655.81
2023-01-23T06:40:14.568Z,99656.56
2023-01-23T06:42:43.267Z,99664.41
2023-01-23T06:45:12.402Z,99660.78
2023-01-23T06:47:39.644Z,99665.13
2023-01-23T06:50:08.287Z,99660.00
2023-01-23T06:52:35.723Z,99663.38
2023-01-23T06:55:03.757Z,99672.06
2023-01-23T06:57:31.040Z,99671.06
2023-01-23T06:59:59.329Z,99673.78
2023-01-23T07:02:26.700Z,99682.31
2023-01-23T07:04:54.417Z,99680.56
2023-01-23T07:07:21.696Z,99679.00
2023-01-23T07:09:49.286Z,99677.22
2023-01-23T07:12:16.688Z,99678.88
2023-01-23T07:14:44.282Z,99688.19
2023-01-23T07:17:11.551Z,99679.75
2023-01-23T07:19:39.054Z,99686.56
2023-01-23T07:22:06.386Z,99693.34
2023-01-23T07:24:34.105Z,99691.59
2023-01-23T07:27:01.340Z,99689.00
2023-01-23T07:29:28.918Z,99694.19
2023-01-23T07:31:58.287Z,99688.88
2023-01-23T07:34:25.828Z,99689.66
2023-01-23T07:36:53.270Z,99691.44
2023-01-23T07:39:20.839Z,99695.81
2023-01-23T07:41:48.261Z,99693.19
2023-01-23T07:44:20.982Z,99693.00
2023-01-23T07:46:49.334Z,99696.41
2023-01-23T07:49:17.125Z,99710.91
2023-01-23T07:51:44.566Z,99707.31
2023-01-23T07:54:12.252Z,99709.16
2023-01-23T07:56:39.691Z,99707.19
2023-01-23T07:59:07.212Z,99710.91
2023-01-23T08:01:34.566Z,99714.22
2023-01-23T08:04:02.665Z,99714.84
2023-01-23T08:06:30.033Z,99719.84
2023-01-23T08:08:57.582Z,99717.19
2023-01-23T08:11:26.634Z,99725.03
2023-01-23T08:13:54.728Z,99722.47
2023-01-23T08:16:22.135Z,99729.19
2023-01-23T08:18:49.987Z,99730.94
2023-01-23T08:21:17.590Z,99731.03
2023-01-23T08:23:46.485Z,99728.47
2023-01-23T08:26:17.493Z,99733.72
2023-01-23T08:28:46.536Z,99727.53
2023-01-23T08:31:14.520Z,99732.88
2023-01-23T08:33:42.348Z,99734.59
2023-01-23T08:36:13.773Z,99743.22
2023-01-23T08:38:41.528Z,99738.97
2023-01-23T08:41:11.982Z,99741.53
2023-01-23T08:43:43.491Z,99750.28
2023-01-23T08:46:11.801Z,99755.28
2023-01-23T08:48:39.502Z,99746.75
2023-01-23T08:51:11.071Z,99750.97
2023-01-23T08:53:39.548Z,99740.66
2023-01-23T08:56:19.416Z,99740.53
2023-01-23T08:58:47.898Z,99741.22
2023-01-23T09:01:25.932Z,99735.44
2023-01-23T09:03:53.613Z,99743.25
2023-01-23T09:06:23.007Z,99739.59
2023-01-23T09:08:50.787Z,99734.19
2023-01-23T09:11:18.913Z,99740.13
2023-01-23T09:13:47.732Z,99741.16
2023-01-23T09:16:15.472Z,99742.75
2023-01-23T09:18:43.544Z,99749.53
2023-01-23T09:21:15.905Z,99746.75
2023-01-23T09:23:43.959Z,99744.16
2023-01-23T09:26:15.176Z,99749.22
2023-01-23T09:28:43.294Z,99745.91
2023-01-23T09:31:14.319Z,99745.94
2023-01-23T09:33:42.622Z,99739.91
2023-01-23T09:36:10.830Z,99741.53
2023-01-23T09:38:38.610Z,99743.38
2023-01-23T09:41:23.906Z,99734.09
2023-01-23T09:44:07.708Z,99738.34
2023-01-23T09:46:52.097Z,99738.91
2023-01-23T09:49:43.162Z,99734.50
2023-01-23T09:52:23.674Z,99739.88
2023-01-23T09:55:02.873Z,99737.22
2023-01-23T09:57:54.910Z,99735.28
2023-01-23T10:00:33.737Z,99736.97
2023-01-23T10:03:11.552Z,99729.22
2023-01-23T10:05:55.876Z,99736.81
2023-01-23T10:09:14.521Z,99736.72
2023-01-23T10:12:14.477Z,99735.97
2023-01-23T10:15:05.968Z,99733.19
2023-01-23T10:18:00.229Z,99737.59
2023-01-23T10:20:33.304Z,99747.34
2023-01-23T10:23:24.199Z,99741.78
2023-01-23T10:25:52.683Z,99746.84
2023-01-23T10:28:39.521Z,99741.81
2023-01-23T10:31:52.001Z,99733.44
2023-01-23T10:34:38.261Z,99735.97
2023-01-23T10:37:51.183Z,99732.69
2023-01-23T10:40:41.566Z,99730.94
2023-01-23T10:43:17.793Z,99731.50
2023-01-23T10:45:49.526Z,99724.56
2023-01-23T10:48:33.635Z,99721.91
2023-01-23T10:51:01.308Z,99714.16
2023-01-23T10:53:28.768Z,99715.59
2023-01-23T10:56:00.866Z,99717.03
2023-01-23T10:58:38.276Z,99715.38
2023-01-23T11:01:26.744Z,99718.84
2023-01-23T11:03:54.323Z,99713.56
2023-01-23T11:06:26.094Z,99723.41
2023-01-23T11:09:01.397Z,99718.84
2023-01-23T11:11:32.541Z,99713.13
2023-01-23T11:14:16.904Z,99715.78
2023-01-23T11:16:44.803Z,99706.03
2023-01-23T11:19:22.834Z,99704.94
2023-01-23T11:22:04.242Z,99705.09
2023-01-23T11:24:41.360Z,99699.09
2023-01-23T11:27:15.790Z,99701.00
2023-01-23T11:30:09.211Z,99699.22
2023-01-23T11:33:06.677Z,99693.72
2023-01-23T11:36:18.105Z,99694.38
2023-01-23T11:39:06.039Z,99692.47
2023-01-23T11:41:36.447Z,99687.78
2023-01-23T11:44:18.393Z,99687.50
2023-01-23T11:47:14.083Z,99684.50
2023-01-23T11:50:06.311Z,99689.50
2023-01-23T11:52:56.919Z,99683.16
2023-01-23T11:55:58.734Z,99682.13
2023-01-23T11:59:00.065Z,99678.59
2023-01-23T12:01:49.237Z,99674.97
2023-01-23T12:04:28.583Z,99678.34
2023-01-23T12:07:11.319Z,99668.81
2023-01-23T12:09:44.927Z,99658.00
2023-01-23T12:13:12.278Z,99656.50
2023-01-23T12:16:00.606Z,99656.13
2023-01-23T12:18:43.073Z,99652.97
2023-01-23T12:21:34.119Z,99661.22
2023-01-23T12:24:32.797Z,99663.19
2023-01-23T12:27:29.733Z,99655.56
2023-01-23T12:30:37.894Z,99663.38
2023-01-23T12:33:30.054Z,99665.63
2023-01-23T12:36:48.523Z,99657.81
2023-01-23T12:40:01.583Z,99658.69
2023-01-23T12:43:09.156Z,99662.75
2023-01-23T12:45:46.740Z,99656.13
2023-01-23T12:48:29.861Z,99665.19
2023-01-23T12:51:08.005Z,99665.09
2023-01-23T12:53:42.101Z,99670.03
2023-01-23T12:56:27.973Z,99671.88
2023-01-23T12:59:47.191Z,99672.81
2023-01-23T13:03:14.885Z,99661.44
2023-01-23T13:06:00.592Z,99668.56
2023-01-23T13:09:05.473Z,99671.88
2023-01-23T13:11:42.925Z,99662.88
2023-01-23T13:14:22.791Z,99667.03
2023-01-23T13:16:53.703Z,99666.47
2023-01-23T13:19:45.168Z,99667.38
2023-01-23T13:22:27.772Z,99677.84
2023-01-23T13:25:15.130Z,99671.78
2023-01-23T13:27:58.057Z,99673.34
2023-01-23T13:30:26.214Z,99668.94
2023-01-23T13:33:30.499Z,99675.72
2023-01-23T13:36:12.942Z,99677.72
2023-01-23T13:38:42.295Z,99682.75
2023-01-23T13:41:14.539Z,99684.09
2023-01-23T13:44:05.325Z,99689.09
2023-01-23T14:22:48.260Z,99685.25
2023-01-23T14:25:19.083Z,99699.75
2023-01-23T14:27:53.753Z,99693.72
2023-01-23T14:30:30.358Z,99702.59
2023-01-23T14:33:01.387Z,99704.69
2023-01-23T14:35:35.901Z,99707.41
2023-01-23T14:38:08.080Z,99716.09
2023-01-23T14:40:49.479Z,99708.38
2023-01-23T14:43:29.682Z,99712.16
2023-01-23T14:46:22.220Z,99701.03
2023-01-23T14:48:56.385Z,99707.13
2023-01-23T14:51:27.436Z,99704.84
2023-01-23T14:54:02.994Z,99698.84
2023-01-23T14:56:39.831Z,99698.16
2023-01-23T14:59:37.190Z,99697.63
2023-01-23T15:02:33.679Z,99699.53
2023-01-23T15:05:18.406Z,99704.59
2023-01-23T15:07:56.233Z,99696.09
2023-01-23T15:10:34.758Z,99691.91
2023-01-23T15:13:10.195Z,99702.28
2023-01-23T15:15:38.332Z,99703.97
2023-01-23T15:18:22.737Z,99698.72
2023-01-23T15:21:03.187Z,99697.13
2023-01-23T15:23:58.668Z,99691.94
2023-01-23T15:26:39.904Z,99696.97
2023-01-23T15:29:10.502Z,99697.13
2023-01-23T15:31:40.638Z,99694.28
2023-01-23T15:34:16.932Z,99707.00
2023-01-23T15:36:52.226Z,99702.50
2023-01-23T15:39:24.784Z,99712.84
2023-01-23T15:42:02.327Z,99711.81
2023-01-23T15:44:33.031Z,99715.94
2023-01-23T15:47:01.328Z,99714.16
2023-01-23T15:49:30.772Z,99718.53
2023-01-23T15:52:02.494Z,99720.41
2023-01-23T15:54:36.956Z,99721.34
2023-01-23T15:57:08.709Z,99722.22
2023-01-23T15:59:37.454Z,99717.03
2023-01-23T16:02:12.835Z,99718.78
2023-01-23T16:04:46.723Z,99720.59
2023-01-23T16:07:31.504Z,99721.41
2023-01-23T16:09:59.191Z,99723.00
2023-01-23T16:12:30.976Z,99721.59
2023-01-23T16:14:58.728Z,99719.78
2023-01-23T16:17:26.266Z,99717.28
2023-01-23T16:19:54.610Z,99715.75
2023-01-23T16:22:29.425Z,99714.00
2023-01-23T16:24:58.766Z,99723.56
2023-01-23T16:27:27.787Z,99720.25
2023-01-23T16:29:56.197Z,99721.13
2023-01-23T16:32:23.729Z,99722.13
2023-01-23T16:34:51.445Z,99726.63
2023-01-23T16:37:19.603Z,99730.88
2023-01-23T16:39:47.959Z,99726.59
2023-01-23T16:42:22.782Z,99734.19
2023-01-23T16:44:51.186Z,99735.09
2023-01-23T16:47:18.671Z,99725.84
2023-01-23T16:49:52.668Z,99737.06
2023-01-23T16:52:24.378Z,99741.25
2023-01-23T16:54:54.774Z,99747.31
2023-01-23T16:57:22.954Z,99746.50
2023-01-23T16:59:52.810Z,99745.75
2023-01-23T17:02:31.883Z,99743.97
2023-01-23T17:04:59.517Z,99750.88
2023-01-23T17:07:26.829Z,99746.75
2023-01-23T17:09:54.408Z,99739.88
2023-01-23T17:12:29.296Z,99742.72
2023-01-23T17:14:58.168Z,99746.91
2023-01-23T17:17:36.461Z,99742.59
2023-01-23T17:20:05.671Z,99746.16
2023-01-23T17:22:40.751Z,99742.81
2023-01-23T17:25:20.819Z,99744.41
2023-01-23T17:28:06.885Z,99740.13
2023-01-23T17:30:37.905Z,99741.72
2023-01-23T17:33:05.293Z,99741.75
2023-01-23T17:35:37.576Z,99746.66
2023-01-23T17:38:05.115Z,99747.53
2023-01-23T17:40:32.915Z,99754.63
2023-01-23T17:43:00.426Z,99753.72
2023-01-23T17:45:28.413Z,99757.31
2023-01-23T17:47:56.247Z,99755.69
2023-01-23T17:50:26.622Z,99757.44
2023-01-23T17:52:54.802Z,99758.16
2023-01-23T17:55:28.345Z,99757.44
2023-01-23T17:57:55.758Z,99763.53
2023-01-23T18:00:23.771Z,99766.94
2023-01-23T18:02:59.134Z,99765.03
2023-01-23T18:05:27.443Z,99775.25
2023-01-23T18:07:54.828Z,99766.78
2023-01-23T18:10:25.640Z,99770.22
2023-01-23T18:13:10.796Z,99765.78
2023-01-23T18:16:02.021Z,99773.44
2023-01-23T18:18:39.161Z,99770.81
2023-01-23T18:21:14.984Z,99775.22
2023-01-23T18:23:42.806Z,99768.41
2023-01-23T18:26:31.067Z,99770.16
2023-01-23T18:29:13.289Z,99768.38
2023-01-23T18:31:52.659Z,99770.88
2023-01-23T18:35:01.959Z,99768.34
2023-01-23T18:38:11.958Z,99766.50
2023-01-23T18:41:12.832Z,99764.81
2023-01-23T18:44:01.727Z,99770.88
2023-01-23T18:46:30.694Z,99773.38
2023-01-23T18:48:58.980Z,99768.31
2023-01-23T18:51:54.280Z,99776.03
2023-01-23T18:54:57.876Z,99768.22
2023-01-23T18:57:46.197Z,99769.00
2023-01-23T19:00:47.752Z,99773.31
2023-01-23T19:03:18.329Z,99769.69
2023-01-23T19:05:46.834Z,99774.72
2023-01-23T19:08:32.624Z,99780.06
2023-01-23T19:11:30.847Z,99770.41
2023-01-23T19:14:08.189Z,99783.25
2023-01-23T19:16:47.960Z,99778.91
2023-01-23T19:19:56.927Z,99782.34
2023-01-23T19:22:26.595Z,99779.75
2023-01-23T19:24:54.206Z,99781.63
2023-01-23T19:27:23.781Z,99781.63
2023-01-23T19:29:51.244Z,99778.31
2023-01-23T19:32:19.238Z,99772.25
2023-01-23T19:34:46.536Z,99777.41
2023-01-23T19:37:14.845Z,99770.72
2023-01-23T19:39:42.389Z,99777.72
2023-01-23T19:42:14.921Z,99777.75
2023-01-23T19:44:42.219Z,99774.34
2023-01-23T19:47:10.203Z,99782.03
2023-01-23T19:49:37.506Z,99769.13
2023-01-23T19:52:05.263Z,99783.81
2023-01-23T19:54:32.577Z,99781.13
2023-01-23T19:57:00.222Z,99778.66
2023-01-23T19:59:27.788Z,99781.88
2023-01-23T20:01:55.721Z,99782.78
2023-01-23T20:04:24.246Z,99776.69
2023-01-23T20:06:52.531Z,99783.63
2023-01-23T20:09:20.858Z,99785.34
2023-01-23T20:11:49.318Z,99778.34
2023-01-23T20:14:16.821Z,99790.53
2023-01-23T20:16:44.692Z,99785.53
2023-01-23T20:19:15.047Z,99797.34
2023-01-23T20:21:43.449Z,99792.38
2023-01-23T20:24:11.225Z,99801.66
2023-01-23T20:26:40.001Z,99801.72
2023-01-23T20:29:08.759Z,99799.16
2023-01-23T20:31:36.602Z,99793.13
2023-01-23T20:34:04.079Z,99796.44
2023-01-23T20:36:31.669Z,99799.94
2023-01-23T20:38:58.991Z,99799.88
2023-01-23T20:41:26.759Z,99802.56
2023-01-23T20:43:54.110Z,99800.03
2023-01-23T20:46:21.870Z,99793.97
2023-01-23T20:48:49.314Z,99798.31
2023-01-23T20:51:17.878Z,99792.44
2023-01-23T20:53:45.863Z,99791.56
2023-01-23T20:56:17.042Z,99791.50
2023-01-23T20:59:07.306Z,99797.59
2023-01-23T21:01:57.959Z,99795.00
2023-01-23T21:04:30.177Z,99797.59
2023-01-23T21:06:58.624Z,99801.16
2023-01-23T21:09:27.054Z,99804.66
2023-01-23T21:11:55.646Z,99803.75
2023-01-23T21:14:24.354Z,99799.56
2023-01-23T21:16:52.013Z,99802.25
2023-01-23T21:19:19.627Z,99802.94
2023-01-23T21:21:47.924Z,99809.91
2023-01-23T21:24:15.665Z,99805.56
2023-01-23T21:26:43.896Z,99806.44
2023-01-23T21:29:11.352Z,99801.41
2023-01-23T21:31:39.696Z,99802.06
2023-01-23T21:34:11.441Z,99806.41
2023-01-23T21:36:42.016Z,99805.38
2023-01-23T21:39:13.983Z,99801.31
2023-01-23T21:41:41.966Z,99802.94
2023-01-23T21:44:11.236Z,99804.75
2023-01-23T21:46:38.974Z,99801.19
2023-01-23T21:49:06.409Z,99802.91
2023-01-23T21:51:34.035Z,99802.13
2023-01-23T21:54:01.378Z,99802.69
2023-01-23T21:56:29.039Z,99803.72
2023-01-23T21:58:56.419Z,99811.41
2023-01-23T22:01:46.742Z,99797.66
2023-01-23T22:04:19.565Z,99808.72
2023-01-23T22:06:47.242Z,99802.75
2023-01-23T22:09:18.072Z,99809.66
2023-01-23T22:11:48.448Z,99806.19
2023-01-23T22:14:18.394Z,99800.28
2023-01-23T22:16:49.164Z,99796.81
2023-01-23T22:19:24.642Z,99807.09
2023-01-23T22:21:55.150Z,99803.78
2023-01-23T22:24:22.723Z,99809.72
2023-01-23T22:26:50.505Z,99812.25
2023-01-23T22:29:18.268Z,99812.22
2023-01-23T22:31:46.028Z,99818.91
2023-01-23T22:34:13.747Z,99823.31
2023-01-23T22:36:41.404Z,99815.66
2023-01-23T22:39:08.769Z,99806.03
2023-01-23T22:41:36.363Z,99812.81
2023-01-23T22:44:03.667Z,99807.88
2023-01-23T22:46:32.623Z,99807.66
2023-01-23T22:49:00.064Z,99805.25
2023-01-23T22:51:28.940Z,99807.78
2023-01-23T22:53:58.377Z,99807.16
2023-01-23T22:56:28.018Z,99808.94
2023-01-23T22:58:57.110Z,99818.13
2023-01-23T23:01:27.326Z,99816.50
2023-01-23T23:03:59.357Z,99807.94
2023-01-23T23:06:28.202Z,99806.19
2023-01-23T23:08:55.897Z,99811.31
2023-01-23T23:11:28.467Z,99817.22
2023-01-23T23:13:58.255Z,99816.53
2023-01-23T23:16:31.105Z,99820.00
2023-01-23T23:19:02.266Z,99819.94
2023-01-23T23:21:36.203Z,99814.03
2023-01-23T23:24:07.154Z,99818.13
2023-01-23T23:26:35.175Z,99820.88
2023-01-23T23:29:03.106Z,99813.25
2023-01-23T23:31:31.739Z,99811.66
2023-01-23T23:33:59.110Z,99817.66
2023-01-23T23:36:27.216Z,99816.69
2023-01-23T23:38:54.713Z,99812.34
2023-01-23T23:41:22.298Z,99810.66
2023-01-23T23:43:49.621Z,99817.53
2023-01-23T23:46:17.772Z,99809.03
2023-01-23T23:48:46.326Z,99808.38
2023-01-23T23:51:18.793Z,99805.72
2023-01-23T23:53:47.060Z,99807.28
2023-01-23T23:56:26.493Z,99806.47
2023-01-23T23:58:55.662Z,99802.13
