createdAt,value
2018-08-31T00:02:38.104Z,15.40
2018-08-31T00:05:53.198Z,15.40
2018-08-31T00:08:33.007Z,15.30
2018-08-31T00:11:49.794Z,15.40
2018-08-31T00:14:17.852Z,15.40
2018-08-31T00:16:45.951Z,15.40
2018-08-31T00:19:14.820Z,15.30
2018-08-31T00:21:43.808Z,15.30
2018-08-31T00:24:49.858Z,15.30
2018-08-31T00:27:56.602Z,15.30
2018-08-31T00:31:01.019Z,15.30
2018-08-31T00:34:15.738Z,15.30
2018-08-31T00:37:30.935Z,15.20
2018-08-31T00:40:09.383Z,15.20
2018-08-31T00:43:13.915Z,15.20
2018-08-31T00:45:42.436Z,15.10
2018-08-31T00:48:10.604Z,15.00
2018-08-31T00:50:38.727Z,15.10
2018-08-31T00:53:07.489Z,15.10
2018-08-31T00:55:35.676Z,15.10
2018-08-31T00:58:03.990Z,15.10
2018-08-31T01:00:32.066Z,15.10
2018-08-31T01:03:00.176Z,15.20
2018-08-31T01:05:29.660Z,15.10
2018-08-31T01:07:57.801Z,15.00
2018-08-31T01:10:26.025Z,15.00
2018-08-31T01:12:54.733Z,15.00
2018-08-31T01:15:22.828Z,15.00
2018-08-31T01:17:50.921Z,15.00
2018-08-31T01:20:19.053Z,15.00
2018-08-31T01:22:47.155Z,15.00
2018-08-31T01:25:15.263Z,15.00
2018-08-31T01:27:43.361Z,15.00
2018-08-31T01:30:11.843Z,14.90
2018-08-31T01:32:39.988Z,15.00
2018-08-31T01:35:08.127Z,14.90
2018-08-31T01:37:37.023Z,14.90
2018-08-31T01:40:05.508Z,15.00
2018-08-31T01:42:34.338Z,14.90
2018-08-31T01:45:02.529Z,14.90
2018-08-31T01:47:30.661Z,14.90
2018-08-31T01:49:59.011Z,14.80
2018-08-31T01:52:27.112Z,14.80
2018-08-31T01:54:57.715Z,14.90
2018-08-31T01:57:28.346Z,14.90
2018-08-31T01:59:56.757Z,14.90
2018-08-31T02:02:25.101Z,14.90
2018-08-31T02:04:53.920Z,14.90
2018-08-31T02:07:22.035Z,14.90
2018-08-31T02:09:50.141Z,14.90
2018-08-31T02:12:18.471Z,14.90
2018-08-31T02:14:46.602Z,14.80
2018-08-31T02:17:14.793Z,14.90
2018-08-31T02:19:45.187Z,14.80
2018-08-31T02:22:13.675Z,14.80
2018-08-31T02:24:41.811Z,14.80
2018-08-31T02:27:09.881Z,14.80
2018-08-31T02:29:38.019Z,14.80
2018-08-31T02:32:06.697Z,14.80
2018-08-31T02:34:34.908Z,14.80
2018-08-31T02:37:05.541Z,14.70
2018-08-31T02:39:33.681Z,14.80
2018-08-31T02:42:02.110Z,14.70
2018-08-31T02:44:30.231Z,14.70
2018-08-31T02:46:58.377Z,14.60
2018-08-31T02:49:26.984Z,14.70
2018-08-31T02:51:57.445Z,14.60
2018-08-31T02:54:25.584Z,14.60
2018-08-31T02:56:53.689Z,14.60
2018-08-31T02:59:24.829Z,14.70
2018-08-31T03:01:53.188Z,14.60
2018-08-31T03:04:21.284Z,14.60
2018-08-31T03:06:49.394Z,14.60
2018-08-31T03:09:19.721Z,14.60
2018-08-31T03:11:47.825Z,14.60
2018-08-31T03:14:15.960Z,14.60
2018-08-31T03:16:44.043Z,14.60
2018-08-31T03:19:12.461Z,14.70
2018-08-31T03:21:43.056Z,14.60
2018-08-31T03:24:12.205Z,14.60
2018-08-31T03:26:40.310Z,14.60
2018-08-31T03:29:08.700Z,14.70
2018-08-31T03:31:36.810Z,14.60
2018-08-31T03:34:06.646Z,14.50
2018-08-31T03:36:35.945Z,14.50
2018-08-31T03:39:07.565Z,14.50
2018-08-31T03:41:36.012Z,14.40
2018-08-31T03:44:07.635Z,14.40
2018-08-31T03:46:35.760Z,14.40
2018-08-31T03:49:03.879Z,14.40
2018-08-31T03:51:32.228Z,14.50
2018-08-31T03:54:00.389Z,14.50
2018-08-31T03:56:28.597Z,14.60
2018-08-31T03:58:56.700Z,14.60
2018-08-31T04:01:24.881Z,14.70
2018-08-31T04:03:56.053Z,14.60
2018-08-31T04:06:24.356Z,14.60
2018-08-31T04:08:53.824Z,14.60
2018-08-31T04:11:24.585Z,14.70
2018-08-31T04:13:52.721Z,14.70
2018-08-31T04:16:22.826Z,14.70
2018-08-31T04:18:52.943Z,14.50
2018-08-31T04:21:21.067Z,14.60
2018-08-31T04:23:49.227Z,14.50
2018-08-31T04:26:18.396Z,14.50
2018-08-31T04:28:46.607Z,14.50
2018-08-31T04:31:14.722Z,14.50
2018-08-31T04:33:42.844Z,14.50
2018-08-31T04:36:12.438Z,14.40
2018-08-31T04:38:42.283Z,14.50
2018-08-31T04:41:10.451Z,14.50
2018-08-31T04:43:38.878Z,14.50
2018-08-31T04:46:06.976Z,14.50
2018-08-31T04:48:36.215Z,14.70
2018-08-31T04:51:06.950Z,14.70
2018-08-31T04:53:35.071Z,14.70
2018-08-31T04:56:03.175Z,14.70
2018-08-31T04:58:31.314Z,14.70
2018-08-31T05:00:59.779Z,14.70
2018-08-31T05:03:28.271Z,14.70
2018-08-31T05:05:58.141Z,14.70
2018-08-31T05:08:26.263Z,14.70
2018-08-31T05:10:54.354Z,14.70
2018-08-31T05:13:22.764Z,14.70
2018-08-31T05:15:50.897Z,14.70
2018-08-31T05:18:19.274Z,14.60
2018-08-31T05:20:47.402Z,14.50
2018-08-31T05:23:15.791Z,14.40
2018-08-31T05:25:44.190Z,14.50
2018-08-31T05:28:12.408Z,14.50
2018-08-31T05:30:40.570Z,14.40
2018-08-31T05:33:11.436Z,14.40
2018-08-31T05:35:39.611Z,14.50
2018-08-31T05:38:09.815Z,14.50
2018-08-31T05:40:41.357Z,14.50
2018-08-31T05:43:09.458Z,14.50
2018-08-31T05:45:37.809Z,14.40
2018-08-31T05:48:05.981Z,14.40
2018-08-31T05:50:35.515Z,14.40
2018-08-31T05:53:03.871Z,14.40
2018-08-31T05:55:32.271Z,14.50
2018-08-31T05:58:00.908Z,14.50
2018-08-31T06:00:31.277Z,14.70
2018-08-31T06:02:59.406Z,14.70
2018-08-31T06:09:01.239Z,14.90
2018-08-31T06:11:32.505Z,15.30
2018-08-31T06:14:05.513Z,15.80
2018-08-31T06:16:48.927Z,15.80
2018-08-31T06:19:18.870Z,15.70
2018-08-31T06:21:48.373Z,15.30
2018-08-31T06:24:37.164Z,15.10
2018-08-31T06:27:06.788Z,15.00
2018-08-31T06:29:35.159Z,15.20
2018-08-31T06:32:06.530Z,15.10
2018-08-31T06:34:36.201Z,14.90
2018-08-31T06:37:13.934Z,15.10
2018-08-31T06:39:42.091Z,15.20
2018-08-31T06:48:58.245Z,16.00
2018-08-31T06:51:26.759Z,16.00
2018-08-31T06:53:55.729Z,16.80
2018-08-31T06:56:26.802Z,18.20
2018-08-31T06:58:55.268Z,18.50
2018-08-31T07:01:25.312Z,18.30
2018-08-31T07:03:53.565Z,17.90
2018-08-31T07:06:22.915Z,17.10
2018-08-31T07:08:58.030Z,17.00
2018-08-31T07:11:34.958Z,16.60
2018-08-31T07:14:05.311Z,16.50
2018-08-31T07:16:33.755Z,16.40
2018-08-31T07:19:06.775Z,15.90
2018-08-31T07:21:37.969Z,15.80
2018-08-31T07:24:06.926Z,15.90
2018-08-31T07:26:36.676Z,16.10
2018-08-31T07:29:05.097Z,16.10
2018-08-31T07:31:36.667Z,16.30
2018-08-31T07:34:20.980Z,16.50
2018-08-31T07:36:52.302Z,16.30
2018-08-31T07:41:55.783Z,16.90
2018-08-31T07:44:23.825Z,20.00
2018-08-31T07:46:52.219Z,21.40
2018-08-31T07:49:20.261Z,22.40
2018-08-31T07:51:48.367Z,22.90
2018-08-31T07:54:16.473Z,23.30
2018-08-31T07:56:44.552Z,23.40
2018-08-31T07:59:12.668Z,23.50
2018-08-31T08:01:40.748Z,23.50
2018-08-31T08:04:08.838Z,23.70
2018-08-31T08:06:36.912Z,23.80
2018-08-31T08:09:06.952Z,23.90
2018-08-31T08:11:35.744Z,24.00
2018-08-31T08:14:03.817Z,24.00
2018-08-31T08:16:31.986Z,24.20
2018-08-31T08:19:00.047Z,24.10
2018-08-31T08:21:28.574Z,24.10
2018-08-31T08:23:56.643Z,24.20
2018-08-31T08:26:27.380Z,24.20
2018-08-31T08:28:55.440Z,24.20
2018-08-31T08:31:23.520Z,24.30
2018-08-31T08:33:51.591Z,24.20
2018-08-31T08:36:19.666Z,24.30
2018-08-31T08:38:47.748Z,24.20
2018-08-31T08:41:16.104Z,24.10
2018-08-31T08:43:44.190Z,24.10
2018-08-31T08:46:12.275Z,24.00
2018-08-31T08:48:40.392Z,24.00
2018-08-31T08:51:08.508Z,24.00
2018-08-31T08:53:36.620Z,24.20
2018-08-31T08:56:04.870Z,24.30
2018-08-31T08:58:32.963Z,24.30
2018-08-31T09:01:01.048Z,24.40
2018-08-31T09:03:29.138Z,24.30
2018-08-31T09:05:57.494Z,24.30
2018-08-31T09:08:25.574Z,24.20
2018-08-31T09:10:53.688Z,24.30
2018-08-31T09:13:21.811Z,24.30
2018-08-31T09:15:49.908Z,24.20
2018-08-31T09:18:22.922Z,24.30
2018-08-31T09:20:51.163Z,24.40
2018-08-31T09:23:19.241Z,24.40
2018-08-31T09:25:47.328Z,24.40
2018-08-31T09:28:15.409Z,24.30
2018-08-31T09:30:46.873Z,24.30
2018-08-31T09:33:16.757Z,24.30
2018-08-31T09:35:44.861Z,24.30
2018-08-31T09:38:12.990Z,24.30
2018-08-31T09:40:41.029Z,24.30
2018-08-31T09:43:09.618Z,24.30
2018-08-31T09:45:37.679Z,24.30
2018-08-31T09:48:06.149Z,24.30
2018-08-31T09:50:34.346Z,24.30
2018-08-31T09:53:02.406Z,24.30
2018-08-31T09:55:30.494Z,24.30
2018-08-31T09:57:58.933Z,24.30
2018-08-31T10:00:44.802Z,24.40
2018-08-31T10:03:25.686Z,24.40
2018-08-31T10:05:54.729Z,24.30
2018-08-31T10:08:24.342Z,24.30
2018-08-31T10:10:52.472Z,24.40
2018-08-31T10:13:20.578Z,24.40
2018-08-31T10:15:48.609Z,24.40
2018-08-31T10:18:16.680Z,24.50
2018-08-31T10:20:44.874Z,24.50
2018-08-31T10:23:12.957Z,24.50
2018-08-31T10:25:41.044Z,24.60
2018-08-31T10:28:09.115Z,24.50
2018-08-31T10:30:37.182Z,24.60
2018-08-31T10:33:05.397Z,24.50
2018-08-31T10:35:33.468Z,24.60
2018-08-31T10:38:01.638Z,24.50
2018-08-31T10:40:29.709Z,24.60
2018-08-31T10:42:58.113Z,24.60
2018-08-31T10:45:27.856Z,24.70
2018-08-31T10:47:56.291Z,24.70
2018-08-31T10:50:25.018Z,24.70
2018-08-31T10:52:53.459Z,24.70
2018-08-31T10:55:23.702Z,24.80
2018-08-31T10:57:52.580Z,24.90
2018-08-31T11:00:24.253Z,24.90
2018-08-31T11:02:55.238Z,25.00
2018-08-31T11:05:23.860Z,25.00
2018-08-31T11:07:52.683Z,25.10
2018-08-31T11:10:21.233Z,25.20
2018-08-31T11:12:52.001Z,25.20
2018-08-31T11:15:20.129Z,25.20
2018-08-31T11:17:48.185Z,25.20
2018-08-31T11:20:16.293Z,25.30
2018-08-31T11:22:44.377Z,25.30
2018-08-31T11:25:12.465Z,25.20
2018-08-31T11:27:40.686Z,25.20
2018-08-31T11:30:09.416Z,25.30
2018-08-31T11:32:37.542Z,25.50
2018-08-31T11:35:05.671Z,25.50
2018-08-31T11:37:33.751Z,25.40
2018-08-31T11:40:01.846Z,25.40
2018-08-31T11:42:29.943Z,25.50
2018-08-31T11:44:58.308Z,25.60
2018-08-31T11:47:26.424Z,25.50
2018-08-31T11:49:54.509Z,25.40
2018-08-31T11:52:22.626Z,25.50
2018-08-31T11:54:50.726Z,25.50
2018-08-31T11:57:18.850Z,25.60
2018-08-31T11:59:46.947Z,25.70
2018-08-31T12:02:15.037Z,25.70
2018-08-31T12:04:43.111Z,25.80
2018-08-31T12:07:11.177Z,25.80
2018-08-31T12:09:39.266Z,25.60
2018-08-31T12:12:07.322Z,25.50
2018-08-31T12:14:35.422Z,25.50
2018-08-31T12:17:03.524Z,25.50
2018-08-31T12:19:31.608Z,25.40
2018-08-31T12:21:59.700Z,25.50
2018-08-31T12:24:27.796Z,25.40
2018-08-31T12:26:56.562Z,25.40
2018-08-31T12:29:24.668Z,25.40
2018-08-31T12:31:52.757Z,25.40
2018-08-31T12:34:20.821Z,25.40
2018-08-31T12:36:48.914Z,25.30
2018-08-31T12:39:16.981Z,25.30
2018-08-31T12:41:45.076Z,25.30
2018-08-31T12:44:13.248Z,25.30
2018-08-31T12:46:41.267Z,25.30
2018-08-31T12:49:09.332Z,25.40
2018-08-31T12:51:37.439Z,25.40
2018-08-31T12:54:05.518Z,25.40
2018-08-31T12:56:33.619Z,25.40
2018-08-31T12:59:01.715Z,25.30
2018-08-31T13:01:29.819Z,25.30
2018-08-31T13:03:58.441Z,25.30
2018-08-31T13:06:26.520Z,25.30
2018-08-31T13:08:54.668Z,25.40
2018-08-31T13:11:22.942Z,25.40
2018-08-31T13:13:51.073Z,25.30
2018-08-31T13:16:19.554Z,25.30
2018-08-31T13:18:49.075Z,25.40
2018-08-31T13:21:17.492Z,25.30
2018-08-31T13:23:45.947Z,25.30
2018-08-31T13:26:14.335Z,25.30
2018-08-31T13:28:43.859Z,25.30
2018-08-31T13:31:12.098Z,25.40
2018-08-31T13:33:40.428Z,25.30
2018-08-31T13:36:11.167Z,25.30
2018-08-31T13:38:39.978Z,25.30
2018-08-31T13:41:08.056Z,25.30
2018-08-31T13:43:36.142Z,25.30
2018-08-31T13:46:04.575Z,25.30
2018-08-31T13:48:32.626Z,25.30
2018-08-31T13:51:00.720Z,25.30
2018-08-31T13:53:28.800Z,25.30
2018-08-31T13:55:56.880Z,25.20
2018-08-31T13:58:25.023Z,25.20
2018-08-31T14:00:53.040Z,25.30
2018-08-31T14:03:21.150Z,25.40
2018-08-31T14:05:49.223Z,25.40
2018-08-31T14:08:17.293Z,25.50
2018-08-31T14:10:45.350Z,25.30
2018-08-31T14:13:13.458Z,25.10
2018-08-31T14:15:41.553Z,25.10
2018-08-31T14:18:09.674Z,25.00
2018-08-31T14:20:37.781Z,25.10
2018-08-31T14:23:05.862Z,25.20
2018-08-31T14:25:33.955Z,25.10
2018-08-31T14:28:02.054Z,25.10
2018-08-31T14:30:30.141Z,25.10
2018-08-31T14:32:58.233Z,25.20
2018-08-31T14:35:26.318Z,25.10
2018-08-31T14:37:54.390Z,25.10
2018-08-31T14:40:22.479Z,25.10
2018-08-31T14:42:50.594Z,25.10
2018-08-31T14:45:18.666Z,25.10
2018-08-31T14:47:46.754Z,25.20
2018-08-31T14:50:14.814Z,25.10
2018-08-31T14:52:42.896Z,25.10
2018-08-31T14:55:10.997Z,25.00
2018-08-31T14:57:39.086Z,24.90
2018-08-31T15:00:07.218Z,24.90
2018-08-31T15:02:35.395Z,24.90
2018-08-31T15:05:03.468Z,25.00
2018-08-31T15:07:31.562Z,24.90
2018-08-31T15:09:59.682Z,24.90
2018-08-31T15:12:27.772Z,25.00
2018-08-31T15:14:55.882Z,25.10
2018-08-31T15:17:23.950Z,25.30
2018-08-31T15:19:52.096Z,25.30
2018-08-31T15:22:20.158Z,25.40
2018-08-31T15:24:48.288Z,25.40
2018-08-31T15:27:16.360Z,25.40
2018-08-31T15:29:44.472Z,25.50
2018-08-31T15:32:12.609Z,25.50
2018-08-31T15:34:40.728Z,25.40
2018-08-31T15:37:08.836Z,25.60
2018-08-31T15:39:37.083Z,25.60
2018-08-31T15:42:06.023Z,25.50
2018-08-31T15:44:36.007Z,25.70
2018-08-31T15:47:06.262Z,25.70
2018-08-31T15:49:37.574Z,25.70
2018-08-31T15:52:06.079Z,25.70
2018-08-31T15:55:01.566Z,25.70
2018-08-31T15:57:31.143Z,25.70
2018-08-31T16:00:05.203Z,25.70
2018-08-31T16:02:40.366Z,25.70
2018-08-31T16:05:08.794Z,25.70
2018-08-31T16:07:39.399Z,25.70
2018-08-31T16:10:13.026Z,25.70
2018-08-31T16:12:46.186Z,25.70
2018-08-31T16:15:19.903Z,25.70
2018-08-31T16:17:56.246Z,25.70
2018-08-31T16:20:35.987Z,25.70
2018-08-31T16:23:07.215Z,25.70
2018-08-31T16:25:31.577Z,25.70
2018-08-31T16:28:03.501Z,25.70
2018-08-31T16:30:32.121Z,25.70
2018-08-31T16:33:00.616Z,25.70
2018-08-31T16:35:32.238Z,25.70
2018-08-31T16:38:06.469Z,25.70
2018-08-31T16:40:51.477Z,25.90
2018-08-31T16:43:22.896Z,26.20
2018-08-31T16:45:54.182Z,26.20
2018-08-31T16:51:18.297Z,26.00
2018-08-31T16:53:52.750Z,25.70
2018-08-31T16:56:21.379Z,25.60
2018-08-31T16:58:49.849Z,25.70
2018-08-31T17:01:18.262Z,25.60
2018-08-31T17:03:46.937Z,25.50
2018-08-31T17:06:16.541Z,25.50
2018-08-31T17:08:44.971Z,25.40
2018-08-31T17:11:13.716Z,25.40
2018-08-31T17:13:42.274Z,25.40
2018-08-31T17:16:11.762Z,25.30
2018-08-31T17:18:40.650Z,25.30
2018-08-31T17:21:10.375Z,25.30
2018-08-31T17:23:38.959Z,25.30
2018-08-31T17:26:11.206Z,25.20
2018-08-31T17:28:57.388Z,25.20
2018-08-31T17:31:44.573Z,25.10
2018-08-31T17:34:30.729Z,25.20
2018-08-31T17:37:17.349Z,25.20
2018-08-31T17:39:45.795Z,25.30
2018-08-31T17:42:17.620Z,25.20
2018-08-31T17:44:46.183Z,25.10
2018-08-31T17:47:19.626Z,25.10
2018-08-31T17:49:51.038Z,25.20
2018-08-31T17:52:19.375Z,25.30
2018-08-31T17:54:48.187Z,25.30
2018-08-31T17:57:16.265Z,25.20
2018-08-31T17:59:44.508Z,25.20
2018-08-31T18:02:12.718Z,25.20
2018-08-31T18:04:42.000Z,25.10
2018-08-31T18:07:12.812Z,25.00
2018-08-31T18:09:42.195Z,25.00
2018-08-31T18:12:12.568Z,25.10
2018-08-31T18:14:40.859Z,25.00
2018-08-31T18:17:11.428Z,25.00
2018-08-31T18:19:40.523Z,25.00
2018-08-31T18:22:08.918Z,25.10
2018-08-31T18:24:37.339Z,25.10
2018-08-31T18:27:05.808Z,25.10
2018-08-31T18:29:36.175Z,25.10
2018-08-31T18:32:05.238Z,25.10
2018-08-31T18:34:34.279Z,25.00
2018-08-31T18:37:02.675Z,25.00
2018-08-31T18:39:31.127Z,24.60
2018-08-31T18:41:59.517Z,24.60
2018-08-31T18:44:29.039Z,24.70
2018-08-31T18:46:57.491Z,24.90
2018-08-31T18:49:25.951Z,24.80
2018-08-31T18:51:54.602Z,24.80
2018-08-31T18:54:24.028Z,24.90
2018-08-31T18:56:55.031Z,24.90
2018-08-31T18:59:23.454Z,24.90
2018-08-31T19:01:52.059Z,24.90
2018-08-31T19:04:20.509Z,24.90
2018-08-31T19:06:50.832Z,24.80
2018-08-31T19:09:19.179Z,24.70
2018-08-31T19:11:47.425Z,24.80
2018-08-31T19:14:16.066Z,24.70
2018-08-31T19:16:45.529Z,24.70
2018-08-31T19:19:13.933Z,24.70
2018-08-31T19:21:42.005Z,24.70
2018-08-31T19:24:11.592Z,24.70
2018-08-31T19:26:39.745Z,24.70
2018-08-31T19:29:07.831Z,24.70
2018-08-31T19:31:35.972Z,24.70
2018-08-31T19:34:04.107Z,24.70
2018-08-31T19:36:32.195Z,24.70
2018-08-31T19:39:00.297Z,24.80
2018-08-31T19:41:28.417Z,24.80
2018-08-31T19:43:58.411Z,24.70
2018-08-31T19:46:24.555Z,24.70
2018-08-31T19:48:52.662Z,24.60
2018-08-31T19:51:20.732Z,24.60
2018-08-31T19:53:48.972Z,24.60
2018-08-31T19:56:16.960Z,24.80
2018-08-31T19:58:45.061Z,24.90
2018-08-31T20:01:13.293Z,24.90
2018-08-31T20:03:41.659Z,24.90
2018-08-31T20:06:09.793Z,24.90
2018-08-31T20:08:37.972Z,25.00
2018-08-31T20:11:06.047Z,25.00
2018-08-31T20:13:34.234Z,24.90
2018-08-31T20:16:55.429Z,24.90
2018-08-31T20:19:23.562Z,24.80
2018-08-31T20:21:51.938Z,24.80
2018-08-31T20:24:20.107Z,24.70
2018-08-31T20:26:48.246Z,24.70
2018-08-31T20:29:16.370Z,24.70
2018-08-31T20:31:44.586Z,24.70
2018-08-31T20:34:14.665Z,24.60
2018-08-31T20:36:42.789Z,24.60
2018-08-31T20:39:12.033Z,24.60
2018-08-31T20:41:40.195Z,24.70
2018-08-31T20:44:08.590Z,24.90
2018-08-31T20:46:36.739Z,24.80
2018-08-31T20:49:05.314Z,24.70
2018-08-31T20:51:33.414Z,24.60
2018-08-31T20:54:01.521Z,24.60
2018-08-31T20:56:29.637Z,24.60
2018-08-31T20:58:57.788Z,24.60
2018-08-31T21:01:25.931Z,24.60
2018-08-31T21:03:54.039Z,24.50
2018-08-31T21:06:22.145Z,24.50
2018-08-31T21:08:52.344Z,24.40
2018-08-31T21:11:20.449Z,24.50
2018-08-31T21:13:48.625Z,24.50
2018-08-31T21:16:16.722Z,24.50
2018-08-31T21:18:44.855Z,24.50
2018-08-31T21:21:13.039Z,24.40
2018-08-31T21:23:41.286Z,24.40
2018-08-31T21:26:09.413Z,24.40
2018-08-31T21:28:37.523Z,24.40
2018-08-31T21:31:05.912Z,24.40
2018-08-31T21:33:34.036Z,24.50
2018-08-31T21:36:02.144Z,24.40
2018-08-31T21:38:30.286Z,24.30
2018-08-31T21:40:59.532Z,24.30
2018-08-31T21:43:27.645Z,24.30
2018-08-31T21:45:55.777Z,24.30
2018-08-31T21:48:23.895Z,24.40
2018-08-31T21:50:52.021Z,24.40
2018-08-31T21:53:22.221Z,24.30
2018-08-31T21:55:51.868Z,24.30
2018-08-31T21:58:19.994Z,24.30
2018-08-31T22:00:50.677Z,24.30
2018-08-31T22:03:18.798Z,24.30
2018-08-31T22:05:47.906Z,24.30
2018-08-31T22:08:17.022Z,24.30
2018-08-31T22:10:45.092Z,24.30
2018-08-31T22:13:13.232Z,24.30
2018-08-31T22:15:41.359Z,24.30
2018-08-31T22:18:09.619Z,24.30
2018-08-31T22:20:37.732Z,24.30
2018-08-31T22:23:05.854Z,24.40
2018-08-31T22:25:36.399Z,24.50
2018-08-31T22:28:04.546Z,24.50
2018-08-31T22:30:32.674Z,24.60
2018-08-31T22:33:00.800Z,24.50
2018-08-31T22:35:28.908Z,24.50
2018-08-31T22:37:57.079Z,24.50
2018-08-31T22:40:25.209Z,24.50
2018-08-31T22:42:53.353Z,24.40
