createdAt,value
2022-12-19T13:49:09.777Z,20.10
2022-12-19T13:50:09.740Z,20.30
2022-12-19T13:51:09.720Z,22.50
2022-12-19T13:52:09.729Z,22.80
2022-12-19T13:53:09.705Z,23.40
2022-12-19T13:54:09.716Z,23.20
2022-12-19T13:55:09.702Z,23.20
2022-12-19T13:56:09.715Z,23.10
2022-12-19T13:57:10.060Z,22.70
2022-12-19T13:58:09.671Z,22.10
2022-12-19T13:59:09.704Z,22.30
2022-12-19T14:00:09.685Z,21.80
2022-12-19T14:01:20.789Z,22.70
2022-12-19T14:02:10.755Z,22.90
2022-12-19T14:03:09.740Z,23.30
2022-12-19T14:04:09.638Z,22.20
2022-12-19T14:05:09.610Z,23.00
2022-12-19T14:06:15.879Z,22.30
2022-12-19T14:07:10.569Z,22.00
2022-12-19T14:08:09.495Z,22.20
2022-12-19T14:11:26.283Z,22.00
2022-12-19T14:11:34.951Z,21.40
2022-12-19T14:11:41.280Z,22.80
2022-12-19T14:13:47.027Z,22.60
2022-12-19T14:13:47.266Z,21.40
2022-12-19T14:14:17.669Z,22.60
2022-12-19T14:15:13.531Z,21.90
2022-12-19T14:16:09.490Z,22.00
2022-12-19T14:17:09.381Z,22.20
2022-12-19T14:18:41.825Z,21.80
2022-12-19T14:19:10.370Z,21.00
2022-12-19T14:21:31.273Z,20.60
2022-12-19T14:22:06.034Z,21.60
2022-12-19T14:22:15.621Z,22.20
2022-12-19T14:23:10.316Z,20.90
2022-12-19T14:24:09.252Z,22.20
2022-12-19T14:26:14.466Z,21.00
2022-12-19T14:28:16.909Z,21.60
2022-12-19T14:28:20.125Z,23.00
2022-12-19T14:28:23.444Z,21.30
2022-12-19T14:29:10.216Z,20.70
2022-12-19T14:30:27.989Z,22.10
2022-12-19T14:31:10.252Z,21.80
2022-12-19T14:33:40.144Z,21.90
2022-12-19T14:33:46.085Z,22.70
2022-12-19T14:36:10.368Z,22.10
2022-12-19T14:36:16.323Z,21.60
2022-12-19T14:37:10.127Z,21.40
2022-12-19T14:39:20.468Z,22.40
2022-12-19T14:39:23.550Z,23.00
2022-12-19T14:40:10.035Z,22.40
2022-12-19T14:41:09.957Z,21.90
2022-12-19T14:42:09.039Z,23.30
2022-12-19T14:43:57.045Z,21.80
2022-12-19T14:52:35.101Z,22.20
2022-12-19T14:53:17.916Z,21.60
2022-12-19T14:53:52.266Z,23.10
2022-12-19T14:53:52.579Z,21.60
2022-12-19T14:54:02.600Z,22.00
2022-12-19T14:54:10.726Z,22.70
2022-12-19T14:54:21.863Z,23.50
2022-12-19T14:54:28.662Z,24.00
2022-12-19T14:54:29.928Z,22.70
2022-12-19T14:54:48.167Z,22.60
2022-12-19T14:56:08.239Z,23.80
2022-12-19T14:57:09.939Z,24.40
2022-12-19T14:58:56.143Z,24.50
2022-12-19T14:59:09.891Z,24.80
2022-12-19T15:01:07.325Z,24.10
2022-12-19T15:01:12.266Z,23.80
2022-12-19T15:02:08.987Z,25.80
2022-12-19T15:03:15.536Z,25.80
2022-12-19T15:04:51.683Z,24.30
2022-12-19T15:05:09.868Z,25.60
2022-12-19T15:07:05.351Z,26.40
2022-12-19T15:07:12.360Z,26.00
2022-12-19T15:08:08.676Z,25.60
2022-12-19T15:11:00.375Z,26.10
2022-12-19T15:11:05.088Z,32.10
2022-12-19T15:11:18.652Z,26.70
2022-12-19T15:14:04.183Z,24.60
2022-12-19T15:14:51.986Z,26.60
2022-12-19T15:14:54.204Z,26.30
2022-12-19T15:15:09.577Z,26.40
2022-12-19T15:16:08.613Z,26.60
2022-12-19T15:17:08.544Z,26.70
2022-12-19T15:18:08.546Z,26.30
2022-12-19T15:19:08.566Z,26.10
2022-12-19T15:20:08.514Z,26.40
2022-12-19T15:21:08.512Z,26.10
2022-12-19T15:22:08.559Z,26.40
2022-12-19T15:23:08.473Z,25.50
2022-12-19T15:24:08.630Z,26.00
2022-12-19T15:25:13.531Z,27.10
2022-12-19T15:26:09.554Z,27.10
2022-12-19T15:27:08.436Z,25.30
2022-12-19T15:28:08.419Z,25.70
2022-12-19T15:29:08.417Z,26.70
2022-12-19T15:30:08.380Z,26.10
2022-12-19T15:31:08.528Z,26.00
2022-12-19T15:32:08.388Z,26.10
2022-12-19T15:33:08.335Z,26.10
2022-12-19T15:34:34.268Z,25.80
2022-12-19T15:35:10.040Z,26.20
2022-12-19T15:36:08.326Z,26.20
2022-12-19T15:37:08.385Z,26.00
2022-12-19T15:38:08.344Z,25.70
2022-12-19T15:39:08.306Z,24.30
2022-12-19T15:40:08.254Z,24.90
2022-12-19T15:41:14.099Z,24.70
2022-12-19T15:42:09.228Z,24.80
2022-12-19T15:43:18.767Z,24.40
2022-12-19T15:44:09.200Z,25.50
2022-12-19T15:45:08.232Z,25.50
2022-12-19T15:46:08.259Z,25.00
2022-12-19T15:47:08.312Z,27.10
2022-12-19T15:48:08.185Z,25.70
2022-12-19T15:49:08.129Z,24.40
2022-12-19T15:50:08.147Z,26.20
2022-12-19T15:51:08.155Z,26.30
2022-12-19T15:52:08.152Z,26.60
2022-12-19T15:53:12.683Z,26.40
2022-12-19T15:54:46.604Z,26.60
2022-12-19T15:55:09.132Z,27.40
2022-12-19T15:56:08.035Z,26.80
2022-12-19T15:57:08.174Z,26.00
2022-12-19T15:58:08.023Z,26.50
2022-12-19T15:59:08.017Z,27.80
2022-12-19T16:00:08.188Z,25.60
2022-12-19T16:01:08.007Z,26.90
2022-12-19T16:02:08.080Z,29.40
2022-12-19T16:03:24.988Z,26.60
2022-12-19T16:04:09.173Z,26.80
2022-12-19T16:05:08.026Z,25.70
2022-12-19T16:06:07.968Z,26.40
2022-12-19T16:07:07.907Z,25.20
2022-12-19T16:08:07.893Z,26.60
2022-12-19T16:09:07.949Z,25.50
2022-12-19T16:10:07.875Z,25.70
2022-12-19T16:11:07.841Z,25.80
2022-12-19T16:12:07.840Z,25.80
2022-12-19T16:13:07.905Z,25.50
2022-12-19T16:14:07.836Z,26.30
2022-12-19T16:15:07.816Z,26.30
2022-12-19T16:16:14.946Z,26.50
2022-12-19T16:17:08.839Z,26.20
2022-12-19T16:18:07.745Z,26.50
2022-12-19T16:19:07.748Z,26.20
2022-12-19T16:20:08.752Z,27.80
2022-12-19T16:21:07.728Z,26.10
2022-12-19T16:22:07.722Z,26.60
2022-12-19T16:23:07.759Z,27.40
2022-12-19T16:24:20.721Z,26.10
2022-12-19T16:25:07.778Z,26.00
2022-12-19T16:26:07.790Z,25.40
2022-12-19T16:27:07.677Z,25.80
2022-12-19T16:28:07.700Z,26.60
2022-12-19T16:29:07.637Z,26.70
2022-12-19T16:30:07.828Z,26.50
2022-12-19T16:31:07.663Z,26.70
2022-12-19T16:32:07.730Z,25.20
2022-12-19T16:33:07.706Z,27.20
2022-12-19T16:34:07.633Z,27.30
2022-12-19T16:35:07.595Z,26.20
2022-12-19T16:36:07.872Z,28.00
2022-12-19T16:37:07.623Z,28.00
2022-12-19T16:38:07.634Z,28.40
2022-12-19T16:39:07.644Z,27.70
2022-12-19T16:40:07.547Z,26.80
2022-12-19T16:41:07.629Z,28.40
2022-12-19T16:42:07.583Z,27.50
2022-12-19T16:43:07.516Z,26.90
2022-12-19T16:44:07.517Z,26.50
2022-12-19T16:45:07.436Z,27.20
2022-12-19T16:46:07.499Z,27.60
2022-12-19T16:47:07.613Z,28.50
2022-12-19T16:48:07.436Z,29.00
2022-12-19T16:49:07.420Z,28.00
2022-12-19T16:50:07.477Z,27.60
2022-12-19T16:51:07.477Z,27.80
2022-12-19T16:52:07.460Z,28.40
2022-12-19T16:54:17.245Z,26.50
2022-12-19T16:55:17.212Z,26.90
2022-12-19T16:56:17.335Z,27.50
2022-12-19T16:57:17.405Z,27.90
2022-12-19T16:58:17.160Z,27.10
2022-12-19T16:59:17.243Z,27.20
2022-12-19T17:00:17.202Z,27.20
2022-12-19T17:01:17.528Z,27.10
2022-12-19T17:02:17.281Z,28.20
2022-12-19T17:03:24.886Z,27.40
2022-12-19T17:04:18.239Z,27.50
2022-12-19T17:05:17.100Z,27.40
2022-12-19T17:06:17.197Z,27.20
2022-12-19T17:07:17.100Z,27.30
2022-12-19T17:08:17.073Z,28.30
2022-12-19T17:09:17.082Z,28.40
2022-12-19T17:10:29.679Z,27.00
2022-12-19T17:11:16.979Z,28.10
2022-12-19T17:12:16.988Z,28.70
2022-12-19T17:13:17.087Z,26.80
2022-12-19T17:14:16.987Z,27.80
2022-12-19T17:15:16.970Z,29.50
2022-12-19T17:16:17.157Z,28.70
2022-12-19T17:17:16.945Z,28.50
2022-12-19T17:18:16.937Z,28.40
2022-12-19T17:19:16.900Z,28.30
2022-12-19T17:20:17.016Z,29.80
2022-12-19T17:21:16.914Z,28.30
2022-12-19T17:22:16.921Z,29.20
2022-12-19T17:23:16.849Z,28.60
2022-12-19T17:24:16.856Z,29.00
2022-12-19T17:25:16.928Z,29.50
2022-12-19T17:26:18.101Z,27.10
2022-12-19T17:27:17.896Z,30.30
2022-12-19T17:28:16.830Z,27.80
2022-12-19T17:29:16.762Z,29.10
2022-12-19T17:30:16.854Z,29.70
2022-12-19T17:31:16.918Z,29.70
2022-12-19T17:32:23.235Z,29.80
2022-12-19T17:33:17.776Z,29.00
2022-12-19T17:34:16.795Z,30.20
2022-12-19T17:35:16.686Z,29.40
2022-12-19T17:36:21.364Z,30.20
2022-12-19T17:37:17.680Z,29.20
2022-12-19T17:38:16.662Z,28.70
2022-12-19T17:39:16.686Z,29.40
2022-12-19T17:40:16.770Z,29.60
2022-12-19T17:41:16.621Z,30.60
2022-12-19T17:42:16.597Z,30.20
2022-12-19T17:43:16.671Z,30.50
2022-12-19T17:44:16.609Z,29.40
2022-12-19T17:45:16.566Z,30.10
2022-12-19T17:46:16.603Z,30.60
2022-12-19T17:47:16.543Z,31.20
2022-12-19T17:48:16.567Z,31.00
2022-12-19T17:49:16.515Z,30.20
2022-12-19T17:50:46.854Z,32.70
2022-12-19T17:51:16.473Z,32.30
2022-12-19T17:52:16.737Z,28.10
2022-12-19T17:53:16.469Z,29.80
2022-12-19T17:54:16.652Z,30.10
2022-12-19T17:55:16.516Z,31.00
2022-12-19T17:56:16.453Z,28.70
2022-12-19T17:57:16.427Z,29.30
2022-12-19T17:58:16.574Z,29.20
2022-12-19T17:59:16.412Z,29.60
2022-12-19T18:00:16.393Z,29.40
2022-12-19T18:01:16.394Z,29.30
2022-12-19T18:02:16.580Z,28.80
2022-12-19T18:03:16.503Z,29.60
2022-12-19T18:04:16.424Z,28.50
2022-12-19T18:05:16.312Z,29.50
2022-12-19T18:06:16.390Z,30.00
2022-12-19T18:07:16.324Z,32.40
2022-12-19T18:08:16.350Z,31.80
2022-12-19T18:09:16.321Z,31.00
2022-12-19T18:10:16.286Z,30.90
2022-12-19T18:11:16.212Z,30.80
2022-12-19T18:12:16.331Z,31.10
2022-12-19T18:13:16.198Z,30.30
2022-12-19T18:14:16.267Z,31.10
2022-12-19T18:15:16.207Z,31.00
2022-12-19T18:16:16.159Z,31.90
2022-12-19T18:17:16.181Z,30.00
2022-12-19T18:18:16.197Z,30.00
2022-12-19T18:19:16.143Z,30.50
2022-12-19T18:20:16.113Z,30.90
2022-12-19T18:21:16.147Z,30.40
2022-12-19T18:22:16.081Z,30.90
2022-12-19T18:23:16.027Z,30.80
2022-12-19T18:24:16.306Z,31.80
2022-12-19T18:25:16.070Z,30.40
2022-12-19T18:26:16.111Z,31.70
2022-12-19T18:27:16.030Z,31.30
2022-12-19T18:28:16.115Z,31.50
2022-12-19T18:29:25.097Z,30.40
2022-12-19T18:31:25.621Z,29.40
2022-12-19T18:32:25.337Z,30.00
2022-12-19T18:33:25.364Z,29.50
2022-12-19T18:34:25.373Z,30.60
2022-12-19T18:35:25.359Z,29.00
2022-12-19T18:36:25.301Z,29.80
2022-12-19T18:37:25.574Z,29.40
2022-12-19T18:38:25.249Z,30.70
2022-12-19T18:39:25.365Z,30.00
2022-12-19T18:40:31.148Z,30.10
2022-12-19T18:41:35.079Z,29.40
2022-12-19T18:42:26.227Z,30.30
2022-12-19T18:43:25.210Z,30.60
2022-12-19T18:44:25.307Z,29.50
2022-12-19T18:45:25.349Z,29.50
2022-12-19T18:46:25.226Z,30.40
2022-12-19T18:47:25.198Z,30.00
2022-12-19T18:48:25.354Z,30.40
2022-12-19T18:49:25.128Z,29.60
2022-12-19T18:50:25.123Z,29.70
2022-12-19T18:51:25.366Z,31.30
2022-12-19T18:52:25.095Z,30.00
2022-12-19T18:53:28.490Z,31.20
2022-12-19T18:54:26.112Z,30.60
2022-12-19T18:55:25.266Z,31.20
2022-12-19T18:56:25.090Z,30.20
2022-12-19T18:57:25.056Z,29.90
2022-12-19T18:58:25.040Z,30.10
2022-12-19T18:59:25.137Z,30.50
2022-12-19T19:00:24.993Z,30.20
2022-12-19T19:01:25.189Z,30.10
2022-12-19T19:02:25.372Z,30.00
2022-12-19T19:03:25.941Z,30.50
2022-12-19T19:04:25.084Z,29.40
2022-12-19T19:05:24.989Z,30.30
2022-12-19T19:06:24.945Z,29.50
2022-12-19T19:07:24.924Z,30.20
2022-12-19T19:08:25.098Z,31.50
2022-12-19T19:09:24.875Z,30.60
2022-12-19T19:10:24.882Z,35.60
2022-12-19T19:11:24.953Z,35.60
2022-12-19T19:12:24.855Z,30.70
2022-12-19T19:13:24.814Z,32.40
2022-12-19T19:14:24.885Z,29.70
2022-12-19T19:15:24.874Z,29.60
2022-12-19T19:16:24.916Z,30.40
2022-12-19T19:17:25.086Z,29.80
2022-12-19T19:18:24.812Z,30.70
2022-12-19T19:19:24.845Z,30.00
2022-12-19T19:20:24.809Z,31.30
2022-12-19T19:21:24.810Z,29.40
2022-12-19T19:22:24.942Z,28.90
2022-12-19T19:23:24.682Z,29.80
2022-12-19T19:24:24.842Z,30.30
2022-12-19T19:25:24.668Z,31.60
2022-12-19T19:26:24.704Z,31.30
2022-12-19T19:27:24.703Z,30.70
2022-12-19T19:28:24.758Z,30.90
2022-12-19T19:29:24.630Z,30.00
2022-12-19T19:30:24.585Z,31.70
2022-12-19T19:32:00.358Z,30.80
2022-12-19T19:32:25.597Z,31.40
2022-12-19T19:33:24.573Z,30.30
2022-12-19T19:34:24.591Z,31.00
2022-12-19T19:35:24.580Z,32.00
2022-12-19T19:36:24.556Z,29.50
2022-12-19T19:37:24.533Z,30.60
2022-12-19T19:38:24.577Z,30.70
2022-12-19T19:39:24.788Z,30.90
2022-12-19T19:40:24.509Z,30.50
2022-12-19T19:41:24.548Z,30.20
2022-12-19T19:42:24.492Z,31.00
2022-12-19T19:43:24.529Z,30.80
2022-12-19T19:44:24.672Z,30.90
2022-12-19T19:45:24.409Z,31.90
2022-12-19T19:46:24.675Z,31.60
2022-12-19T19:47:24.567Z,30.40
2022-12-19T19:48:24.461Z,30.10
2022-12-19T19:49:24.378Z,30.50
2022-12-19T19:50:24.383Z,30.40
2022-12-19T19:51:24.551Z,30.70
2022-12-19T19:52:24.312Z,30.90
2022-12-19T19:53:24.317Z,31.90
2022-12-19T19:54:24.473Z,30.60
2022-12-19T19:55:24.319Z,31.40
2022-12-19T19:56:24.331Z,31.20
2022-12-19T19:57:24.388Z,30.30
2022-12-19T19:58:24.302Z,30.50
2022-12-19T19:59:24.256Z,30.60
2022-12-19T20:00:24.252Z,30.00
2022-12-19T20:01:24.522Z,30.60
2022-12-19T20:02:24.454Z,31.50
2022-12-19T20:03:24.707Z,30.40
2022-12-19T20:04:24.251Z,31.10
2022-12-19T20:05:24.188Z,30.40
2022-12-19T20:06:24.255Z,30.10
2022-12-19T20:07:24.181Z,30.90
2022-12-19T20:08:24.116Z,30.50
2022-12-19T20:09:24.260Z,31.00
2022-12-19T20:10:24.117Z,31.00
2022-12-19T20:11:24.098Z,28.40
2022-12-19T20:12:24.107Z,30.00
2022-12-19T20:13:24.049Z,30.60
2022-12-19T20:14:24.065Z,31.50
2022-12-19T20:15:24.049Z,30.80
2022-12-19T20:16:24.211Z,32.20
2022-12-19T20:17:24.062Z,32.10
2022-12-19T20:18:24.071Z,30.60
2022-12-19T20:19:24.221Z,31.50
2022-12-19T20:20:23.977Z,31.00
2022-12-19T20:21:24.118Z,31.60
2022-12-19T20:22:24.041Z,30.70
2022-12-19T20:23:24.229Z,30.30
2022-12-19T20:24:23.919Z,32.50
2022-12-19T20:25:23.913Z,30.00
2022-12-19T20:26:24.057Z,31.40
2022-12-19T20:27:23.917Z,32.10
2022-12-19T20:28:23.919Z,31.40
2022-12-19T20:29:23.879Z,32.60
2022-12-19T20:30:24.083Z,32.70
2022-12-19T20:31:24.057Z,32.10
2022-12-19T20:32:23.771Z,31.80
2022-12-19T20:33:23.782Z,32.20
2022-12-19T20:34:23.957Z,32.20
2022-12-19T20:35:23.844Z,31.80
2022-12-19T20:36:23.770Z,31.40
2022-12-19T20:37:23.788Z,30.60
2022-12-19T20:38:23.932Z,30.90
2022-12-19T20:39:52.492Z,30.60
2022-12-19T20:40:23.937Z,30.60
2022-12-19T20:41:23.733Z,31.10
2022-12-19T20:43:33.545Z,30.40
2022-12-19T20:44:33.575Z,31.00
2022-12-19T20:45:38.591Z,30.50
2022-12-19T20:46:33.569Z,32.00
2022-12-19T20:47:33.600Z,31.70
2022-12-19T20:48:33.477Z,30.80
2022-12-19T20:49:33.563Z,31.10
2022-12-19T20:50:35.927Z,31.40
2022-12-19T20:51:34.555Z,31.20
2022-12-19T20:52:33.428Z,31.00
2022-12-19T20:53:37.102Z,31.30
2022-12-19T20:54:33.400Z,32.00
2022-12-19T20:55:33.406Z,30.90
2022-12-19T20:56:33.361Z,30.80
2022-12-19T20:57:33.469Z,30.80
2022-12-19T20:58:33.324Z,31.70
2022-12-19T20:59:33.402Z,30.90
2022-12-19T21:00:33.333Z,29.40
2022-12-19T21:01:33.600Z,31.50
2022-12-19T21:03:00.182Z,31.00
2022-12-19T21:03:34.530Z,31.50
2022-12-19T21:04:33.428Z,30.80
2022-12-19T21:05:33.283Z,30.80
2022-12-19T21:06:33.273Z,30.30
2022-12-19T21:07:33.671Z,30.00
2022-12-19T21:08:33.209Z,30.60
2022-12-19T21:09:33.220Z,32.40
2022-12-19T21:10:33.307Z,30.60
2022-12-19T21:11:33.380Z,30.30
2022-12-19T21:12:33.235Z,30.70
2022-12-19T21:13:33.255Z,30.70
2022-12-19T21:14:33.153Z,31.10
2022-12-19T21:15:33.143Z,29.50
2022-12-19T21:16:33.166Z,30.90
2022-12-19T21:17:33.094Z,31.60
2022-12-19T21:18:33.061Z,29.80
2022-12-19T21:19:33.071Z,32.10
2022-12-19T21:20:34.448Z,31.10
2022-12-19T21:21:33.215Z,31.20
2022-12-19T21:22:33.045Z,30.60
2022-12-19T21:23:33.067Z,29.80
2022-12-19T21:24:33.028Z,30.50
2022-12-19T21:25:33.018Z,31.50
2022-12-19T21:26:33.028Z,31.90
2022-12-19T21:27:32.990Z,30.10
2022-12-19T21:28:32.939Z,30.60
2022-12-19T21:29:32.955Z,30.60
2022-12-19T21:30:32.937Z,30.80
2022-12-19T21:31:32.933Z,30.40
2022-12-19T21:32:32.980Z,30.30
2022-12-19T21:33:32.888Z,30.90
2022-12-19T21:34:32.867Z,30.70
2022-12-19T21:35:32.877Z,29.80
2022-12-19T21:36:32.926Z,28.90
2022-12-19T21:37:34.999Z,29.40
2022-12-19T21:38:33.839Z,30.20
2022-12-19T21:39:32.805Z,28.90
2022-12-19T21:40:32.842Z,29.50
2022-12-19T21:41:32.834Z,29.20
2022-12-19T21:42:32.912Z,29.00
2022-12-19T21:43:32.781Z,30.60
2022-12-19T21:44:32.747Z,29.40
2022-12-19T21:45:32.770Z,28.40
2022-12-19T21:46:32.863Z,28.90
2022-12-19T21:47:32.734Z,28.70
2022-12-19T21:48:32.785Z,29.90
2022-12-19T21:49:32.940Z,29.90
2022-12-19T21:50:32.710Z,28.90
2022-12-19T21:51:32.695Z,29.80
2022-12-19T21:52:32.835Z,29.80
2022-12-19T21:53:32.617Z,28.40
2022-12-19T21:54:32.598Z,29.60
2022-12-19T21:55:32.600Z,29.40
2022-12-19T21:56:32.706Z,30.50
2022-12-19T21:57:32.736Z,30.00
2022-12-19T21:58:32.544Z,30.40
2022-12-19T21:59:32.536Z,28.60
2022-12-19T22:00:32.708Z,27.10
2022-12-19T22:01:32.633Z,26.50
2022-12-19T22:02:32.648Z,27.80
2022-12-19T22:03:32.615Z,28.00
2022-12-19T22:04:32.530Z,26.60
2022-12-19T22:05:32.485Z,25.40
2022-12-19T22:06:32.505Z,26.40
2022-12-19T22:07:32.443Z,27.00
2022-12-19T22:08:32.424Z,26.50
2022-12-19T22:09:32.443Z,26.00
2022-12-19T22:10:32.446Z,27.60
2022-12-19T22:11:32.408Z,28.20
2022-12-19T22:12:32.427Z,28.10
2022-12-19T22:13:32.522Z,29.00
2022-12-19T22:14:32.369Z,27.30
2022-12-19T22:15:32.422Z,29.50
2022-12-19T22:16:32.503Z,28.50
2022-12-19T22:17:32.481Z,28.00
2022-12-19T22:18:32.293Z,27.80
2022-12-19T22:19:32.383Z,28.60
2022-12-19T22:20:32.419Z,28.90
2022-12-19T22:21:32.332Z,29.30
2022-12-19T22:22:32.232Z,27.60
2022-12-19T22:23:32.220Z,27.90
2022-12-19T22:24:32.222Z,28.80
2022-12-19T22:25:32.235Z,28.80
2022-12-19T22:26:32.200Z,29.00
2022-12-19T22:27:32.296Z,28.40
2022-12-19T22:28:32.142Z,27.90
2022-12-19T22:29:32.193Z,29.20
2022-12-19T22:30:32.229Z,29.50
2022-12-19T22:31:33.057Z,27.80
2022-12-19T22:32:32.135Z,29.30
2022-12-19T22:33:32.151Z,28.50
2022-12-19T22:34:32.051Z,28.20
2022-12-19T22:35:32.066Z,28.30
2022-12-19T22:36:32.136Z,28.50
2022-12-19T22:37:32.087Z,29.60
2022-12-19T22:38:32.008Z,28.10
2022-12-19T22:39:32.142Z,29.20
2022-12-19T22:40:32.045Z,29.10
2022-12-19T22:41:31.987Z,29.40
2022-12-19T22:42:31.960Z,29.30
2022-12-19T22:43:37.203Z,28.30
2022-12-19T22:44:31.934Z,27.80
2022-12-19T22:45:31.961Z,29.70
2022-12-19T22:46:32.211Z,28.60
2022-12-19T22:47:31.908Z,27.90
2022-12-19T22:48:31.900Z,28.50
2022-12-19T22:49:32.056Z,28.50
2022-12-19T22:50:31.852Z,28.60
2022-12-19T22:51:31.856Z,27.70
2022-12-19T22:52:32.031Z,27.20
2022-12-19T22:53:31.896Z,27.80
2022-12-19T22:54:31.808Z,29.20
2022-12-19T22:55:31.792Z,28.30
2022-12-19T22:56:31.887Z,29.10
2022-12-19T22:57:31.781Z,27.80
2022-12-19T22:58:31.787Z,28.00
2022-12-19T22:59:31.727Z,28.10
2022-12-19T23:00:31.739Z,28.20
2022-12-19T23:01:31.836Z,27.70
2022-12-19T23:02:31.844Z,27.90
2022-12-19T23:03:31.881Z,28.60
2022-12-19T23:04:31.679Z,28.30
2022-12-19T23:05:31.779Z,29.20
2022-12-19T23:06:31.718Z,28.20
2022-12-19T23:07:31.714Z,28.60
2022-12-19T23:08:31.624Z,28.70
2022-12-19T23:09:31.757Z,27.60
2022-12-19T23:10:31.608Z,28.50
2022-12-19T23:11:31.578Z,27.20
2022-12-19T23:12:31.611Z,27.20
2022-12-19T23:13:31.598Z,28.30
2022-12-19T23:14:31.540Z,28.00
2022-12-19T23:15:31.641Z,27.90
2022-12-19T23:16:31.580Z,26.80
2022-12-19T23:17:31.490Z,28.20
2022-12-19T23:18:31.517Z,28.60
2022-12-19T23:19:31.466Z,28.30
2022-12-19T23:20:31.441Z,28.00
2022-12-19T23:21:31.553Z,27.40
2022-12-19T23:22:31.486Z,28.00
2022-12-19T23:23:31.408Z,28.40
2022-12-19T23:24:31.531Z,30.00
2022-12-19T23:25:31.408Z,30.40
2022-12-19T23:26:31.375Z,27.90
2022-12-19T23:27:31.453Z,28.20
2022-12-19T23:28:31.378Z,28.30
2022-12-19T23:29:31.358Z,27.80
2022-12-19T23:30:31.495Z,28.00
2022-12-19T23:31:31.396Z,27.80
2022-12-19T23:32:31.296Z,27.90
2022-12-19T23:33:31.437Z,28.00
2022-12-19T23:34:31.275Z,27.80
2022-12-19T23:35:31.275Z,26.10
2022-12-19T23:37:32.251Z,28.00
2022-12-19T23:38:31.262Z,27.40
2022-12-19T23:39:31.373Z,28.00
2022-12-19T23:40:31.248Z,28.50
2022-12-19T23:41:31.207Z,28.10
2022-12-19T23:42:31.391Z,26.80
2022-12-19T23:43:31.145Z,28.00
2022-12-19T23:44:31.148Z,27.50
2022-12-19T23:45:31.231Z,27.30
2022-12-19T23:46:31.196Z,28.10
2022-12-19T23:47:31.186Z,28.00
2022-12-19T23:48:31.122Z,27.00
2022-12-19T23:49:31.123Z,28.20
2022-12-19T23:50:31.057Z,28.70
2022-12-19T23:51:31.107Z,26.90
2022-12-19T23:52:31.014Z,27.80
2022-12-19T23:53:31.046Z,27.30
2022-12-19T23:54:31.038Z,27.40
2022-12-19T23:55:31.011Z,29.00
2022-12-19T23:56:31.017Z,27.50
2022-12-19T23:57:31.090Z,28.40
2022-12-19T23:58:30.944Z,27.90
2022-12-19T23:59:31.001Z,27.40
