createdAt,value
2018-12-27T00:00:01.038Z,79.70
2018-12-27T00:02:29.036Z,81.30
2018-12-27T00:04:57.114Z,81.20
2018-12-27T00:07:25.441Z,81.80
2018-12-27T00:09:54.251Z,79.40
2018-12-27T00:12:22.676Z,79.20
2018-12-27T00:14:51.128Z,82.10
2018-12-27T00:17:19.468Z,78.60
2018-12-27T00:19:47.426Z,79.00
2018-12-27T00:22:15.497Z,80.60
2018-12-27T00:24:43.766Z,82.20
2018-12-27T00:27:14.434Z,81.40
2018-12-27T00:29:42.580Z,83.70
2018-12-27T00:32:10.617Z,82.80
2018-12-27T00:34:38.646Z,82.90
2018-12-27T00:37:06.690Z,83.20
2018-12-27T00:39:35.113Z,81.50
2018-12-27T00:42:03.231Z,82.20
2018-12-27T00:44:31.408Z,79.10
2018-12-27T00:46:59.673Z,78.00
2018-12-27T00:49:28.162Z,77.20
2018-12-27T00:51:56.380Z,80.20
2018-12-27T00:54:24.818Z,80.80
2018-12-27T00:56:53.098Z,80.30
2018-12-27T00:59:21.497Z,78.40
2018-12-27T01:01:49.546Z,79.00
2018-12-27T01:04:17.785Z,79.10
2018-12-27T01:06:45.720Z,77.70
2018-12-27T01:09:14.005Z,79.40
2018-12-27T01:11:42.445Z,81.20
2018-12-27T01:14:10.547Z,78.30
2018-12-27T01:16:38.621Z,78.60
2018-12-27T01:19:06.825Z,79.30
2018-12-27T01:21:35.040Z,81.60
2018-12-27T01:24:03.871Z,83.00
2018-12-27T01:26:32.069Z,81.60
2018-12-27T01:29:00.990Z,80.30
2018-12-27T01:31:29.234Z,80.70
2018-12-27T01:33:57.513Z,80.80
2018-12-27T01:36:25.498Z,81.80
2018-12-27T01:38:53.973Z,82.40
2018-12-27T01:41:21.971Z,82.50
2018-12-27T01:43:49.984Z,82.40
2018-12-27T01:46:18.389Z,85.30
2018-12-27T01:48:46.463Z,85.90
2018-12-27T01:51:14.411Z,82.50
2018-12-27T01:53:42.403Z,82.00
2018-12-27T01:56:10.396Z,84.60
2018-12-27T01:58:38.763Z,80.90
2018-12-27T02:01:07.034Z,80.60
2018-12-27T02:03:35.205Z,77.80
2018-12-27T02:06:03.644Z,77.60
2018-12-27T02:08:32.005Z,79.00
2018-12-27T02:10:59.991Z,78.30
2018-12-27T02:13:28.002Z,78.50
2018-12-27T02:15:56.242Z,78.30
2018-12-27T02:18:24.555Z,79.20
2018-12-27T02:20:52.606Z,79.70
2018-12-27T02:23:21.372Z,80.40
2018-12-27T02:25:49.509Z,80.80
2018-12-27T02:28:17.514Z,82.80
2018-12-27T02:30:45.503Z,81.30
2018-12-27T02:33:14.005Z,80.20
2018-12-27T02:35:42.100Z,82.30
2018-12-27T02:38:10.286Z,81.30
2018-12-27T02:40:38.301Z,80.10
2018-12-27T02:43:06.478Z,78.50
2018-12-27T02:45:34.512Z,79.20
2018-12-27T02:48:03.065Z,78.20
2018-12-27T02:50:31.062Z,80.00
2018-12-27T02:52:59.167Z,82.50
2018-12-27T02:55:27.458Z,80.40
2018-12-27T02:57:55.618Z,78.80
2018-12-27T03:00:24.368Z,78.00
2018-12-27T03:02:52.648Z,78.40
2018-12-27T03:05:20.625Z,76.70
2018-12-27T03:07:48.921Z,78.50
2018-12-27T03:10:16.979Z,78.50
2018-12-27T03:12:45.403Z,79.40
2018-12-27T03:15:13.732Z,80.00
2018-12-27T03:17:42.002Z,78.60
2018-12-27T03:20:09.976Z,77.10
2018-12-27T03:22:37.931Z,77.10
2018-12-27T03:25:06.330Z,77.50
2018-12-27T03:27:34.561Z,78.50
2018-12-27T03:30:02.955Z,81.70
2018-12-27T03:32:31.392Z,80.50
2018-12-27T03:34:59.398Z,79.30
2018-12-27T03:37:27.640Z,78.70
2018-12-27T03:39:55.667Z,80.50
2018-12-27T03:42:23.916Z,83.60
2018-12-27T03:44:52.141Z,80.10
2018-12-27T03:47:20.259Z,78.60
2018-12-27T03:49:48.782Z,79.00
2018-12-27T03:52:16.714Z,79.30
2018-12-27T03:54:44.942Z,77.50
2018-12-27T03:57:13.237Z,80.00
2018-12-27T03:59:41.549Z,80.50
2018-12-27T04:02:09.859Z,81.00
2018-12-27T04:04:37.923Z,80.90
2018-12-27T04:07:06.072Z,83.40
2018-12-27T04:09:34.019Z,82.30
2018-12-27T04:12:02.033Z,81.90
2018-12-27T04:14:30.297Z,81.50
2018-12-27T04:16:58.528Z,81.70
2018-12-27T04:19:27.184Z,81.30
2018-12-27T04:21:55.603Z,82.10
2018-12-27T04:24:24.128Z,81.50
2018-12-27T04:26:52.365Z,81.00
2018-12-27T04:29:22.051Z,81.50
2018-12-27T04:31:50.357Z,81.20
2018-12-27T04:34:19.548Z,80.60
2018-12-27T04:36:47.501Z,80.10
2018-12-27T04:39:15.487Z,79.90
2018-12-27T04:41:43.583Z,83.50
2018-12-27T04:44:11.523Z,83.50
2018-12-27T04:46:39.861Z,80.80
2018-12-27T04:49:07.963Z,80.90
2018-12-27T04:51:35.971Z,81.60
2018-12-27T04:54:03.966Z,82.00
2018-12-27T04:56:32.203Z,84.50
2018-12-27T04:59:00.428Z,84.70
2018-12-27T05:01:28.553Z,81.80
2018-12-27T05:03:56.873Z,81.90
2018-12-27T05:06:25.312Z,81.70
2018-12-27T05:08:53.366Z,82.80
2018-12-27T05:11:21.998Z,84.70
2018-12-27T05:13:50.014Z,84.20
2018-12-27T05:16:18.326Z,83.40
2018-12-27T05:18:46.705Z,82.80
2018-12-27T05:21:14.821Z,83.30
2018-12-27T05:23:43.136Z,82.70
2018-12-27T05:26:11.256Z,83.40
2018-12-27T05:28:41.440Z,84.30
2018-12-27T05:31:10.279Z,85.40
2018-12-27T05:33:38.343Z,82.90
2018-12-27T05:36:06.892Z,83.70
2018-12-27T05:38:35.109Z,85.40
2018-12-27T05:41:03.136Z,83.80
2018-12-27T05:43:31.298Z,81.80
2018-12-27T05:45:59.640Z,83.80
2018-12-27T05:48:27.819Z,83.20
2018-12-27T05:50:56.026Z,82.40
2018-12-27T05:53:24.064Z,82.20
2018-12-27T05:55:52.695Z,81.20
2018-12-27T05:58:21.512Z,80.50
2018-12-27T06:00:49.728Z,80.20
2018-12-27T06:03:18.304Z,79.10
2018-12-27T06:05:46.280Z,79.90
2018-12-27T06:08:14.340Z,79.10
2018-12-27T06:10:42.340Z,76.90
2018-12-27T06:13:11.396Z,77.40
2018-12-27T06:15:40.127Z,78.40
2018-12-27T06:18:08.992Z,80.60
2018-12-27T06:20:39.438Z,80.40
2018-12-27T06:23:08.293Z,81.80
2018-12-27T06:25:38.249Z,80.20
2018-12-27T06:28:07.418Z,78.90
2018-12-27T06:30:35.517Z,78.80
2018-12-27T06:33:04.002Z,79.40
2018-12-27T06:35:32.598Z,82.30
2018-12-27T06:38:00.675Z,83.60
2018-12-27T06:40:28.598Z,80.10
2018-12-27T06:42:56.733Z,81.30
2018-12-27T06:45:26.682Z,79.10
2018-12-27T06:47:54.690Z,78.00
2018-12-27T06:50:22.720Z,78.10
2018-12-27T06:52:51.026Z,78.90
2018-12-27T06:55:19.049Z,79.70
2018-12-27T06:57:47.209Z,80.40
2018-12-27T07:00:15.628Z,80.80
2018-12-27T07:02:44.008Z,81.10
2018-12-27T07:05:11.977Z,81.50
2018-12-27T07:07:41.019Z,81.70
2018-12-27T07:10:09.166Z,81.50
2018-12-27T07:12:37.402Z,81.50
2018-12-27T07:15:05.740Z,82.40
2018-12-27T07:17:35.438Z,84.10
2018-12-27T07:20:05.607Z,83.30
2018-12-27T07:22:33.935Z,82.20
2018-12-27T07:25:01.910Z,82.20
2018-12-27T07:27:30.181Z,80.60
2018-12-27T07:29:58.162Z,82.50
2018-12-27T07:32:26.366Z,81.90
2018-12-27T07:34:56.695Z,82.20
2018-12-27T07:37:24.384Z,80.10
2018-12-27T07:39:52.365Z,77.70
2018-12-27T07:42:20.775Z,77.80
2018-12-27T07:44:50.752Z,78.70
2018-12-27T07:47:18.803Z,79.00
2018-12-27T07:49:47.603Z,79.00
2018-12-27T07:52:15.744Z,80.40
2018-12-27T07:54:45.305Z,83.20
2018-12-27T07:57:13.606Z,80.20
2018-12-27T07:59:41.650Z,82.00
2018-12-27T08:02:09.781Z,80.90
2018-12-27T08:04:37.795Z,76.80
2018-12-27T08:07:06.119Z,78.70
2018-12-27T08:09:34.552Z,77.20
2018-12-27T08:12:02.767Z,74.50
2018-12-27T08:14:30.884Z,74.40
2018-12-27T08:16:59.222Z,74.50
2018-12-27T08:19:27.222Z,74.30
2018-12-27T08:21:55.428Z,73.90
2018-12-27T08:24:23.908Z,74.30
2018-12-27T08:26:52.194Z,73.60
2018-12-27T08:29:20.631Z,73.50
2018-12-27T08:31:48.615Z,72.90
2018-12-27T08:34:16.705Z,73.30
2018-12-27T08:36:44.720Z,74.80
2018-12-27T08:39:13.104Z,71.70
2018-12-27T08:41:41.323Z,71.90
2018-12-27T08:44:09.350Z,71.10
2018-12-27T08:46:38.058Z,71.80
2018-12-27T08:49:06.453Z,70.80
2018-12-27T08:51:34.727Z,71.00
2018-12-27T08:54:02.979Z,70.60
2018-12-27T08:56:31.696Z,69.30
2018-12-27T08:59:00.103Z,69.30
2018-12-27T09:01:28.218Z,69.90
2018-12-27T09:03:56.393Z,72.40
2018-12-27T09:06:24.874Z,68.60
2018-12-27T09:08:56.763Z,69.30
2018-12-27T09:11:24.916Z,69.30
2018-12-27T09:13:53.324Z,68.50
2018-12-27T09:16:21.958Z,69.50
2018-12-27T09:18:50.239Z,68.80
2018-12-27T09:21:18.964Z,68.30
2018-12-27T09:23:47.253Z,68.80
2018-12-27T09:26:15.542Z,69.00
2018-12-27T09:28:44.360Z,68.40
2018-12-27T09:31:12.319Z,68.60
2018-12-27T09:33:40.535Z,68.50
2018-12-27T09:36:08.534Z,68.00
2018-12-27T09:38:37.167Z,68.30
2018-12-27T09:41:05.186Z,69.50
2018-12-27T09:43:33.438Z,69.70
2018-12-27T09:46:01.419Z,68.40
2018-12-27T09:48:30.030Z,66.30
2018-12-27T09:50:58.876Z,67.50
2018-12-27T09:53:29.438Z,65.80
2018-12-27T09:55:57.964Z,67.00
2018-12-27T09:58:26.067Z,66.40
2018-12-27T10:00:54.642Z,66.50
2018-12-27T10:03:22.669Z,70.20
2018-12-27T10:05:50.931Z,67.10
2018-12-27T10:08:19.344Z,66.20
2018-12-27T10:10:47.562Z,67.10
2018-12-27T10:13:16.728Z,66.20
2018-12-27T10:15:45.080Z,65.20
2018-12-27T10:18:13.488Z,64.30
2018-12-27T10:20:41.585Z,65.00
2018-12-27T10:23:10.016Z,64.70
2018-12-27T10:25:38.290Z,65.50
2018-12-27T10:28:06.686Z,67.40
2018-12-27T10:30:34.883Z,66.90
2018-12-27T10:33:03.156Z,63.60
2018-12-27T10:35:31.514Z,64.00
2018-12-27T10:38:01.853Z,63.50
2018-12-27T10:40:30.165Z,65.40
2018-12-27T10:43:00.661Z,66.90
2018-12-27T10:45:29.162Z,66.30
2018-12-27T10:47:57.762Z,67.10
2018-12-27T10:50:26.063Z,66.10
2018-12-27T10:53:00.253Z,64.70
2018-12-27T10:55:29.492Z,66.70
2018-12-27T10:57:57.768Z,63.80
2018-12-27T11:00:25.807Z,66.70
2018-12-27T11:02:54.243Z,66.40
2018-12-27T11:05:22.243Z,63.70
2018-12-27T11:07:50.361Z,64.20
2018-12-27T11:10:19.146Z,64.70
2018-12-27T11:12:47.792Z,66.20
2018-12-27T11:15:15.899Z,63.10
2018-12-27T11:17:43.983Z,63.20
2018-12-27T11:20:12.611Z,63.30
2018-12-27T11:22:41.102Z,63.90
2018-12-27T11:25:09.374Z,64.00
2018-12-27T11:27:40.147Z,61.90
2018-12-27T11:30:08.652Z,61.90
2018-12-27T11:32:37.348Z,59.90
2018-12-27T11:35:05.645Z,61.30
2018-12-27T11:37:33.773Z,60.20
2018-12-27T11:40:02.527Z,61.50
2018-12-27T11:42:31.002Z,59.90
2018-12-27T11:44:59.422Z,61.00
2018-12-27T11:47:27.689Z,61.30
2018-12-27T11:49:55.700Z,60.80
2018-12-27T11:52:23.863Z,61.20
2018-12-27T11:54:52.358Z,60.90
2018-12-27T11:57:20.726Z,61.10
2018-12-27T11:59:49.210Z,60.70
2018-12-27T12:02:17.317Z,60.00
2018-12-27T12:04:45.900Z,59.00
2018-12-27T12:07:14.104Z,59.60
2018-12-27T12:09:42.386Z,60.00
2018-12-27T12:12:10.629Z,60.40
2018-12-27T12:14:39.189Z,61.60
2018-12-27T12:17:13.644Z,59.50
2018-12-27T12:19:41.910Z,58.70
2018-12-27T12:22:09.892Z,58.80
2018-12-27T12:24:37.917Z,58.50
2018-12-27T12:27:07.082Z,56.90
2018-12-27T12:29:35.571Z,56.00
2018-12-27T12:32:03.820Z,55.80
2018-12-27T12:34:32.213Z,56.60
2018-12-27T12:37:00.352Z,58.30
2018-12-27T12:39:29.954Z,57.60
2018-12-27T12:41:58.151Z,57.70
2018-12-27T12:44:26.929Z,55.10
2018-12-27T12:46:54.982Z,54.00
2018-12-27T12:49:23.083Z,54.10
2018-12-27T12:51:51.090Z,54.60
2018-12-27T12:54:19.073Z,54.40
2018-12-27T12:56:47.178Z,55.60
2018-12-27T12:59:15.292Z,56.60
2018-12-27T13:01:43.697Z,56.00
2018-12-27T13:04:12.138Z,55.80
2018-12-27T13:06:40.464Z,55.50
2018-12-27T13:09:12.006Z,55.90
2018-12-27T13:11:40.425Z,56.20
2018-12-27T13:14:08.832Z,56.10
2018-12-27T13:16:37.142Z,55.30
2018-12-27T13:19:05.460Z,53.30
2018-12-27T13:21:34.471Z,53.60
2018-12-27T13:24:03.337Z,53.70
2018-12-27T13:26:32.258Z,50.00
2018-12-27T13:29:01.120Z,50.60
2018-12-27T13:31:29.684Z,53.70
2018-12-27T13:33:58.297Z,50.90
2018-12-27T13:36:26.386Z,51.50
2018-12-27T13:38:55.501Z,52.20
2018-12-27T13:41:23.976Z,52.10
2018-12-27T13:43:52.602Z,52.40
2018-12-27T13:46:20.992Z,53.30
2018-12-27T13:48:49.108Z,53.50
2018-12-27T13:51:17.241Z,53.50
2018-12-27T13:53:45.331Z,54.10
2018-12-27T13:56:15.211Z,54.20
2018-12-27T13:58:43.719Z,55.00
2018-12-27T14:01:13.954Z,55.30
2018-12-27T14:03:42.497Z,55.00
2018-12-27T14:06:10.851Z,54.40
2018-12-27T14:08:39.035Z,55.40
2018-12-27T14:11:07.230Z,55.30
2018-12-27T14:13:38.335Z,54.50
2018-12-27T14:16:06.752Z,55.00
2018-12-27T14:18:35.127Z,55.20
2018-12-27T14:21:03.322Z,55.60
2018-12-27T14:23:31.721Z,55.90
2018-12-27T14:26:00.473Z,56.50
2018-12-27T14:28:28.838Z,56.50
2018-12-27T14:30:56.955Z,55.80
2018-12-27T14:33:25.057Z,56.40
2018-12-27T14:35:53.123Z,56.30
2018-12-27T14:38:22.462Z,57.80
2018-12-27T14:40:50.757Z,57.90
2018-12-27T14:43:18.903Z,58.20
2018-12-27T14:45:47.229Z,58.60
2018-12-27T14:48:15.448Z,58.60
2018-12-27T14:50:44.617Z,59.00
2018-12-27T14:53:15.926Z,60.30
2018-12-27T14:55:44.544Z,62.20
2018-12-27T14:58:13.009Z,63.90
2018-12-27T15:00:41.662Z,65.30
2018-12-27T15:03:12.018Z,65.50
2018-12-27T15:05:40.331Z,66.50
2018-12-27T15:08:08.539Z,67.60
2018-12-27T15:10:37.053Z,68.40
2018-12-27T15:13:05.877Z,69.00
2018-12-27T15:15:34.109Z,69.20
2018-12-27T15:18:02.489Z,70.10
2018-12-27T15:20:30.859Z,70.20
2018-12-27T15:22:58.901Z,70.80
2018-12-27T15:25:27.651Z,71.10
2018-12-27T15:27:56.190Z,72.20
2018-12-27T15:30:25.708Z,73.60
2018-12-27T15:32:53.967Z,74.20
2018-12-27T15:35:22.398Z,74.10
2018-12-27T15:37:51.175Z,74.80
2018-12-27T15:40:19.306Z,74.60
2018-12-27T15:42:47.479Z,75.70
2018-12-27T15:45:15.548Z,75.30
2018-12-27T15:47:43.823Z,76.10
2018-12-27T15:50:12.345Z,76.30
2018-12-27T15:52:40.851Z,77.10
2018-12-27T15:55:09.706Z,77.40
2018-12-27T15:57:37.883Z,77.90
2018-12-27T16:00:07.084Z,77.80
2018-12-27T16:02:35.143Z,78.30
2018-12-27T16:05:03.613Z,78.00
2018-12-27T16:07:32.125Z,78.60
2018-12-27T16:10:00.734Z,78.50
2018-12-27T16:12:28.949Z,78.60
2018-12-27T16:14:57.226Z,79.30
2018-12-27T16:17:26.985Z,78.70
2018-12-27T16:19:55.326Z,79.00
2018-12-27T16:22:23.699Z,79.30
2018-12-27T16:24:51.966Z,79.90
2018-12-27T16:27:39.081Z,79.30
2018-12-27T16:50:44.300Z,81.60
2018-12-27T16:53:12.755Z,81.50
2018-12-27T16:55:40.936Z,81.90
2018-12-27T16:58:10.070Z,81.90
2018-12-27T17:00:38.117Z,82.10
2018-12-27T17:03:06.401Z,81.70
2018-12-27T17:05:34.395Z,82.00
2018-12-27T17:08:03.022Z,82.10
2018-12-27T17:10:31.278Z,82.20
2018-12-27T17:12:59.359Z,81.30
2018-12-27T17:15:27.945Z,81.60
2018-12-27T17:17:56.390Z,80.90
2018-12-27T17:20:24.751Z,81.50
2018-12-27T17:22:52.911Z,81.70
2018-12-27T17:25:20.988Z,81.50
2018-12-27T17:27:49.056Z,82.10
2018-12-27T17:30:17.613Z,80.20
2018-12-27T17:32:45.761Z,80.60
2018-12-27T17:35:20.602Z,79.40
2018-12-27T17:37:50.207Z,79.70
2018-12-27T17:40:18.498Z,78.60
2018-12-27T17:42:46.523Z,78.80
2018-12-27T17:45:14.754Z,78.30
2018-12-27T17:47:42.926Z,79.30
2018-12-27T17:50:16.872Z,78.50
2018-12-27T17:52:52.158Z,78.20
2018-12-27T17:55:20.831Z,78.40
2018-12-27T17:57:49.790Z,78.30
2018-12-27T18:00:46.229Z,78.60
2018-12-27T18:03:15.766Z,78.20
2018-12-27T18:05:45.200Z,78.90
2018-12-27T18:08:14.124Z,78.30
2018-12-27T18:31:10.486Z,77.60
2018-12-27T18:33:39.388Z,79.00
2018-12-27T18:36:09.104Z,78.30
2018-12-27T18:38:37.652Z,78.70
2018-12-27T18:41:07.240Z,79.10
2018-12-27T18:43:36.113Z,78.80
2018-12-27T18:46:04.212Z,78.20
2018-12-27T18:48:32.287Z,78.80
2018-12-27T18:51:00.560Z,78.30
2018-12-27T18:53:29.425Z,77.30
2018-12-27T18:55:57.663Z,76.90
2018-12-27T18:58:25.671Z,78.00
2018-12-27T19:00:53.773Z,77.70
2018-12-27T19:03:21.834Z,77.20
2018-12-27T19:05:49.879Z,76.30
2018-12-27T19:08:18.266Z,76.10
2018-12-27T19:11:43.087Z,75.80
2018-12-27T19:14:11.427Z,76.70
2018-12-27T19:16:39.457Z,83.40
2018-12-27T19:19:07.457Z,84.80
