createdAt,value
2023-05-01T00:01:34.659Z,92338.00
2023-05-01T00:04:03.250Z,92342.28
2023-05-01T00:06:33.717Z,92334.56
2023-05-01T00:09:02.206Z,92331.84
2023-05-01T00:11:32.043Z,92328.00
2023-05-01T00:14:00.590Z,92319.13
2023-05-01T00:16:29.090Z,92317.66
2023-05-01T00:18:57.581Z,92326.09
2023-05-01T00:21:26.014Z,92324.16
2023-05-01T00:23:54.543Z,92316.81
2023-05-01T00:26:22.988Z,92305.38
2023-05-01T00:28:52.791Z,92308.06
2023-05-01T00:31:21.298Z,92310.75
2023-05-01T00:33:49.769Z,92302.31
2023-05-01T00:36:18.266Z,92301.13
2023-05-01T00:38:47.445Z,92296.44
2023-05-01T00:41:16.659Z,92291.38
2023-05-01T00:43:45.442Z,92291.41
2023-05-01T00:46:15.331Z,92288.41
2023-05-01T00:48:44.660Z,92272.69
2023-05-01T00:51:15.264Z,92279.25
2023-05-01T00:53:45.918Z,92276.94
2023-05-01T00:56:14.522Z,92272.34
2023-05-01T00:58:43.007Z,92268.88
2023-05-01T01:01:11.523Z,92276.84
2023-05-01T01:03:41.657Z,92263.78
2023-05-01T01:06:18.355Z,92262.28
2023-05-01T01:08:59.448Z,92261.53
2023-05-01T01:11:36.915Z,92256.19
2023-05-01T01:14:10.899Z,92254.28
2023-05-01T01:16:48.782Z,92255.75
2023-05-01T01:19:50.459Z,92256.91
2023-05-01T01:22:25.109Z,92250.03
2023-05-01T01:25:34.811Z,92250.44
2023-05-01T01:28:40.691Z,92251.09
2023-05-01T01:31:19.316Z,92250.28
2023-05-01T01:34:04.219Z,92246.00
2023-05-01T01:36:56.530Z,92243.09
2023-05-01T01:39:31.757Z,92243.91
2023-05-01T01:42:02.108Z,92247.75
2023-05-01T01:44:35.854Z,92241.56
2023-05-01T01:47:08.219Z,92238.06
2023-05-01T01:49:44.343Z,92245.00
2023-05-01T01:52:16.893Z,92230.81
2023-05-01T01:54:51.326Z,92245.03
2023-05-01T01:57:22.923Z,92244.66
2023-05-01T01:59:53.099Z,92241.97
2023-05-01T02:02:22.649Z,92237.75
2023-05-01T02:04:54.029Z,92241.56
2023-05-01T02:07:23.805Z,92238.09
2023-05-01T02:09:54.892Z,92230.84
2023-05-01T02:12:26.922Z,92224.31
2023-05-01T02:14:56.209Z,92224.31
2023-05-01T02:17:25.352Z,92220.84
2023-05-01T02:19:57.426Z,92223.50
2023-05-01T02:22:27.921Z,92225.81
2023-05-01T02:24:58.569Z,92218.53
2023-05-01T02:27:33.950Z,92222.00
2023-05-01T02:30:02.458Z,92218.53
2023-05-01T02:32:31.955Z,92222.41
2023-05-01T02:35:01.843Z,92215.44
2023-05-01T02:37:31.310Z,92212.38
2023-05-01T02:40:00.704Z,92207.78
2023-05-01T02:42:30.378Z,92207.03
2023-05-01T02:45:02.986Z,92211.63
2023-05-01T02:47:34.972Z,92211.22
2023-05-01T02:50:06.302Z,92204.28
2023-05-01T02:52:35.956Z,92203.19
2023-05-01T02:55:05.558Z,92195.47
2023-05-01T02:57:34.739Z,92200.09
2023-05-01T03:00:03.455Z,92190.13
2023-05-01T03:02:32.150Z,92198.16
2023-05-01T03:05:00.818Z,92187.03
2023-05-01T03:07:35.200Z,92192.41
2023-05-01T03:10:04.348Z,92187.41
2023-05-01T03:12:33.004Z,92188.59
2023-05-01T03:15:01.610Z,92186.25
2023-05-01T03:17:30.054Z,92187.78
2023-05-01T03:19:58.885Z,92184.31
2023-05-01T03:22:33.187Z,92193.16
2023-05-01T03:25:03.175Z,92177.41
2023-05-01T03:27:32.226Z,92180.50
2023-05-01T03:30:00.746Z,92178.97
2023-05-01T03:32:29.540Z,92174.34
2023-05-01T03:34:58.151Z,92181.66
2023-05-01T03:37:27.057Z,92178.22
2023-05-01T03:39:57.316Z,92172.06
2023-05-01T03:42:26.120Z,92180.91
2023-05-01T03:44:54.657Z,92179.72
2023-05-01T03:47:23.602Z,92182.81
2023-05-01T03:49:52.098Z,92173.59
2023-05-01T03:52:20.532Z,92177.84
2023-05-01T03:54:50.021Z,92170.13
2023-05-01T03:57:20.793Z,92175.50
2023-05-01T03:59:49.212Z,92179.34
2023-05-01T04:02:18.002Z,92174.34
2023-05-01T04:04:46.888Z,92183.22
2023-05-01T04:07:15.725Z,92179.75
2023-05-01T04:09:44.348Z,92188.94
2023-05-01T04:12:12.788Z,92184.72
2023-05-01T04:14:43.334Z,92186.28
2023-05-01T04:17:11.839Z,92183.22
2023-05-01T04:19:41.217Z,92192.41
2023-05-01T04:22:09.750Z,92187.03
2023-05-01T04:24:38.320Z,92183.16
2023-05-01T04:27:06.928Z,92179.34
2023-05-01T04:29:35.381Z,92182.03
2023-05-01T04:32:05.767Z,92187.03
2023-05-01T04:34:34.542Z,92190.09
2023-05-01T04:37:03.953Z,92180.50
2023-05-01T04:39:32.406Z,92185.88
2023-05-01T04:42:00.821Z,92181.63
2023-05-01T04:44:29.317Z,92183.97
2023-05-01T04:46:57.992Z,92185.50
2023-05-01T04:49:27.786Z,92178.94
2023-05-01T04:51:56.314Z,92175.84
2023-05-01T04:54:25.031Z,92176.28
2023-05-01T04:56:53.471Z,92178.19
2023-05-01T04:59:22.117Z,92173.91
2023-05-01T05:01:50.659Z,92181.56
2023-05-01T05:04:19.142Z,92186.53
2023-05-01T05:06:49.065Z,92186.16
2023-05-01T05:09:19.960Z,92182.31
2023-05-01T05:11:48.647Z,92186.53
2023-05-01T05:14:17.207Z,92182.31
2023-05-01T05:16:45.654Z,92191.47
2023-05-01T05:19:14.184Z,92193.38
2023-05-01T05:21:42.621Z,92196.84
2023-05-01T05:24:12.668Z,92190.72
2023-05-01T05:26:41.548Z,92185.75
2023-05-01T05:29:10.364Z,92192.31
2023-05-01T05:31:38.820Z,92191.53
2023-05-01T05:34:07.551Z,92183.38
2023-05-01T05:36:36.609Z,92184.91
2023-05-01T05:39:05.197Z,92190.78
2023-05-01T05:41:35.048Z,92192.69
2023-05-01T05:44:03.505Z,92193.13
2023-05-01T05:46:32.272Z,92195.34
2023-05-01T05:49:01.246Z,92188.03
2023-05-01T05:51:29.676Z,92193.00
2023-05-01T05:53:58.363Z,92191.44
2023-05-01T05:56:26.809Z,92190.19
2023-05-01T05:58:57.948Z,92194.41
2023-05-01T06:01:26.393Z,92190.63
2023-05-01T06:03:54.904Z,92203.78
2023-05-01T06:06:23.507Z,92194.91
2023-05-01T06:08:52.252Z,92190.63
2023-05-01T06:11:21.843Z,92187.50
2023-05-01T06:13:50.517Z,92188.59
2023-05-01T06:16:20.484Z,92185.13
2023-05-01T06:18:49.928Z,92192.78
2023-05-01T06:21:18.371Z,92185.84
2023-05-01T06:23:46.789Z,92196.63
2023-05-01T06:26:15.476Z,92197.66
2023-05-01T06:28:44.129Z,92197.25
2023-05-01T06:31:12.595Z,92193.78
2023-05-01T06:33:42.431Z,92189.91
2023-05-01T06:36:10.973Z,92201.06
2023-05-01T06:38:40.574Z,92201.88
2023-05-01T06:41:09.036Z,92194.63
2023-05-01T06:43:37.465Z,92196.50
2023-05-01T06:46:06.169Z,92203.09
2023-05-01T06:48:34.630Z,92199.22
2023-05-01T06:51:04.562Z,92196.41
2023-05-01T06:53:33.055Z,92189.47
2023-05-01T06:56:01.469Z,92196.97
2023-05-01T06:58:30.144Z,92202.47
2023-05-01T07:00:58.708Z,92204.78
2023-05-01T07:03:28.125Z,92200.53
2023-05-01T07:05:57.146Z,92205.94
2023-05-01T07:08:28.215Z,92206.53
2023-05-01T07:10:56.794Z,92213.38
2023-05-01T07:13:26.445Z,92209.91
2023-05-01T07:15:55.171Z,92208.75
2023-05-01T07:18:23.763Z,92203.44
2023-05-01T07:20:52.924Z,92202.63
2023-05-01T07:23:23.645Z,92209.16
2023-05-01T07:25:54.486Z,92199.44
2023-05-01T07:28:22.995Z,92211.44
2023-05-01T07:30:51.935Z,92199.91
2023-05-01T07:33:20.444Z,92202.59
2023-05-01T07:35:48.936Z,92198.59
2023-05-01T07:38:18.086Z,92203.56
2023-05-01T07:40:46.568Z,92208.84
2023-05-01T07:43:16.362Z,92201.84
2023-05-01T07:45:57.391Z,92205.78
2023-05-01T07:48:26.565Z,92205.78
2023-05-01T07:50:55.804Z,92205.72
2023-05-01T07:53:24.652Z,92207.41
2023-05-01T07:55:53.121Z,92211.97
2023-05-01T07:58:22.955Z,92208.34
2023-05-01T08:00:51.449Z,92215.78
2023-05-01T08:03:20.193Z,92211.13
2023-05-01T08:05:49.048Z,92212.16
2023-05-01T08:08:20.783Z,92216.69
2023-05-01T08:10:49.582Z,92221.47
2023-05-01T08:13:18.507Z,92222.31
2023-05-01T08:15:50.026Z,92221.06
2023-05-01T08:18:21.265Z,92224.84
2023-05-01T08:20:50.734Z,92222.53
2023-05-01T08:23:19.226Z,92224.03
2023-05-01T08:25:51.135Z,92221.34
2023-05-01T08:28:21.124Z,92229.81
2023-05-01T08:30:51.304Z,92223.44
2023-05-01T08:33:20.211Z,92215.75
2023-05-01T08:35:49.765Z,92225.78
2023-05-01T08:38:18.319Z,92229.53
2023-05-01T08:40:53.897Z,92224.06
2023-05-01T08:43:23.426Z,92230.84
2023-05-01T08:45:55.984Z,92219.03
2023-05-01T08:48:27.247Z,92217.34
2023-05-01T08:50:59.580Z,92226.56
2023-05-01T08:53:29.869Z,92223.22
2023-05-01T08:55:59.798Z,92222.41
2023-05-01T08:58:30.535Z,92218.00
2023-05-01T09:01:01.320Z,92224.50
2023-05-01T09:03:33.070Z,92230.97
2023-05-01T09:06:04.085Z,92229.00
2023-05-01T09:08:32.608Z,92222.63
2023-05-01T09:11:02.767Z,92234.00
2023-05-01T09:13:34.407Z,92233.97
2023-05-01T09:16:06.589Z,92229.72
2023-05-01T09:18:36.326Z,92233.63
2023-05-01T09:21:05.069Z,92235.91
2023-05-01T09:23:36.055Z,92234.28
2023-05-01T09:26:06.728Z,92229.94
2023-05-01T09:28:43.031Z,92236.19
2023-05-01T09:31:33.948Z,92232.19
2023-05-01T09:34:04.659Z,92246.81
2023-05-01T09:36:35.708Z,92244.06
2023-05-01T09:39:05.243Z,92249.34
2023-05-01T09:41:34.353Z,92244.31
2023-05-01T09:44:02.959Z,92242.31
2023-05-01T09:46:45.915Z,92243.50
2023-05-01T09:49:14.514Z,92246.13
2023-05-01T09:51:43.586Z,92246.94
2023-05-01T09:54:20.999Z,92248.56
2023-05-01T09:56:50.493Z,92241.50
2023-05-01T09:59:20.998Z,92243.19
2023-05-01T10:01:52.259Z,92245.22
2023-05-01T10:04:32.015Z,92250.13
2023-05-01T10:07:13.311Z,92243.56
2023-05-01T10:09:42.474Z,92248.25
2023-05-01T10:12:11.220Z,92247.47
2023-05-01T10:14:53.315Z,92253.03
2023-05-01T10:17:23.549Z,92250.16
2023-05-01T10:19:53.100Z,92254.03
2023-05-01T10:22:22.123Z,92259.63
2023-05-01T10:24:50.740Z,92246.69
2023-05-01T10:27:19.942Z,92249.97
2023-05-01T10:29:49.332Z,92243.50
2023-05-01T10:32:17.772Z,92245.72
2023-05-01T10:34:54.500Z,92249.13
2023-05-01T10:37:28.688Z,92252.38
2023-05-01T10:39:57.423Z,92252.13
2023-05-01T10:42:26.271Z,92256.53
2023-05-01T10:44:55.015Z,92249.22
2023-05-01T10:47:48.987Z,92247.25
2023-05-01T10:50:18.976Z,92246.31
2023-05-01T10:53:18.643Z,92243.69
2023-05-01T10:55:49.520Z,92239.72
2023-05-01T10:58:58.728Z,92236.41
2023-05-01T11:01:33.131Z,92231.56
2023-05-01T11:04:04.952Z,92221.69
2023-05-01T11:06:35.167Z,92225.16
2023-05-01T11:09:05.096Z,92224.47
2023-05-01T11:11:50.557Z,92222.38
2023-05-01T11:14:19.351Z,92222.25
2023-05-01T11:16:49.681Z,92222.91
2023-05-01T11:19:52.472Z,92220.63
2023-05-01T11:22:22.905Z,92217.97
2023-05-01T11:24:51.668Z,92220.28
2023-05-01T11:27:20.335Z,92219.56
2023-05-01T11:29:51.041Z,92218.13
2023-05-01T11:32:30.395Z,92206.63
2023-05-01T11:34:59.413Z,92215.59
2023-05-01T11:37:45.684Z,92216.38
2023-05-01T11:40:25.950Z,92216.34
2023-05-01T11:43:03.293Z,92211.19
2023-05-01T11:45:32.582Z,92208.13
2023-05-01T11:48:04.369Z,92212.59
2023-05-01T11:50:35.789Z,92206.63
2023-05-01T11:53:12.950Z,92207.88
2023-05-01T11:55:41.598Z,92209.16
2023-05-01T11:58:10.582Z,92198.78
2023-05-01T12:00:41.946Z,92199.88
2023-05-01T12:03:12.653Z,92211.97
2023-05-01T12:05:44.263Z,92205.06
2023-05-01T12:08:18.711Z,92204.22
2023-05-01T12:10:50.417Z,92194.72
2023-05-01T12:13:19.786Z,92197.09
2023-05-01T12:15:50.961Z,92194.88
2023-05-01T12:18:21.695Z,92196.66
2023-05-01T12:20:54.825Z,92195.41
2023-05-01T12:23:34.429Z,92201.59
2023-05-01T12:26:04.400Z,92193.34
2023-05-01T12:28:32.892Z,92197.88
2023-05-01T12:31:05.446Z,92201.56
2023-05-01T12:33:34.111Z,92194.03
2023-05-01T12:36:12.697Z,92196.81
2023-05-01T12:38:42.569Z,92204.34
2023-05-01T12:41:12.900Z,92201.47
2023-05-01T12:43:42.514Z,92191.47
2023-05-01T12:46:16.784Z,92198.84
2023-05-01T12:48:45.775Z,92197.69
2023-05-01T12:51:20.344Z,92186.88
2023-05-01T12:53:51.950Z,92198.69
2023-05-01T12:56:24.939Z,92196.31
2023-05-01T12:58:55.539Z,92201.19
2023-05-01T13:01:28.611Z,92198.53
2023-05-01T13:03:58.975Z,92193.38
2023-05-01T13:06:34.694Z,92205.03
2023-05-01T13:09:11.745Z,92188.84
2023-05-01T13:11:40.765Z,92190.97
2023-05-01T13:14:09.975Z,92191.78
2023-05-01T13:16:47.506Z,92196.53
2023-05-01T13:19:26.589Z,92191.66
2023-05-01T13:21:55.619Z,92190.41
2023-05-01T13:24:25.736Z,92191.16
2023-05-01T13:27:05.064Z,92188.53
2023-05-01T13:29:34.225Z,92190.13
2023-05-01T13:32:06.248Z,92196.50
2023-05-01T13:34:37.632Z,92193.97
2023-05-01T13:37:06.923Z,92209.38
2023-05-01T13:39:36.786Z,92197.69
2023-05-01T13:42:06.633Z,92204.03
2023-05-01T13:44:35.190Z,92203.88
2023-05-01T13:47:04.718Z,92204.56
2023-05-01T13:49:33.293Z,92214.50
2023-05-01T13:52:01.769Z,92219.44
2023-05-01T13:54:30.514Z,92255.34
2023-05-01T13:57:02.852Z,92263.22
2023-05-01T13:59:38.467Z,92248.16
2023-05-01T14:02:20.698Z,92258.59
2023-05-01T14:04:49.605Z,92252.38
2023-05-01T14:07:20.803Z,92251.88
2023-05-01T14:09:56.338Z,92252.25
2023-05-01T14:12:29.683Z,92252.59
2023-05-01T14:14:58.512Z,92246.47
2023-05-01T14:17:33.226Z,92244.25
2023-05-01T14:20:02.791Z,92230.31
2023-05-01T14:22:37.463Z,92237.03
2023-05-01T14:25:22.040Z,92234.19
2023-05-01T14:27:52.930Z,92229.38
2023-05-01T14:30:28.904Z,92230.84
2023-05-01T14:32:58.003Z,92226.88
2023-05-01T14:35:26.591Z,92224.47
2023-05-01T14:37:55.268Z,92228.09
2023-05-01T14:40:28.563Z,92225.41
2023-05-01T14:42:59.314Z,92213.84
2023-05-01T14:45:27.864Z,92213.50
2023-05-01T14:47:56.384Z,92206.16
2023-05-01T14:50:25.888Z,92199.41
2023-05-01T14:52:55.805Z,92199.47
2023-05-01T14:55:29.168Z,92199.25
2023-05-01T14:57:59.637Z,92193.16
2023-05-01T15:00:28.811Z,92199.84
2023-05-01T15:02:59.591Z,92189.81
2023-05-01T15:05:29.101Z,92192.13
2023-05-01T15:07:57.764Z,92188.41
2023-05-01T15:10:26.368Z,92186.03
2023-05-01T15:12:55.065Z,92196.28
2023-05-01T15:15:26.863Z,92191.31
2023-05-01T15:17:55.387Z,92196.06
2023-05-01T15:20:24.596Z,92187.09
2023-05-01T15:22:53.298Z,92185.69
2023-05-01T15:25:21.713Z,92183.16
2023-05-01T15:27:50.460Z,92185.94
2023-05-01T15:30:18.927Z,92184.63
2023-05-01T15:32:49.708Z,92189.53
2023-05-01T15:35:18.877Z,92197.94
2023-05-01T15:37:47.772Z,92201.63
2023-05-01T15:40:16.543Z,92208.25
2023-05-01T15:42:45.550Z,92204.84
2023-05-01T15:45:13.982Z,92193.94
2023-05-01T15:47:42.557Z,92213.13
2023-05-01T15:50:12.946Z,92214.22
2023-05-01T15:52:41.522Z,92220.56
2023-05-01T15:55:10.776Z,92240.75
2023-05-01T15:57:39.248Z,92235.03
2023-05-01T16:00:10.887Z,92240.28
2023-05-01T16:02:39.399Z,92247.31
2023-05-01T16:05:09.651Z,92262.84
2023-05-01T16:07:41.141Z,92268.97
2023-05-01T16:10:12.038Z,92275.56
2023-05-01T16:12:40.569Z,92275.06
2023-05-01T16:15:10.688Z,92275.44
2023-05-01T16:17:44.897Z,92288.19
2023-05-01T16:20:15.030Z,92297.47
2023-05-01T16:22:45.221Z,92293.72
2023-05-01T16:25:14.208Z,92284.19
2023-05-01T16:27:44.684Z,92287.81
2023-05-01T16:30:15.693Z,92280.19
2023-05-01T16:32:46.219Z,92280.84
2023-05-01T16:35:19.045Z,92286.88
2023-05-01T16:37:48.874Z,92297.97
2023-05-01T16:40:19.259Z,92302.97
2023-05-01T16:42:52.522Z,92302.75
2023-05-01T16:45:21.109Z,92296.28
2023-05-01T16:47:49.739Z,92284.25
2023-05-01T16:50:18.618Z,92292.25
2023-05-01T16:52:48.788Z,92290.06
2023-05-01T16:55:17.801Z,92293.19
2023-05-01T16:57:46.235Z,92294.97
2023-05-01T17:00:16.500Z,92291.69
2023-05-01T17:02:49.027Z,92301.16
2023-05-01T17:05:17.614Z,92294.88
2023-05-01T17:07:46.246Z,92295.47
2023-05-01T17:10:16.260Z,92286.91
2023-05-01T17:12:44.966Z,92292.44
2023-05-01T17:15:13.652Z,92297.66
2023-05-01T17:17:42.195Z,92289.50
2023-05-01T17:20:12.861Z,92294.81
2023-05-01T17:22:41.871Z,92293.16
2023-05-01T17:25:11.372Z,92290.03
2023-05-01T17:27:41.231Z,92289.19
2023-05-01T17:30:10.827Z,92291.50
2023-05-01T17:32:39.372Z,92288.44
2023-05-01T17:35:09.012Z,92293.00
2023-05-01T17:37:39.784Z,92296.44
2023-05-01T17:40:11.287Z,92295.94
2023-05-01T17:42:41.896Z,92299.09
2023-05-01T17:45:12.500Z,92297.78
2023-05-01T17:47:45.109Z,92299.00
2023-05-01T17:50:15.201Z,92292.16
2023-05-01T17:52:45.132Z,92293.41
2023-05-01T17:55:16.375Z,92294.56
2023-05-01T17:57:48.598Z,92297.97
2023-05-01T18:00:18.342Z,92293.97
2023-05-01T18:02:47.789Z,92304.84
2023-05-01T18:05:16.526Z,92307.19
2023-05-01T18:07:45.415Z,92308.63
2023-05-01T18:10:13.894Z,92310.34
2023-05-01T18:12:43.528Z,92309.94
2023-05-01T18:15:15.838Z,92314.56
2023-05-01T18:17:48.027Z,92309.97
2023-05-01T18:20:16.652Z,92319.97
2023-05-01T18:22:45.344Z,92325.31
2023-05-01T18:25:14.539Z,92331.44
2023-05-01T18:27:43.421Z,92340.81
2023-05-01T18:30:14.151Z,92332.75
2023-05-01T18:32:48.282Z,92344.31
2023-05-01T18:35:19.002Z,92334.66
2023-05-01T18:37:47.710Z,92343.91
2023-05-01T18:40:16.488Z,92341.94
2023-05-01T18:42:45.307Z,92344.66
2023-05-01T18:45:15.169Z,92357.75
2023-05-01T18:47:43.686Z,92353.13
2023-05-01T18:50:13.204Z,92360.81
2023-05-01T18:52:43.090Z,92365.00
2023-05-01T18:55:12.376Z,92371.19
2023-05-01T18:57:43.910Z,92381.59
2023-05-01T19:00:17.481Z,92379.94
2023-05-01T19:02:52.309Z,92392.66
2023-05-01T19:05:22.476Z,92399.31
2023-05-01T19:07:51.416Z,92398.47
2023-05-01T19:10:20.038Z,92408.47
2023-05-01T19:12:48.468Z,92414.25
2023-05-01T19:15:18.775Z,92420.06
2023-05-01T19:17:47.535Z,92419.31
2023-05-01T19:20:16.266Z,92420.06
2023-05-01T19:22:44.719Z,92422.00
2023-05-01T19:25:13.155Z,92427.78
2023-05-01T19:27:42.896Z,92427.03
2023-05-01T19:30:12.072Z,92422.00
2023-05-01T19:32:41.949Z,92433.16
2023-05-01T19:35:11.891Z,92429.31
2023-05-01T19:37:40.406Z,92427.75
2023-05-01T19:40:10.174Z,92430.06
2023-05-01T19:42:38.648Z,92425.06
2023-05-01T19:45:08.784Z,92434.25
2023-05-01T19:47:37.532Z,92438.94
2023-05-01T19:50:09.566Z,92440.44
2023-05-01T19:52:38.273Z,92444.31
2023-05-01T19:55:08.206Z,92444.69
2023-05-01T19:57:36.626Z,92444.31
2023-05-01T20:00:06.805Z,92442.72
2023-05-01T20:02:35.472Z,92440.03
2023-05-01T20:05:04.639Z,92442.72
2023-05-01T20:07:34.731Z,92444.34
2023-05-01T20:10:03.941Z,92451.66
2023-05-01T20:12:33.379Z,92454.69
2023-05-01T20:15:01.933Z,92459.34
2023-05-01T20:17:30.460Z,92460.13
2023-05-01T20:20:00.034Z,92467.03
2023-05-01T20:22:28.709Z,92459.75
2023-05-01T20:24:58.585Z,92467.44
2023-05-01T20:27:27.556Z,92465.53
2023-05-01T20:29:56.163Z,92471.22
2023-05-01T20:32:25.029Z,92464.69
2023-05-01T20:34:55.389Z,92471.59
2023-05-01T20:37:24.039Z,92475.41
2023-05-01T20:39:52.478Z,92474.28
2023-05-01T20:42:22.442Z,92470.84
2023-05-01T20:44:50.873Z,92481.63
2023-05-01T20:47:19.302Z,92467.44
2023-05-01T20:49:47.782Z,92477.81
2023-05-01T20:52:16.278Z,92482.44
2023-05-01T20:54:44.735Z,92490.09
2023-05-01T20:57:13.167Z,92484.69
2023-05-01T20:59:48.784Z,92479.22
2023-05-01T21:02:17.772Z,92486.56
2023-05-01T21:04:47.362Z,92486.16
2023-05-01T21:07:15.846Z,92488.88
2023-05-01T21:09:47.435Z,92492.03
2023-05-01T21:12:16.261Z,92488.09
2023-05-01T21:14:46.405Z,92499.31
2023-05-01T21:17:17.282Z,92501.28
2023-05-01T21:19:48.100Z,92493.19
2023-05-01T21:22:19.344Z,92500.09
2023-05-01T21:24:53.461Z,92496.13
2023-05-01T21:27:22.277Z,92494.31
2023-05-01T21:29:57.706Z,92492.38
2023-05-01T21:32:32.530Z,92489.31
2023-05-01T21:35:01.227Z,92487.81
2023-05-01T21:37:30.223Z,92492.66
2023-05-01T21:40:00.749Z,92487.56
2023-05-01T21:42:32.114Z,92499.91
2023-05-01T21:45:05.579Z,92488.28
2023-05-01T21:47:40.044Z,92494.50
2023-05-01T21:50:11.807Z,92490.72
2023-05-01T21:52:40.561Z,92491.44
2023-05-01T21:55:11.883Z,92494.94
2023-05-01T21:57:41.229Z,92495.59
2023-05-01T22:00:12.411Z,92490.91
2023-05-01T22:02:45.057Z,92492.28
2023-05-01T22:05:16.552Z,92490.22
2023-05-01T22:07:47.345Z,92497.44
2023-05-01T22:10:18.208Z,92504.28
2023-05-01T22:12:48.881Z,92495.06
2023-05-01T22:15:19.243Z,92503.31
2023-05-01T22:17:47.836Z,92506.38
2023-05-01T22:20:16.352Z,92503.38
2023-05-01T22:22:44.804Z,92513.28
2023-05-01T22:25:13.354Z,92515.56
2023-05-01T22:27:42.121Z,92514.72
2023-05-01T22:30:12.044Z,92515.81
2023-05-01T22:32:41.947Z,92516.75
2023-05-01T22:35:11.176Z,92517.09
2023-05-01T22:37:39.623Z,92519.75
2023-05-01T22:40:09.909Z,92519.44
2023-05-01T22:42:38.377Z,92523.75
2023-05-01T22:45:08.598Z,92514.47
2023-05-01T22:47:37.390Z,92526.72
2023-05-01T22:50:09.680Z,92527.22
2023-05-01T22:52:38.109Z,92530.63
2023-05-01T22:55:08.199Z,92531.22
2023-05-01T22:57:36.909Z,92527.06
2023-05-01T23:00:06.666Z,92528.63
2023-05-01T23:02:35.156Z,92527.38
2023-05-01T23:05:04.025Z,92533.41
2023-05-01T23:07:33.913Z,92531.06
2023-05-01T23:10:02.701Z,92527.47
2023-05-01T23:12:31.957Z,92528.69
2023-05-01T23:15:00.730Z,92527.84
2023-05-01T23:17:35.192Z,92538.66
2023-05-01T23:20:05.150Z,92537.44
2023-05-01T23:22:38.286Z,92535.16
2023-05-01T23:25:08.339Z,92536.75
2023-05-01T23:27:42.321Z,92545.16
2023-05-01T23:30:12.398Z,92535.25
2023-05-01T23:32:41.914Z,92535.91
2023-05-01T23:35:15.971Z,92538.97
2023-05-01T23:37:45.846Z,92534.28
2023-05-01T23:40:14.356Z,92532.78
2023-05-01T23:42:42.904Z,92536.72
2023-05-01T23:45:11.927Z,92530.53
2023-05-01T23:47:40.968Z,92537.34
2023-05-01T23:50:11.158Z,92532.66
2023-05-01T23:52:39.690Z,92526.53
2023-05-01T23:55:10.139Z,92530.47
2023-05-01T23:57:38.574Z,92538.06
