createdAt,value
2022-08-26T00:01:29.653Z,22.25
2022-08-26T00:03:59.092Z,21.50
2022-08-26T00:06:28.044Z,22.25
2022-08-26T00:08:56.708Z,22.25
2022-08-26T00:11:26.920Z,20.75
2022-08-26T00:13:55.619Z,20.25
2022-08-26T00:16:28.163Z,22.75
2022-08-26T00:18:57.591Z,22.75
2022-08-26T00:21:26.658Z,22.25
2022-08-26T00:23:55.752Z,23.75
2022-08-26T00:26:24.830Z,22.25
2022-08-26T00:28:57.648Z,22.75
2022-08-26T00:31:27.886Z,23.25
2022-08-26T00:33:59.829Z,22.25
2022-08-26T00:36:29.775Z,23.50
2022-08-26T00:38:58.556Z,22.25
2022-08-26T00:41:27.161Z,21.25
2022-08-26T00:43:56.247Z,23.50
2022-08-26T00:46:32.306Z,22.00
2022-08-26T00:49:12.034Z,23.25
2022-08-26T00:51:48.837Z,22.40
2022-08-26T00:54:20.497Z,23.25
2022-08-26T00:56:56.095Z,23.25
2022-08-26T00:59:26.352Z,23.25
2022-08-26T01:01:58.095Z,22.25
2022-08-26T01:04:27.280Z,23.75
2022-08-26T01:06:56.471Z,24.50
2022-08-26T01:09:25.284Z,22.75
2022-08-26T01:11:57.568Z,23.50
2022-08-26T01:14:29.940Z,24.25
2022-08-26T01:17:02.136Z,23.25
2022-08-26T01:19:39.960Z,25.00
2022-08-26T01:22:13.720Z,24.25
2022-08-26T01:24:44.360Z,24.00
2022-08-26T01:27:17.660Z,23.25
2022-08-26T01:29:48.827Z,24.50
2022-08-26T01:32:23.347Z,24.25
2022-08-26T01:34:52.742Z,24.00
2022-08-26T01:37:24.811Z,24.75
2022-08-26T01:39:56.820Z,23.25
2022-08-26T01:42:28.551Z,23.75
2022-08-26T01:45:02.051Z,24.25
2022-08-26T01:47:34.696Z,23.75
2022-08-26T01:50:07.036Z,23.25
2022-08-26T01:52:40.684Z,24.75
2022-08-26T01:55:15.449Z,24.75
2022-08-26T01:58:05.744Z,26.00
2022-08-26T02:00:35.614Z,25.50
2022-08-26T02:03:21.513Z,25.25
2022-08-26T02:05:56.496Z,23.75
2022-08-26T02:08:32.108Z,23.25
2022-08-26T02:11:02.931Z,26.75
2022-08-26T02:13:34.336Z,24.00
2022-08-26T02:16:04.008Z,25.50
2022-08-26T02:18:38.315Z,26.50
2022-08-26T02:21:08.598Z,26.75
2022-08-26T02:23:37.311Z,25.00
2022-08-26T02:26:12.053Z,22.75
2022-08-26T02:28:49.838Z,24.75
2022-08-26T02:31:18.593Z,25.00
2022-08-26T02:33:47.421Z,26.75
2022-08-26T02:36:20.777Z,26.75
2022-08-26T02:38:49.723Z,24.50
2022-08-26T02:41:21.823Z,27.75
2022-08-26T02:43:51.810Z,25.00
2022-08-26T02:46:21.577Z,25.25
2022-08-26T02:48:57.303Z,26.25
2022-08-26T02:51:26.779Z,25.50
2022-08-26T02:53:55.554Z,25.00
2022-08-26T02:56:25.928Z,26.75
2022-08-26T02:58:56.084Z,27.00
2022-08-26T03:01:28.230Z,24.75
2022-08-26T03:03:57.695Z,27.00
2022-08-26T03:06:26.804Z,28.00
2022-08-26T03:08:55.910Z,28.00
2022-08-26T03:11:29.616Z,27.25
2022-08-26T03:14:01.801Z,25.00
2022-08-26T03:16:34.037Z,27.75
2022-08-26T03:19:03.577Z,27.50
2022-08-26T03:21:33.354Z,30.25
2022-08-26T03:24:01.957Z,66.00
2022-08-26T03:26:32.777Z,34.00
2022-08-26T03:29:18.424Z,27.00
2022-08-26T03:31:47.347Z,27.25
2022-08-26T03:34:16.520Z,26.75
2022-08-26T03:36:44.976Z,26.00
2022-08-26T03:39:15.224Z,28.00
2022-08-26T03:41:45.568Z,26.50
2022-08-26T03:44:14.533Z,26.50
2022-08-26T03:46:43.981Z,26.75
2022-08-26T03:49:12.646Z,28.25
2022-08-26T03:51:43.791Z,27.75
2022-08-26T03:54:13.233Z,26.75
2022-08-26T03:56:41.721Z,27.75
2022-08-26T03:59:12.033Z,28.25
2022-08-26T04:01:40.661Z,28.25
2022-08-26T04:04:09.278Z,28.50
2022-08-26T04:06:44.738Z,28.25
2022-08-26T04:09:16.108Z,28.00
2022-08-26T04:11:45.947Z,27.75
2022-08-26T04:14:22.548Z,28.25
2022-08-26T04:16:52.120Z,26.00
2022-08-26T04:19:22.072Z,27.25
2022-08-26T04:21:53.353Z,34.25
2022-08-26T04:24:23.806Z,28.25
2022-08-26T04:26:52.685Z,27.75
2022-08-26T04:29:25.401Z,26.00
2022-08-26T04:31:56.063Z,29.25
2022-08-26T04:34:28.369Z,34.25
2022-08-26T04:36:58.186Z,28.50
2022-08-26T04:39:27.970Z,27.50
2022-08-26T04:41:57.800Z,26.75
2022-08-26T04:44:30.858Z,28.25
2022-08-26T04:46:59.719Z,27.25
2022-08-26T04:49:28.600Z,28.25
2022-08-26T04:52:05.072Z,28.25
2022-08-26T04:54:33.936Z,29.50
2022-08-26T04:57:02.593Z,28.25
2022-08-26T04:59:35.962Z,28.25
2022-08-26T05:02:08.071Z,28.75
2022-08-26T05:04:37.710Z,28.75
2022-08-26T05:07:07.855Z,28.00
2022-08-26T05:09:40.440Z,26.25
2022-08-26T05:12:09.330Z,30.00
2022-08-26T05:14:39.295Z,25.75
2022-08-26T05:17:08.626Z,27.75
2022-08-26T05:19:37.448Z,28.75
2022-08-26T05:22:13.194Z,30.00
2022-08-26T05:24:43.258Z,28.00
2022-08-26T05:27:12.587Z,28.75
2022-08-26T05:29:42.635Z,27.75
2022-08-26T05:32:12.913Z,28.25
2022-08-26T05:34:43.012Z,30.25
2022-08-26T05:37:11.550Z,26.25
2022-08-26T05:39:43.543Z,28.00
2022-08-26T05:42:20.089Z,28.25
2022-08-26T05:44:56.081Z,27.75
2022-08-26T05:47:25.328Z,28.50
2022-08-26T05:49:55.411Z,29.25
2022-08-26T05:52:25.889Z,27.50
2022-08-26T05:54:55.153Z,28.25
2022-08-26T05:57:23.650Z,28.75
2022-08-26T05:59:52.753Z,28.75
2022-08-26T06:02:22.866Z,29.50
2022-08-26T06:04:51.844Z,28.25
2022-08-26T06:07:40.542Z,28.50
2022-08-26T06:10:31.580Z,27.75
2022-08-26T06:13:04.551Z,26.25
2022-08-26T06:15:43.141Z,26.50
2022-08-26T06:18:15.235Z,26.25
2022-08-26T06:20:54.596Z,24.50
2022-08-26T06:23:45.831Z,25.25
2022-08-26T06:26:15.634Z,26.00
2022-08-26T06:28:45.513Z,24.75
2022-08-26T06:31:15.412Z,27.25
2022-08-26T06:33:46.213Z,26.25
2022-08-26T06:36:19.679Z,26.50
2022-08-26T06:38:51.339Z,25.25
2022-08-26T06:41:21.007Z,26.25
2022-08-26T06:43:49.714Z,25.75
2022-08-26T06:46:20.697Z,28.25
2022-08-26T06:48:51.515Z,26.25
2022-08-26T06:51:22.658Z,26.00
2022-08-26T06:53:54.471Z,26.50
2022-08-26T06:56:26.558Z,25.75
2022-08-26T06:58:55.837Z,26.75
2022-08-26T07:01:26.919Z,25.25
2022-08-26T07:03:58.813Z,24.50
2022-08-26T07:06:29.247Z,25.50
2022-08-26T07:09:04.073Z,26.00
2022-08-26T07:11:34.376Z,24.50
2022-08-26T07:14:03.119Z,22.50
2022-08-26T07:16:31.969Z,24.00
2022-08-26T07:19:03.615Z,28.25
2022-08-26T07:21:41.605Z,25.25
2022-08-26T07:24:11.530Z,26.25
2022-08-26T07:26:43.143Z,26.00
2022-08-26T07:29:12.789Z,25.00
2022-08-26T07:31:42.482Z,24.00
2022-08-26T07:34:13.964Z,25.25
2022-08-26T07:36:42.882Z,24.00
2022-08-26T07:39:11.322Z,22.50
2022-08-26T07:41:39.876Z,26.00
2022-08-26T07:44:08.777Z,27.00
2022-08-26T07:46:38.748Z,26.00
2022-08-26T07:49:08.176Z,25.00
2022-08-26T07:51:39.181Z,23.75
2022-08-26T07:54:08.223Z,26.25
2022-08-26T07:56:36.729Z,24.75
2022-08-26T07:59:13.801Z,24.50
2022-08-26T08:01:44.882Z,27.25
2022-08-26T08:04:14.476Z,28.25
2022-08-26T08:06:45.345Z,27.00
2022-08-26T08:09:16.042Z,27.00
2022-08-26T08:11:45.883Z,26.25
2022-08-26T08:14:18.237Z,26.25
2022-08-26T08:16:54.684Z,25.50
2022-08-26T08:19:36.954Z,27.25
2022-08-26T08:22:17.335Z,24.00
2022-08-26T08:24:50.009Z,26.00
2022-08-26T08:27:24.129Z,24.25
2022-08-26T08:29:54.367Z,25.25
2022-08-26T08:32:24.305Z,29.25
2022-08-26T08:34:53.009Z,22.75
2022-08-26T08:37:23.347Z,25.00
2022-08-26T08:39:52.445Z,23.50
2022-08-26T08:42:38.870Z,22.50
2022-08-26T08:45:12.267Z,24.00
2022-08-26T08:47:45.644Z,23.00
2022-08-26T08:50:23.906Z,24.00
2022-08-26T08:53:03.868Z,24.25
2022-08-26T08:55:48.813Z,24.00
2022-08-26T08:58:23.407Z,25.50
2022-08-26T09:00:59.798Z,22.75
2022-08-26T09:03:45.811Z,23.00
2022-08-26T09:06:18.928Z,24.25
2022-08-26T09:08:50.808Z,22.00
2022-08-26T09:11:21.117Z,25.50
2022-08-26T09:13:52.425Z,23.75
2022-08-26T09:16:25.379Z,23.25
2022-08-26T09:19:04.836Z,23.00
2022-08-26T09:21:34.097Z,23.00
2022-08-26T09:24:04.497Z,23.25
2022-08-26T09:26:45.559Z,23.75
2022-08-26T09:29:24.276Z,23.00
2022-08-26T09:31:53.993Z,22.00
2022-08-26T09:34:25.549Z,23.75
2022-08-26T09:36:56.147Z,23.00
2022-08-26T09:39:44.126Z,24.25
2022-08-26T09:42:22.406Z,22.75
2022-08-26T09:44:57.417Z,23.75
2022-08-26T09:47:31.809Z,22.75
2022-08-26T09:50:09.816Z,21.50
2022-08-26T09:52:42.810Z,23.75
2022-08-26T09:55:21.624Z,22.75
2022-08-26T09:57:52.657Z,21.00
2022-08-26T10:00:27.473Z,23.00
2022-08-26T10:02:58.114Z,23.75
2022-08-26T10:05:44.009Z,22.00
2022-08-26T10:08:26.414Z,22.00
2022-08-26T10:10:58.214Z,22.00
2022-08-26T10:13:33.740Z,21.25
2022-08-26T10:16:12.051Z,22.00
2022-08-26T10:18:46.103Z,19.75
2022-08-26T10:21:19.437Z,23.50
2022-08-26T10:23:52.195Z,19.80
2022-08-26T10:26:29.131Z,21.75
2022-08-26T10:29:07.274Z,20.25
2022-08-26T10:31:40.966Z,20.00
2022-08-26T10:34:12.369Z,16.80
2022-08-26T10:37:14.511Z,20.40
2022-08-26T10:39:49.709Z,13.60
2022-08-26T10:42:33.481Z,19.75
2022-08-26T10:45:12.030Z,20.00
2022-08-26T10:47:49.768Z,19.40
2022-08-26T10:50:19.383Z,19.25
2022-08-26T10:53:01.222Z,20.75
2022-08-26T10:55:37.348Z,20.60
2022-08-26T10:58:26.662Z,19.60
2022-08-26T11:01:22.857Z,21.75
2022-08-26T11:04:04.101Z,19.40
2022-08-26T11:06:33.151Z,20.50
2022-08-26T11:09:08.541Z,18.60
2022-08-26T11:11:46.945Z,18.00
2022-08-26T11:14:53.124Z,20.20
2022-08-26T11:17:57.077Z,19.00
2022-08-26T11:20:41.866Z,19.80
2022-08-26T11:23:41.585Z,17.00
2022-08-26T11:26:32.795Z,19.80
2022-08-26T11:29:13.104Z,17.60
2022-08-26T11:31:58.718Z,18.00
2022-08-26T11:34:56.389Z,17.40
2022-08-26T11:37:33.451Z,18.40
2022-08-26T11:40:04.983Z,19.75
2022-08-26T11:42:40.596Z,21.25
2022-08-26T11:45:20.637Z,17.60
2022-08-26T11:47:52.167Z,19.00
2022-08-26T11:50:26.034Z,16.40
2022-08-26T11:52:57.130Z,15.80
2022-08-26T11:55:26.047Z,16.00
2022-08-26T11:57:57.347Z,16.75
2022-08-26T12:00:33.491Z,18.25
2022-08-26T12:03:09.454Z,14.20
2022-08-26T12:05:44.517Z,13.80
2022-08-26T12:08:17.704Z,16.20
2022-08-26T12:10:46.628Z,16.60
2022-08-26T12:13:23.174Z,12.80
2022-08-26T12:15:57.262Z,12.20
2022-08-26T12:18:34.367Z,14.20
2022-08-26T12:21:12.661Z,13.80
2022-08-26T12:23:44.964Z,16.25
2022-08-26T12:26:22.524Z,11.80
2022-08-26T12:28:56.059Z,14.20
2022-08-26T12:31:30.206Z,13.00
2022-08-26T12:34:04.143Z,13.20
2022-08-26T12:36:37.424Z,14.00
2022-08-26T12:39:12.161Z,14.00
2022-08-26T12:41:52.996Z,13.25
2022-08-26T12:44:53.180Z,12.50
2022-08-26T12:47:28.772Z,16.25
2022-08-26T12:50:24.096Z,12.00
2022-08-26T12:52:57.483Z,15.25
2022-08-26T12:55:35.409Z,14.25
2022-08-26T12:58:26.933Z,15.75
2022-08-26T13:00:57.049Z,14.00
2022-08-26T13:03:43.903Z,15.00
2022-08-26T13:06:34.199Z,12.00
2022-08-26T13:09:06.198Z,15.00
2022-08-26T13:11:56.363Z,15.50
2022-08-26T13:14:26.045Z,13.50
2022-08-26T13:16:54.876Z,14.00
2022-08-26T13:19:26.856Z,13.25
2022-08-26T13:21:59.302Z,13.75
2022-08-26T13:24:32.256Z,13.25
2022-08-26T13:27:01.728Z,12.75
2022-08-26T13:29:30.296Z,13.00
2022-08-26T13:31:59.904Z,14.00
2022-08-26T13:34:29.349Z,15.00
2022-08-26T13:36:59.679Z,11.75
2022-08-26T13:39:28.349Z,13.50
2022-08-26T13:41:57.156Z,13.00
2022-08-26T13:44:25.825Z,10.60
2022-08-26T13:46:54.498Z,12.50
2022-08-26T13:49:23.344Z,11.00
2022-08-26T13:51:51.891Z,12.00
2022-08-26T13:54:22.166Z,11.60
2022-08-26T13:56:51.713Z,13.40
2022-08-26T13:59:20.162Z,27.00
2022-08-26T14:01:49.226Z,11.80
2022-08-26T14:04:17.941Z,8.40
2022-08-26T14:06:55.725Z,13.50
2022-08-26T14:09:25.884Z,12.75
2022-08-26T14:11:55.230Z,11.00
2022-08-26T14:14:25.069Z,11.60
2022-08-26T14:16:59.462Z,10.60
2022-08-26T14:19:30.651Z,11.00
2022-08-26T14:22:01.385Z,11.00
2022-08-26T14:24:31.373Z,11.80
2022-08-26T14:27:00.308Z,18.00
2022-08-26T14:29:28.960Z,14.50
2022-08-26T14:31:59.681Z,9.00
2022-08-26T14:34:28.698Z,11.60
2022-08-26T14:36:57.213Z,12.20
2022-08-26T14:39:26.047Z,10.80
2022-08-26T14:41:57.708Z,9.40
2022-08-26T14:44:30.590Z,9.60
2022-08-26T14:47:01.669Z,10.00
2022-08-26T14:49:31.549Z,10.40
2022-08-26T14:52:00.774Z,12.60
2022-08-26T14:54:29.464Z,11.00
2022-08-26T14:57:03.734Z,13.60
2022-08-26T14:59:35.695Z,12.20
2022-08-26T15:02:05.176Z,19.50
2022-08-26T15:04:33.995Z,14.80
2022-08-26T15:07:03.257Z,12.80
2022-08-26T15:09:34.662Z,13.20
2022-08-26T15:12:05.773Z,14.60
2022-08-26T15:14:34.366Z,14.40
2022-08-26T15:17:03.001Z,15.60
2022-08-26T15:19:31.708Z,17.00
2022-08-26T15:22:00.389Z,16.80
2022-08-26T15:24:31.594Z,17.00
2022-08-26T15:27:00.375Z,15.40
2022-08-26T15:29:30.494Z,16.20
2022-08-26T15:32:01.710Z,17.00
2022-08-26T15:34:30.213Z,16.75
2022-08-26T15:36:59.066Z,19.00
2022-08-26T15:39:27.715Z,18.25
2022-08-26T15:41:56.648Z,17.00
2022-08-26T15:44:26.920Z,18.00
2022-08-26T15:46:58.765Z,17.00
2022-08-26T15:49:27.834Z,19.25
2022-08-26T15:51:56.616Z,19.75
2022-08-26T15:54:25.517Z,15.75
2022-08-26T15:56:53.976Z,17.75
2022-08-26T15:59:23.639Z,16.25
2022-08-26T16:01:52.445Z,13.50
2022-08-26T16:04:22.537Z,14.25
2022-08-26T16:06:52.473Z,14.00
2022-08-26T16:09:23.859Z,13.50
2022-08-26T16:11:56.288Z,14.25
2022-08-26T16:14:25.723Z,15.50
2022-08-26T16:16:56.391Z,15.25
2022-08-26T16:19:26.334Z,14.75
2022-08-26T16:21:54.802Z,13.75
2022-08-26T16:24:28.462Z,14.75
2022-08-26T16:26:59.164Z,14.25
2022-08-26T16:29:28.248Z,16.00
2022-08-26T16:31:56.748Z,17.50
2022-08-26T16:34:26.550Z,17.50
2022-08-26T16:36:55.142Z,16.50
2022-08-26T16:39:23.610Z,15.75
2022-08-26T16:41:52.063Z,18.75
2022-08-26T16:44:22.205Z,16.00
2022-08-26T16:46:50.730Z,17.75
2022-08-26T16:49:28.899Z,11.75
2022-08-26T16:51:57.501Z,15.00
2022-08-26T16:54:26.245Z,16.25
2022-08-26T16:56:54.757Z,16.75
2022-08-26T16:59:25.250Z,17.25
2022-08-26T17:01:53.819Z,15.25
2022-08-26T17:04:22.423Z,16.00
2022-08-26T17:06:52.511Z,14.00
2022-08-26T17:09:21.520Z,15.75
2022-08-26T17:11:50.332Z,18.25
2022-08-26T17:14:19.263Z,17.00
2022-08-26T17:16:51.148Z,17.00
2022-08-26T17:19:20.827Z,17.25
2022-08-26T17:21:50.219Z,14.50
2022-08-26T17:24:20.278Z,14.75
2022-08-26T17:26:50.792Z,14.00
2022-08-26T17:29:24.218Z,18.00
2022-08-26T17:31:53.021Z,15.75
2022-08-26T17:34:23.138Z,13.00
2022-08-26T17:36:51.784Z,16.25
2022-08-26T17:39:21.791Z,17.00
2022-08-26T17:41:50.293Z,15.50
2022-08-26T17:44:18.803Z,18.25
2022-08-26T17:46:47.613Z,14.75
2022-08-26T17:49:16.208Z,15.25
2022-08-26T17:51:44.837Z,18.25
2022-08-26T17:54:13.591Z,24.00
2022-08-26T17:56:43.504Z,22.75
2022-08-26T17:59:12.049Z,22.50
2022-08-26T18:01:41.610Z,19.00
2022-08-26T18:04:10.268Z,18.50
2022-08-26T18:06:39.273Z,15.00
2022-08-26T18:09:07.979Z,15.00
2022-08-26T18:11:36.447Z,23.00
2022-08-26T18:14:06.272Z,21.50
2022-08-26T18:16:38.395Z,22.00
2022-08-26T18:19:07.703Z,20.75
2022-08-26T18:21:37.310Z,21.75
2022-08-26T18:24:09.113Z,21.00
2022-08-26T18:26:44.594Z,21.75
2022-08-26T18:29:14.709Z,21.25
2022-08-26T18:31:43.946Z,19.75
2022-08-26T18:34:15.397Z,19.75
2022-08-26T18:36:44.903Z,22.50
2022-08-26T18:39:15.542Z,19.50
2022-08-26T18:41:46.625Z,20.00
2022-08-26T18:44:18.525Z,21.75
2022-08-26T18:46:47.523Z,21.00
2022-08-26T18:49:18.451Z,20.75
2022-08-26T18:51:47.732Z,20.25
2022-08-26T18:54:16.961Z,21.00
2022-08-26T18:56:46.270Z,22.00
2022-08-26T18:59:16.823Z,22.75
2022-08-26T19:01:50.541Z,22.00
2022-08-26T19:04:19.730Z,20.75
2022-08-26T19:06:50.788Z,21.75
2022-08-26T19:09:21.068Z,20.00
2022-08-26T19:11:50.240Z,20.75
2022-08-26T19:14:20.336Z,19.50
2022-08-26T19:16:52.454Z,21.75
2022-08-26T19:19:23.823Z,20.00
2022-08-26T19:21:53.854Z,20.50
2022-08-26T19:24:23.168Z,21.50
2022-08-26T19:26:59.979Z,23.00
2022-08-26T19:29:31.885Z,24.00
2022-08-26T19:32:00.916Z,23.25
2022-08-26T19:34:29.676Z,18.50
2022-08-26T19:36:58.692Z,21.75
2022-08-26T19:39:28.256Z,20.00
2022-08-26T19:41:57.307Z,20.75
2022-08-26T19:44:43.538Z,21.75
2022-08-26T19:47:15.204Z,21.75
2022-08-26T19:49:43.763Z,18.75
2022-08-26T19:52:13.395Z,17.50
2022-08-26T19:54:41.867Z,19.75
2022-08-26T19:57:11.639Z,20.75
2022-08-26T19:59:40.511Z,20.00
2022-08-26T20:02:11.070Z,19.50
2022-08-26T20:04:41.975Z,31.75
2022-08-26T20:07:15.343Z,21.50
2022-08-26T20:09:47.835Z,21.00
2022-08-26T20:12:17.428Z,20.50
2022-08-26T20:14:46.177Z,20.00
2022-08-26T20:17:16.117Z,19.50
2022-08-26T20:20:03.613Z,20.00
2022-08-26T20:22:32.745Z,23.00
2022-08-26T20:25:01.629Z,18.00
2022-08-26T20:27:37.707Z,20.00
2022-08-26T20:30:09.817Z,19.75
2022-08-26T20:32:39.480Z,20.50
2022-08-26T20:35:13.096Z,20.25
2022-08-26T20:37:42.065Z,19.50
2022-08-26T20:40:13.155Z,16.40
2022-08-26T20:42:41.784Z,19.25
2022-08-26T20:45:11.003Z,16.80
2022-08-26T20:47:39.770Z,19.25
2022-08-26T20:50:10.229Z,17.00
2022-08-26T20:52:38.691Z,20.00
2022-08-26T20:55:08.223Z,19.50
2022-08-26T20:57:37.376Z,18.40
2022-08-26T21:00:07.326Z,17.00
2022-08-26T21:02:36.903Z,17.00
2022-08-26T21:05:06.176Z,16.60
2022-08-26T21:07:36.291Z,19.20
2022-08-26T21:10:05.381Z,13.75
2022-08-26T21:12:34.348Z,16.40
2022-08-26T21:15:02.950Z,19.20
2022-08-26T21:17:31.757Z,20.80
2022-08-26T21:20:00.248Z,19.75
2022-08-26T21:22:30.197Z,18.00
2022-08-26T21:25:00.319Z,18.60
2022-08-26T21:27:28.753Z,19.00
2022-08-26T21:29:57.482Z,19.20
2022-08-26T21:32:26.222Z,17.20
2022-08-26T21:34:56.724Z,18.40
2022-08-26T21:37:25.986Z,17.40
2022-08-26T21:39:55.418Z,19.80
2022-08-26T21:42:27.178Z,16.00
2022-08-26T21:44:55.908Z,17.20
2022-08-26T21:47:25.514Z,18.20
2022-08-26T21:49:55.087Z,20.50
2022-08-26T21:52:23.890Z,19.00
2022-08-26T21:54:52.364Z,17.60
2022-08-26T21:57:20.975Z,18.20
2022-08-26T21:59:52.471Z,18.00
2022-08-26T22:02:21.657Z,18.40
2022-08-26T22:04:50.388Z,19.80
2022-08-26T22:07:19.884Z,17.60
2022-08-26T22:09:48.671Z,17.40
2022-08-26T22:12:18.403Z,17.60
2022-08-26T22:14:47.143Z,18.20
2022-08-26T22:17:17.139Z,18.80
2022-08-26T22:19:46.826Z,17.20
2022-08-26T22:22:16.193Z,17.80
2022-08-26T22:24:44.812Z,17.20
2022-08-26T22:27:15.008Z,17.60
2022-08-26T22:29:43.584Z,16.20
2022-08-26T22:32:12.145Z,18.80
2022-08-26T22:34:42.655Z,18.00
2022-08-26T22:37:11.537Z,20.00
2022-08-26T22:39:40.092Z,19.00
2022-08-26T22:42:08.840Z,17.00
2022-08-26T22:44:37.631Z,16.80
2022-08-26T22:47:06.466Z,17.00
2022-08-26T22:49:35.279Z,18.60
2022-08-26T22:52:05.405Z,17.60
2022-08-26T22:54:34.007Z,16.80
2022-08-26T22:57:02.745Z,17.80
2022-08-26T22:59:31.206Z,18.20
2022-08-26T23:01:59.771Z,18.40
2022-08-26T23:04:28.728Z,16.40
2022-08-26T23:06:57.253Z,18.60
2022-08-26T23:09:27.140Z,18.20
2022-08-26T23:11:56.495Z,15.00
2022-08-26T23:14:26.426Z,16.60
2022-08-26T23:16:54.991Z,16.00
2022-08-26T23:19:24.179Z,15.60
2022-08-26T23:21:53.006Z,16.40
2022-08-26T23:24:21.498Z,18.80
2022-08-26T23:26:51.538Z,2.00
2022-08-26T23:29:19.937Z,11.20
2022-08-26T23:31:48.432Z,15.40
2022-08-26T23:34:34.271Z,21.60
2022-08-26T23:37:06.235Z,18.00
2022-08-26T23:39:36.698Z,19.40
2022-08-26T23:42:08.169Z,16.80
2022-08-26T23:44:37.088Z,19.40
2022-08-26T23:47:06.233Z,20.75
2022-08-26T23:49:35.338Z,19.40
2022-08-26T23:52:23.200Z,20.60
2022-08-26T23:54:52.867Z,20.40
2022-08-26T23:57:24.728Z,20.20
2022-08-26T23:59:54.048Z,18.20
