createdAt,value
2018-12-22T00:00:24.692Z,-1.29
2018-12-22T00:02:54.968Z,-1.57
2018-12-22T00:05:25.261Z,-1.50
2018-12-22T00:07:55.368Z,-1.45
2018-12-22T00:10:25.621Z,-1.50
2018-12-22T00:12:55.813Z,-1.39
2018-12-22T00:15:26.207Z,-1.51
2018-12-22T00:17:56.298Z,-1.44
2018-12-22T00:20:26.519Z,-1.49
2018-12-22T00:22:56.729Z,-1.59
2018-12-22T00:25:27.051Z,-1.68
2018-12-22T00:27:57.260Z,-1.70
2018-12-22T00:30:27.528Z,-1.69
2018-12-22T00:32:58.346Z,-1.56
2018-12-22T00:35:28.568Z,-1.45
2018-12-22T00:37:58.777Z,-1.34
2018-12-22T00:40:28.994Z,-1.24
2018-12-22T00:42:59.185Z,-1.16
2018-12-22T00:45:29.377Z,-1.08
2018-12-22T00:47:59.565Z,-1.11
2018-12-22T00:50:29.805Z,-1.01
2018-12-22T00:53:00.056Z,-1.10
2018-12-22T00:55:30.245Z,-1.20
2018-12-22T00:58:00.460Z,-1.27
2018-12-22T01:00:30.758Z,-1.39
2018-12-22T01:03:00.924Z,-1.61
2018-12-22T01:05:31.024Z,-1.37
2018-12-22T01:08:01.259Z,-1.22
2018-12-22T01:10:31.617Z,-1.13
2018-12-22T01:13:01.942Z,-1.08
2018-12-22T01:15:32.219Z,-1.01
2018-12-22T01:18:02.583Z,-0.86
2018-12-22T01:20:33.019Z,-1.03
2018-12-22T01:23:03.460Z,-0.83
2018-12-22T01:25:33.653Z,-0.96
2018-12-22T01:28:03.799Z,-1.14
2018-12-22T01:30:34.029Z,-1.22
2018-12-22T01:33:04.409Z,-1.10
2018-12-22T01:35:34.572Z,-1.20
2018-12-22T01:38:05.004Z,-1.32
2018-12-22T01:40:35.080Z,-1.29
2018-12-22T01:43:05.431Z,-1.51
2018-12-22T01:45:35.675Z,-1.58
2018-12-22T01:48:05.954Z,-1.50
2018-12-22T01:50:36.221Z,-1.59
2018-12-22T01:53:06.689Z,-1.69
2018-12-22T01:55:37.114Z,-1.78
2018-12-22T01:58:07.815Z,-1.85
2018-12-22T02:00:38.031Z,-1.79
2018-12-22T02:03:08.293Z,-1.92
2018-12-22T02:05:38.505Z,-1.86
2018-12-22T02:08:08.868Z,-1.82
2018-12-22T02:10:40.117Z,-1.69
2018-12-22T02:13:10.339Z,-1.78
2018-12-22T02:15:40.404Z,-2.08
2018-12-22T02:18:10.687Z,-1.96
2018-12-22T02:20:41.094Z,-1.81
2018-12-22T02:23:11.364Z,-1.63
2018-12-22T02:25:41.537Z,-1.56
2018-12-22T02:28:11.830Z,-1.38
2018-12-22T02:30:42.049Z,-1.34
2018-12-22T02:33:12.283Z,-1.25
2018-12-22T02:35:43.289Z,-1.24
2018-12-22T02:38:13.586Z,-1.22
2018-12-22T02:40:43.822Z,-1.17
2018-12-22T02:43:14.084Z,-1.01
2018-12-22T02:45:44.358Z,-1.03
2018-12-22T02:48:14.661Z,-1.14
2018-12-22T02:50:45.011Z,-1.13
2018-12-22T02:53:15.287Z,-1.08
2018-12-22T02:55:45.567Z,-1.05
2018-12-22T02:58:15.771Z,-1.08
2018-12-22T03:00:47.177Z,-1.08
2018-12-22T03:03:17.407Z,-1.12
2018-12-22T03:05:47.679Z,-1.23
2018-12-22T03:08:17.977Z,-1.17
2018-12-22T03:10:48.209Z,-1.21
2018-12-22T03:13:18.456Z,-1.21
2018-12-22T03:15:48.864Z,-1.18
2018-12-22T03:18:18.879Z,-1.13
2018-12-22T03:20:49.142Z,-1.19
2018-12-22T03:23:19.412Z,-1.30
2018-12-22T03:25:49.659Z,-1.38
2018-12-22T03:28:19.897Z,-1.61
2018-12-22T03:30:50.768Z,-1.74
2018-12-22T03:33:20.993Z,-1.84
2018-12-22T03:35:51.253Z,-1.88
2018-12-22T03:38:21.564Z,-2.08
2018-12-22T03:40:51.869Z,-2.12
2018-12-22T03:43:22.675Z,-2.14
2018-12-22T03:45:52.862Z,-2.18
2018-12-22T03:48:23.189Z,-2.11
2018-12-22T03:50:53.456Z,-2.00
2018-12-22T03:53:23.702Z,-1.86
2018-12-22T03:55:53.964Z,-1.72
2018-12-22T03:58:24.427Z,-1.64
2018-12-22T04:00:54.681Z,-1.71
2018-12-22T04:03:24.979Z,-1.67
2018-12-22T04:05:55.796Z,-1.52
2018-12-22T04:08:26.109Z,-1.46
2018-12-22T04:10:56.521Z,-1.33
2018-12-22T04:13:26.716Z,-1.51
2018-12-22T04:15:57.591Z,-1.37
2018-12-22T04:18:27.832Z,-1.42
2018-12-22T04:20:58.068Z,-1.29
2018-12-22T04:23:28.313Z,-1.16
2018-12-22T04:25:58.515Z,-1.35
2018-12-22T04:28:28.592Z,-1.28
2018-12-22T04:30:58.826Z,-1.46
2018-12-22T04:33:28.921Z,-1.57
2018-12-22T04:35:59.158Z,-1.55
2018-12-22T04:38:29.454Z,-1.63
2018-12-22T04:40:59.639Z,-1.54
2018-12-22T04:43:29.932Z,-1.56
2018-12-22T04:46:00.445Z,-1.71
2018-12-22T04:48:30.683Z,-1.74
2018-12-22T04:51:00.840Z,-1.68
2018-12-22T04:53:32.234Z,-1.68
2018-12-22T04:56:02.439Z,-1.81
2018-12-22T04:58:32.639Z,-1.79
2018-12-22T05:01:02.716Z,-1.92
2018-12-22T05:03:32.948Z,-1.92
2018-12-22T05:06:03.161Z,-2.02
2018-12-22T05:08:33.397Z,-2.10
2018-12-22T05:11:03.655Z,-2.07
2018-12-22T05:13:33.834Z,-2.20
2018-12-22T05:16:04.416Z,-2.32
2018-12-22T05:18:34.682Z,-2.39
2018-12-22T05:21:05.413Z,-2.20
2018-12-22T05:23:35.624Z,-2.05
2018-12-22T05:26:06.553Z,-1.96
2018-12-22T05:28:36.752Z,-1.81
2018-12-22T05:31:06.949Z,-2.00
2018-12-22T05:33:37.241Z,-2.08
2018-12-22T05:36:07.540Z,-2.42
2018-12-22T05:38:37.769Z,-2.51
2018-12-22T05:41:08.229Z,-2.62
2018-12-22T05:43:38.466Z,-2.42
2018-12-22T05:46:08.676Z,-2.28
2018-12-22T05:48:38.912Z,-2.42
2018-12-22T05:51:09.176Z,-2.48
2018-12-22T05:53:39.432Z,-2.50
2018-12-22T05:56:09.589Z,-2.30
2018-12-22T05:58:40.374Z,-2.10
2018-12-22T06:01:10.710Z,-2.10
2018-12-22T06:03:40.910Z,-2.31
2018-12-22T06:06:11.669Z,-2.03
2018-12-22T06:08:41.924Z,-2.10
2018-12-22T06:11:12.196Z,-2.23
2018-12-22T06:13:43.523Z,-2.13
2018-12-22T06:16:13.751Z,-1.80
2018-12-22T06:18:43.915Z,-1.55
2018-12-22T06:21:14.255Z,-1.42
2018-12-22T06:23:44.542Z,-1.35
2018-12-22T06:26:14.750Z,-1.08
2018-12-22T06:28:44.949Z,-1.16
2018-12-22T06:31:15.142Z,-1.18
2018-12-22T06:33:45.277Z,-1.10
2018-12-22T06:36:15.563Z,-0.98
2018-12-22T06:38:45.871Z,-1.20
2018-12-22T06:41:16.189Z,-1.26
2018-12-22T06:43:46.968Z,-1.12
2018-12-22T06:46:17.241Z,-1.07
2018-12-22T06:48:47.383Z,-1.02
2018-12-22T06:51:17.518Z,-1.10
2018-12-22T06:53:47.610Z,-1.14
2018-12-22T06:56:17.950Z,-1.65
2018-12-22T06:58:48.024Z,-1.77
2018-12-22T07:01:18.308Z,-1.79
2018-12-22T07:03:48.608Z,-1.68
2018-12-22T07:06:19.280Z,-1.86
2018-12-22T07:08:49.603Z,-1.53
2018-12-22T07:11:19.932Z,-0.98
2018-12-22T07:13:50.500Z,-0.60
2018-12-22T07:16:20.867Z,-0.30
2018-12-22T07:18:51.256Z,0.20
2018-12-22T07:21:21.373Z,0.53
2018-12-22T07:23:51.548Z,0.61
2018-12-22T07:26:22.527Z,1.13
2018-12-22T07:28:52.789Z,1.51
2018-12-22T07:31:22.857Z,2.20
2018-12-22T07:33:53.157Z,2.82
2018-12-22T07:36:25.248Z,3.26
2018-12-22T07:38:55.678Z,3.63
2018-12-22T07:41:25.967Z,3.89
2018-12-22T07:43:56.809Z,4.32
2018-12-22T07:46:27.104Z,4.71
2018-12-22T07:48:57.369Z,4.98
2018-12-22T07:51:27.593Z,4.99
2018-12-22T07:53:57.859Z,5.06
2018-12-22T07:56:28.094Z,4.92
2018-12-22T07:58:58.447Z,4.87
2018-12-22T08:01:28.640Z,4.09
2018-12-22T08:05:28.267Z,3.98
2018-12-22T08:07:58.534Z,4.26
2018-12-22T08:10:28.747Z,4.68
2018-12-22T08:12:58.860Z,5.12
2018-12-22T08:15:29.125Z,6.04
2018-12-22T08:17:59.407Z,6.51
2018-12-22T08:20:30.176Z,7.05
2018-12-22T08:23:00.348Z,7.69
2018-12-22T08:25:30.692Z,8.41
2018-12-22T08:28:00.886Z,8.99
2018-12-22T08:30:31.062Z,9.42
2018-12-22T08:33:01.305Z,10.15
2018-12-22T08:35:31.620Z,11.00
2018-12-22T08:38:01.891Z,11.92
2018-12-22T08:40:32.260Z,12.95
2018-12-22T08:43:02.502Z,12.75
2018-12-22T08:45:32.912Z,12.36
2018-12-22T08:48:03.147Z,12.26
2018-12-22T08:50:33.673Z,12.83
2018-12-22T08:53:03.819Z,12.71
2018-12-22T08:55:34.078Z,12.79
2018-12-22T08:58:04.272Z,12.94
2018-12-22T09:00:34.520Z,13.31
2018-12-22T09:07:45.412Z,11.91
2018-12-22T09:13:37.156Z,10.96
2018-12-22T09:16:07.540Z,10.03
2018-12-22T09:18:37.840Z,10.08
2018-12-22T09:21:08.045Z,9.98
2018-12-22T09:23:38.392Z,10.30
2018-12-22T09:26:08.669Z,10.39
2018-12-22T09:28:39.433Z,10.45
2018-12-22T09:31:09.740Z,9.94
2018-12-22T09:33:39.840Z,9.75
2018-12-22T09:36:10.170Z,9.82
2018-12-22T09:38:40.427Z,9.58
2018-12-22T09:41:10.714Z,9.43
2018-12-22T09:43:41.713Z,9.31
2018-12-22T09:46:12.096Z,9.21
2018-12-22T09:48:42.924Z,9.00
2018-12-22T09:51:13.252Z,8.87
2018-12-22T09:53:43.493Z,8.52
2018-12-22T09:56:13.732Z,8.41
2018-12-22T09:58:44.647Z,8.89
2018-12-22T10:01:15.074Z,9.41
2018-12-22T10:03:45.328Z,10.63
2018-12-22T10:06:15.543Z,11.29
2018-12-22T10:08:45.752Z,12.06
2018-12-22T10:11:15.965Z,13.21
2018-12-22T10:13:46.056Z,13.67
2018-12-22T10:16:16.248Z,13.49
2018-12-22T10:18:46.570Z,13.14
2018-12-22T10:21:16.937Z,14.31
2018-12-22T10:23:47.240Z,15.27
2018-12-22T10:26:17.453Z,15.14
2018-12-22T10:28:47.687Z,15.23
2018-12-22T10:31:19.025Z,15.47
2018-12-22T10:33:49.264Z,14.07
2018-12-22T10:36:19.456Z,13.04
2018-12-22T10:38:49.791Z,12.17
2018-12-22T10:41:20.479Z,12.91
2018-12-22T10:43:50.499Z,13.33
2018-12-22T10:46:20.765Z,12.76
2018-12-22T10:48:51.252Z,12.99
2018-12-22T10:51:24.326Z,13.06
2018-12-22T10:53:54.152Z,13.07
2018-12-22T10:56:24.485Z,12.91
2018-12-22T10:58:54.651Z,13.36
2018-12-22T11:01:26.594Z,14.01
2018-12-22T11:03:57.237Z,14.53
2018-12-22T11:06:27.614Z,14.72
2018-12-22T11:08:58.508Z,14.34
2018-12-22T11:11:28.767Z,13.50
2018-12-22T11:13:59.072Z,14.37
2018-12-22T11:16:29.730Z,14.66
2018-12-22T11:19:00.081Z,13.81
2018-12-22T11:21:31.180Z,13.23
2018-12-22T11:24:02.910Z,13.23
2018-12-22T11:26:34.949Z,13.66
2018-12-22T11:29:05.601Z,13.68
2018-12-22T11:31:35.902Z,13.52
2018-12-22T11:34:06.307Z,13.04
2018-12-22T11:36:38.038Z,13.40
2018-12-22T11:39:08.911Z,13.43
2018-12-22T11:41:39.306Z,13.62
2018-12-22T11:44:09.902Z,13.56
2018-12-22T11:46:41.048Z,14.02
2018-12-22T11:49:21.014Z,14.15
2018-12-22T11:51:51.329Z,14.27
2018-12-22T11:54:22.610Z,13.51
2018-12-22T11:56:52.828Z,13.53
2018-12-22T11:59:23.191Z,13.17
2018-12-22T12:01:53.460Z,12.67
2018-12-22T12:04:30.035Z,12.42
2018-12-22T12:07:00.395Z,11.92
2018-12-22T12:09:30.650Z,11.76
2018-12-22T12:12:00.906Z,11.43
2018-12-22T12:14:32.331Z,10.97
2018-12-22T12:17:13.506Z,10.52
2018-12-22T12:19:43.788Z,10.18
2018-12-22T12:22:14.445Z,9.95
2018-12-22T12:24:45.498Z,9.48
2018-12-22T12:27:15.536Z,9.26
2018-12-22T12:29:45.774Z,8.77
2018-12-22T12:35:01.955Z,8.13
2018-12-22T12:37:32.323Z,7.88
2018-12-22T12:40:02.587Z,7.64
2018-12-22T12:42:34.143Z,7.48
2018-12-22T12:45:05.014Z,7.46
2018-12-22T12:48:18.168Z,7.30
2018-12-22T12:50:48.571Z,7.17
2018-12-22T12:53:19.342Z,7.14
2018-12-22T12:55:49.613Z,7.22
2018-12-22T12:58:20.497Z,7.19
2018-12-22T13:00:50.912Z,7.07
2018-12-22T13:03:21.378Z,6.94
2018-12-22T13:05:51.682Z,6.62
2018-12-22T13:08:22.637Z,6.72
2018-12-22T13:10:52.955Z,6.67
2018-12-22T13:13:38.030Z,6.66
2018-12-22T13:16:08.302Z,6.64
2018-12-22T13:18:39.401Z,6.62
2018-12-22T13:21:10.263Z,6.72
2018-12-22T13:23:40.647Z,6.79
2018-12-22T13:26:10.910Z,6.66
2018-12-22T13:28:41.342Z,6.73
2018-12-22T13:31:11.896Z,6.82
2018-12-22T13:33:42.318Z,6.79
2018-12-22T13:36:12.883Z,6.74
2018-12-22T13:38:48.397Z,6.66
2018-12-22T13:41:18.457Z,6.64
2018-12-22T13:43:48.836Z,6.65
2018-12-22T13:46:19.248Z,6.54
2018-12-22T13:48:50.391Z,6.48
2018-12-22T13:51:20.944Z,6.48
2018-12-22T13:53:51.186Z,6.32
2018-12-22T13:56:21.538Z,6.24
2018-12-22T13:58:51.759Z,6.20
2018-12-22T14:01:23.062Z,6.07
2018-12-22T14:03:53.629Z,5.59
2018-12-22T14:06:30.194Z,5.20
2018-12-22T14:09:00.602Z,5.02
2018-12-22T14:11:30.925Z,4.99
2018-12-22T14:14:01.221Z,4.81
2018-12-22T14:16:49.157Z,4.69
2018-12-22T14:19:19.670Z,4.64
2018-12-22T14:21:50.707Z,4.52
2018-12-22T14:24:39.698Z,4.46
2018-12-22T14:27:09.928Z,4.41
2018-12-22T14:29:40.880Z,4.29
2018-12-22T14:32:11.066Z,4.12
2018-12-22T14:34:51.466Z,4.05
2018-12-22T14:37:21.731Z,3.98
2018-12-22T14:39:52.209Z,3.97
2018-12-22T14:42:22.552Z,4.12
2018-12-22T14:44:52.890Z,4.06
2018-12-22T14:47:23.202Z,4.08
2018-12-22T14:49:53.550Z,4.05
2018-12-22T14:52:23.652Z,3.93
2018-12-22T14:54:53.917Z,3.85
2018-12-22T14:57:24.985Z,3.81
2018-12-22T14:59:55.211Z,3.68
2018-12-22T15:02:25.548Z,3.58
2018-12-22T15:04:55.897Z,3.61
2018-12-22T15:07:26.135Z,3.69
2018-12-22T15:09:56.371Z,3.69
2018-12-22T15:12:27.292Z,3.78
2018-12-22T15:14:58.689Z,3.77
2018-12-22T15:17:29.857Z,3.80
2018-12-22T15:20:00.383Z,3.77
2018-12-22T15:22:31.532Z,3.70
2018-12-22T15:25:02.127Z,3.72
2018-12-22T15:27:33.114Z,3.77
2018-12-22T15:30:03.559Z,3.74
2018-12-22T15:32:34.330Z,3.69
2018-12-22T15:35:05.063Z,3.70
2018-12-22T15:37:36.065Z,3.64
2018-12-22T15:40:06.702Z,3.65
2018-12-22T15:42:37.722Z,3.63
2018-12-22T15:45:10.727Z,3.57
2018-12-22T15:47:42.417Z,3.62
2018-12-22T15:50:15.556Z,3.59
2018-12-22T15:52:45.747Z,3.64
2018-12-22T15:55:16.155Z,3.63
2018-12-22T15:57:46.304Z,3.51
2018-12-22T16:00:16.596Z,3.53
2018-12-22T16:02:53.050Z,3.63
2018-12-22T16:05:22.159Z,3.64
2018-12-22T16:07:53.284Z,3.64
2018-12-22T16:10:24.211Z,3.62
2018-12-22T16:12:55.027Z,3.60
2018-12-22T16:15:25.364Z,3.65
2018-12-22T16:17:55.753Z,3.65
2018-12-22T16:20:26.996Z,3.68
2018-12-22T16:23:02.157Z,3.64
2018-12-22T16:25:33.089Z,3.62
2018-12-22T16:28:13.820Z,3.62
2018-12-22T16:30:49.619Z,3.60
2018-12-22T16:33:20.599Z,3.56
2018-12-22T16:35:50.844Z,3.55
2018-12-22T16:38:21.231Z,3.55
2018-12-22T16:40:52.042Z,3.46
2018-12-22T16:43:22.413Z,3.41
2018-12-22T16:45:53.205Z,3.41
2018-12-22T16:48:25.501Z,3.37
2018-12-22T16:50:56.654Z,3.40
2018-12-22T16:53:29.091Z,3.43
2018-12-22T16:55:59.607Z,3.44
2018-12-22T16:58:33.811Z,3.47
2018-12-22T17:01:18.205Z,3.41
2018-12-22T17:03:49.697Z,3.52
2018-12-22T17:06:21.002Z,3.54
2018-12-22T17:08:52.188Z,3.56
2018-12-22T17:11:23.677Z,3.54
2018-12-22T17:13:53.911Z,3.46
2018-12-22T17:16:26.249Z,3.46
2018-12-22T17:18:56.794Z,3.41
2018-12-22T17:21:32.647Z,3.29
2018-12-22T17:24:09.981Z,3.25
2018-12-22T17:26:43.592Z,3.12
2018-12-22T17:29:14.245Z,3.13
2018-12-22T17:31:46.423Z,3.19
2018-12-22T17:34:16.645Z,3.18
2018-12-22T17:36:46.973Z,3.12
2018-12-22T17:39:18.011Z,3.09
2018-12-22T17:41:48.711Z,3.13
2018-12-22T17:44:19.086Z,3.13
2018-12-22T17:46:49.342Z,2.98
2018-12-22T17:49:19.710Z,3.01
2018-12-22T17:51:50.110Z,3.06
2018-12-22T17:54:21.274Z,2.94
2018-12-22T17:56:51.412Z,2.97
2018-12-22T17:59:21.696Z,3.02
2018-12-22T18:01:51.850Z,2.96
2018-12-22T18:04:22.206Z,2.89
2018-12-22T18:06:53.196Z,2.76
2018-12-22T18:09:24.433Z,2.77
2018-12-22T18:11:54.793Z,2.73
2018-12-22T18:14:25.214Z,2.54
2018-12-22T18:16:55.663Z,2.61
2018-12-22T18:19:25.870Z,2.57
2018-12-22T18:21:56.145Z,2.62
2018-12-22T18:24:26.460Z,2.59
2018-12-22T18:26:56.947Z,2.60
2018-12-22T18:29:27.143Z,2.66
2018-12-22T18:31:57.687Z,2.67
2018-12-22T18:34:27.921Z,2.67
2018-12-22T18:36:58.130Z,2.71
2018-12-22T18:39:29.037Z,2.67
2018-12-22T18:41:59.477Z,2.68
2018-12-22T18:44:29.457Z,2.74
2018-12-22T18:46:59.773Z,2.78
2018-12-22T18:49:30.241Z,2.82
2018-12-22T18:52:00.668Z,2.79
2018-12-22T18:54:30.841Z,2.78
2018-12-22T18:57:01.699Z,2.87
2018-12-22T18:59:31.971Z,2.85
2018-12-22T19:02:02.126Z,2.83
2018-12-22T19:04:32.460Z,2.80
2018-12-22T19:07:02.889Z,2.76
2018-12-22T19:09:34.922Z,2.67
2018-12-22T19:12:10.779Z,2.67
2018-12-22T19:14:41.097Z,2.65
2018-12-22T19:17:11.477Z,2.51
2018-12-22T19:19:41.761Z,2.51
2018-12-22T19:22:11.866Z,2.50
2018-12-22T19:24:42.157Z,2.52
2018-12-22T19:27:12.608Z,2.58
2018-12-22T19:29:43.012Z,2.71
2018-12-22T19:32:13.260Z,2.74
2018-12-22T19:34:43.579Z,2.68
2018-12-22T19:37:14.291Z,2.58
2018-12-22T19:39:44.506Z,2.66
2018-12-22T19:42:14.799Z,2.68
2018-12-22T19:44:45.098Z,2.75
2018-12-22T19:47:15.401Z,2.72
2018-12-22T19:49:45.843Z,2.75
2018-12-22T19:52:16.062Z,2.75
2018-12-22T19:54:46.187Z,2.82
2018-12-22T19:57:16.459Z,2.74
2018-12-22T19:59:46.624Z,2.74
2018-12-22T20:02:16.870Z,2.91
2018-12-22T20:04:47.177Z,2.96
2018-12-22T20:07:17.476Z,2.93
2018-12-22T20:09:48.384Z,2.63
2018-12-22T20:12:18.585Z,2.62
2018-12-22T20:14:48.764Z,2.86
2018-12-22T20:17:19.239Z,3.08
2018-12-22T20:19:49.533Z,3.07
2018-12-22T20:22:19.736Z,3.22
2018-12-22T20:24:50.551Z,3.21
2018-12-22T20:27:20.998Z,3.32
2018-12-22T20:29:51.165Z,3.48
2018-12-22T20:32:21.612Z,3.60
2018-12-22T20:34:51.944Z,3.65
2018-12-22T20:37:22.024Z,3.78
2018-12-22T20:39:52.252Z,3.90
2018-12-22T20:42:22.309Z,4.03
2018-12-22T20:44:52.630Z,4.10
2018-12-22T20:47:22.746Z,4.17
2018-12-22T20:49:53.074Z,4.12
2018-12-22T20:52:23.245Z,4.19
2018-12-22T20:54:53.482Z,4.13
2018-12-22T20:57:23.730Z,4.19
2018-12-22T20:59:53.976Z,4.18
2018-12-22T21:02:24.421Z,4.20
2018-12-22T21:04:54.581Z,4.12
2018-12-22T21:07:24.955Z,4.20
2018-12-22T21:09:55.172Z,4.16
2018-12-22T21:12:25.352Z,4.08
2018-12-22T21:14:55.401Z,4.10
2018-12-22T21:17:25.815Z,3.98
2018-12-22T21:19:56.073Z,3.85
2018-12-22T21:22:26.322Z,3.76
2018-12-22T21:24:56.649Z,3.62
2018-12-22T21:27:27.314Z,3.45
2018-12-22T21:29:57.433Z,3.35
2018-12-22T21:32:27.610Z,3.35
2018-12-22T21:34:58.192Z,3.21
2018-12-22T21:37:28.458Z,2.96
2018-12-22T21:39:59.341Z,2.91
2018-12-22T21:42:29.553Z,2.87
2018-12-22T21:45:00.528Z,2.80
2018-12-22T21:47:30.730Z,2.85
2018-12-22T21:50:00.952Z,2.86
2018-12-22T21:52:31.235Z,2.88
2018-12-22T21:55:01.422Z,2.94
2018-12-22T21:57:32.268Z,2.98
2018-12-22T22:00:02.473Z,2.97
2018-12-22T22:02:32.760Z,2.98
2018-12-22T22:05:02.976Z,3.22
2018-12-22T22:07:33.266Z,3.27
2018-12-22T22:10:03.664Z,3.34
2018-12-22T22:12:34.020Z,3.40
2018-12-22T22:15:04.394Z,3.49
2018-12-22T22:17:34.513Z,3.57
2018-12-22T22:20:07.128Z,3.51
2018-12-22T22:22:37.563Z,3.39
2018-12-22T22:25:07.911Z,3.49
2018-12-22T22:27:38.247Z,3.62
2018-12-22T22:30:08.849Z,3.64
2018-12-22T22:32:39.146Z,3.71
2018-12-22T22:35:09.383Z,3.70
2018-12-22T22:37:39.617Z,3.73
2018-12-22T22:40:09.851Z,3.87
2018-12-22T22:42:40.641Z,3.93
2018-12-22T22:45:11.019Z,3.95
2018-12-22T22:47:41.172Z,3.95
2018-12-22T22:50:11.272Z,4.01
2018-12-22T22:52:41.522Z,4.04
2018-12-22T22:55:11.827Z,4.03
2018-12-22T22:57:42.101Z,4.12
2018-12-22T23:00:20.748Z,4.06
2018-12-22T23:02:51.012Z,3.89
2018-12-22T23:05:21.224Z,3.84
2018-12-22T23:07:51.487Z,3.76
2018-12-22T23:10:22.139Z,3.80
2018-12-22T23:12:52.378Z,3.76
2018-12-22T23:15:22.613Z,3.85
2018-12-22T23:17:52.921Z,3.92
2018-12-22T23:20:23.184Z,3.84
2018-12-22T23:22:53.711Z,3.61
2018-12-22T23:25:24.039Z,3.61
2018-12-22T23:27:54.212Z,3.69
2018-12-22T23:30:24.476Z,3.53
2018-12-22T23:32:54.788Z,3.62
2018-12-22T23:35:25.210Z,3.81
2018-12-22T23:37:55.560Z,3.85
2018-12-22T23:40:25.916Z,3.78
2018-12-22T23:42:56.152Z,3.79
2018-12-22T23:45:27.072Z,3.89
2018-12-22T23:47:57.575Z,3.63
2018-12-22T23:50:27.992Z,3.84
2018-12-22T23:52:58.123Z,3.97
2018-12-22T23:55:28.300Z,4.10
2018-12-22T23:57:58.565Z,4.08
