createdAt,value
2018-12-30T10:40:43.067Z,16.40
2018-12-30T10:43:14.099Z,13.62
2018-12-30T10:45:44.823Z,15.98
2018-12-30T10:48:15.675Z,8.15
2018-12-30T10:50:46.636Z,14.40
2018-12-30T10:53:17.835Z,11.90
2018-12-30T10:55:48.965Z,15.90
2018-12-30T10:58:20.149Z,11.93
2018-12-30T11:01:01.076Z,10.78
2018-12-30T11:03:45.236Z,9.00
2018-12-30T11:06:25.731Z,10.68
2018-12-30T11:09:03.227Z,11.35
2018-12-30T11:11:34.548Z,19.67
2018-12-30T11:14:05.548Z,20.35
2018-12-30T11:16:46.038Z,6.00
2018-12-30T11:19:17.568Z,11.45
2018-12-30T11:21:48.524Z,16.77
2018-12-30T11:24:19.912Z,14.45
2018-12-30T11:26:51.022Z,13.95
2018-12-30T11:29:31.827Z,14.30
2018-12-30T11:32:04.359Z,10.10
2018-12-30T11:34:35.372Z,11.73
2018-12-30T11:37:06.519Z,18.40
2018-12-30T11:39:37.410Z,19.23
2018-12-30T11:42:08.958Z,14.68
2018-12-30T11:44:40.030Z,10.90
2018-12-30T11:47:10.955Z,9.75
2018-12-30T11:49:43.349Z,12.70
2018-12-30T11:52:14.225Z,12.23
2018-12-30T11:54:45.110Z,12.73
2018-12-30T11:57:15.998Z,18.35
2018-12-30T11:59:46.979Z,14.78
2018-12-30T12:02:24.050Z,10.95
2018-12-30T12:04:50.817Z,17.35
2018-12-30T12:07:22.028Z,16.82
2018-12-30T12:09:53.004Z,16.27
2018-12-30T12:12:24.203Z,16.30
2018-12-30T12:14:55.072Z,20.35
2018-12-30T12:17:25.882Z,12.20
2018-12-30T12:19:56.916Z,17.42
2018-12-30T12:22:27.876Z,14.15
2018-12-30T12:24:58.852Z,13.78
2018-12-30T12:27:29.758Z,9.30
2018-12-30T12:30:00.983Z,13.88
2018-12-30T12:32:32.096Z,23.73
2018-12-30T12:35:13.566Z,27.22
2018-12-30T12:37:44.480Z,18.45
2018-12-30T12:40:15.348Z,15.38
2018-12-30T12:42:46.165Z,15.98
2018-12-30T12:45:26.606Z,14.93
2018-12-30T12:47:57.609Z,17.87
2018-12-30T12:50:28.569Z,14.33
2018-12-30T12:53:01.068Z,19.27
2018-12-30T12:55:32.001Z,16.70
2018-12-30T12:58:03.125Z,20.60
2018-12-30T13:00:33.953Z,16.87
2018-12-30T13:03:04.902Z,16.45
2018-12-30T13:05:36.489Z,18.80
2018-12-30T13:08:07.421Z,28.10
2018-12-30T13:10:38.415Z,14.63
2018-12-30T13:13:09.696Z,18.30
2018-12-30T13:15:40.879Z,19.92
2018-12-30T13:18:11.927Z,30.97
2018-12-30T13:20:42.925Z,19.05
2018-12-30T13:23:13.774Z,33.42
2018-12-30T13:25:44.814Z,18.17
2018-12-30T13:28:29.260Z,18.40
2018-12-30T13:31:00.150Z,23.70
2018-12-30T13:33:41.301Z,20.23
2018-12-30T13:36:14.485Z,20.75
2018-12-30T13:38:45.417Z,18.77
2018-12-30T13:41:16.231Z,19.27
2018-12-30T13:43:47.051Z,22.98
2018-12-30T13:46:17.816Z,18.12
2018-12-30T13:48:48.915Z,22.22
2018-12-30T13:51:21.189Z,16.07
2018-12-30T13:53:51.448Z,21.87
2018-12-30T13:56:22.003Z,12.47
2018-12-30T13:58:50.869Z,17.90
2018-12-30T14:01:24.526Z,12.37
2018-12-30T14:03:55.137Z,16.20
2018-12-30T14:06:25.966Z,20.57
2018-12-30T14:08:56.497Z,18.52
2018-12-30T14:11:29.263Z,14.18
2018-12-30T14:14:10.026Z,16.70
2018-12-30T14:16:40.884Z,21.73
2018-12-30T14:19:11.728Z,16.45
2018-12-30T14:21:42.842Z,17.15
2018-12-30T14:24:23.699Z,22.75
2018-12-30T14:26:59.841Z,17.98
2018-12-30T14:29:27.543Z,24.85
2018-12-30T14:31:58.275Z,20.72
2018-12-30T14:34:29.578Z,17.87
2018-12-30T14:37:00.838Z,16.52
2018-12-30T14:39:36.973Z,16.35
2018-12-30T14:42:07.738Z,19.98
2018-12-30T14:44:38.643Z,23.85
2018-12-30T14:47:09.615Z,15.65
2018-12-30T14:49:40.807Z,21.12
2018-12-30T14:52:12.029Z,18.57
2018-12-30T14:54:43.240Z,22.52
2018-12-30T14:57:14.297Z,17.77
2018-12-30T14:59:54.952Z,13.48
2018-12-30T15:02:25.864Z,22.48
2018-12-30T15:04:56.742Z,17.73
2018-12-30T15:07:38.495Z,19.12
2018-12-30T15:10:19.443Z,15.10
2018-12-30T15:13:00.533Z,17.42
2018-12-30T15:15:31.310Z,15.72
2018-12-30T15:18:02.577Z,23.18
2018-12-30T15:20:33.373Z,22.80
2018-12-30T15:23:04.259Z,21.00
2018-12-30T15:25:45.528Z,23.35
2018-12-30T15:28:16.355Z,28.83
2018-12-30T15:30:47.422Z,21.97
2018-12-30T15:33:37.379Z,23.20
2018-12-30T15:36:09.032Z,23.20
2018-12-30T15:38:40.350Z,26.37
2018-12-30T15:41:11.424Z,25.20
2018-12-30T15:43:52.621Z,22.65
2018-12-30T15:46:23.527Z,25.12
2018-12-30T15:48:55.017Z,31.65
2018-12-30T15:51:25.823Z,30.90
2018-12-30T15:53:56.715Z,41.15
2018-12-30T15:56:27.736Z,25.37
2018-12-30T15:58:58.740Z,40.48
2018-12-30T16:01:39.536Z,34.03
2018-12-30T16:04:10.190Z,30.95
2018-12-30T16:06:41.185Z,40.58
2018-12-30T16:09:12.563Z,36.35
2018-12-30T16:11:43.510Z,47.53
2018-12-30T16:14:24.653Z,42.98
2018-12-30T16:16:56.414Z,41.45
2018-12-30T16:19:27.325Z,42.70
2018-12-30T16:22:08.838Z,43.95
2018-12-30T16:24:39.831Z,40.00
2018-12-30T16:27:11.031Z,36.55
2018-12-30T16:29:52.637Z,30.72
2018-12-30T16:32:41.669Z,36.58
2018-12-30T16:35:22.437Z,44.95
2018-12-30T16:37:53.704Z,63.58
2018-12-30T16:40:25.016Z,62.27
2018-12-30T16:43:05.531Z,41.08
2018-12-30T16:45:36.548Z,46.00
2018-12-30T16:48:07.888Z,48.98
2018-12-30T16:50:48.722Z,54.18
2018-12-30T16:53:19.311Z,48.25
2018-12-30T16:55:49.940Z,60.65
2018-12-30T16:58:20.616Z,50.28
2018-12-30T17:00:51.792Z,49.58
2018-12-30T17:03:22.930Z,61.88
2018-12-30T17:06:04.027Z,48.70
2018-12-30T17:08:48.787Z,47.83
2018-12-30T17:11:29.615Z,48.60
2018-12-30T17:14:10.216Z,45.70
2018-12-30T17:16:40.907Z,48.60
2018-12-30T17:19:11.535Z,47.27
2018-12-30T17:21:52.772Z,48.15
2018-12-30T17:24:23.687Z,53.38
2018-12-30T17:26:54.140Z,65.08
2018-12-30T17:29:24.886Z,44.93
2018-12-30T17:31:55.813Z,54.00
2018-12-30T17:34:36.682Z,58.28
2018-12-30T17:37:21.017Z,51.28
2018-12-30T17:40:02.595Z,50.78
2018-12-30T17:42:44.401Z,56.88
2018-12-30T17:45:25.407Z,47.45
2018-12-30T17:47:56.380Z,50.08
2018-12-30T17:50:27.289Z,52.93
2018-12-30T17:52:58.577Z,43.83
2018-12-30T17:55:29.466Z,44.33
2018-12-30T17:58:00.634Z,44.70
2018-12-30T18:00:41.186Z,49.85
2018-12-30T18:03:22.022Z,52.93
2018-12-30T18:06:02.675Z,60.65
2018-12-30T18:08:43.295Z,47.20
2018-12-30T18:11:14.311Z,44.65
2018-12-30T18:13:45.432Z,45.88
2018-12-30T18:16:16.578Z,47.08
2018-12-30T18:18:47.553Z,42.43
2018-12-30T18:21:18.488Z,46.35
2018-12-30T18:23:59.326Z,44.95
2018-12-30T18:26:37.580Z,41.90
2018-12-30T18:29:02.285Z,37.90
2018-12-30T18:31:33.244Z,44.08
2018-12-30T18:34:13.745Z,54.30
2018-12-30T18:36:44.632Z,51.95
2018-12-30T18:39:16.325Z,47.67
2018-12-30T18:41:57.133Z,46.83
2018-12-30T18:44:28.130Z,51.50
2018-12-30T18:46:59.291Z,50.55
2018-12-30T18:49:39.809Z,48.73
2018-12-30T18:52:20.867Z,55.48
2018-12-30T18:54:52.025Z,54.90
2018-12-30T18:57:23.191Z,46.42
2018-12-30T19:00:04.236Z,54.80
2018-12-30T19:02:35.117Z,50.30
2018-12-30T19:05:06.544Z,55.05
2018-12-30T19:07:37.535Z,52.73
2018-12-30T19:10:18.694Z,55.50
2018-12-30T19:12:59.255Z,48.45
2018-12-30T19:15:39.627Z,51.60
2018-12-30T19:18:20.874Z,62.62
2018-12-30T19:21:02.098Z,50.58
2018-12-30T19:23:42.493Z,46.55
2018-12-30T19:26:23.423Z,57.60
2018-12-30T19:28:54.550Z,48.98
2018-12-30T19:31:35.436Z,58.73
2018-12-30T19:34:24.321Z,54.27
2018-12-30T19:37:10.383Z,58.35
2018-12-30T19:39:41.233Z,69.90
2018-12-30T19:42:12.871Z,57.35
2018-12-30T19:44:45.911Z,59.77
2018-12-30T19:47:16.575Z,57.08
2018-12-30T19:49:47.979Z,61.98
2018-12-30T19:52:28.957Z,66.25
2018-12-30T19:55:10.297Z,61.75
2018-12-30T19:57:50.811Z,58.68
2018-12-30T20:00:22.003Z,60.03
2018-12-30T20:02:53.192Z,62.17
2018-12-30T20:05:25.707Z,61.25
2018-12-30T20:08:06.738Z,63.85
2018-12-30T20:10:38.104Z,57.98
2018-12-30T20:13:09.438Z,57.67
2018-12-30T20:15:54.553Z,64.05
2018-12-30T20:18:25.969Z,52.98
2018-12-30T20:21:13.139Z,68.02
2018-12-30T20:23:53.816Z,59.50
2018-12-30T20:26:29.878Z,61.18
2018-12-30T20:28:57.619Z,59.15
2018-12-30T20:31:28.601Z,68.75
2018-12-30T20:33:59.635Z,68.55
2018-12-30T20:36:40.629Z,64.17
2018-12-30T20:39:12.228Z,72.70
2018-12-30T20:41:43.249Z,76.00
2018-12-30T20:44:23.965Z,78.15
2018-12-30T20:46:54.625Z,76.95
2018-12-30T20:49:28.815Z,78.37
2018-12-30T20:52:00.589Z,75.78
2018-12-30T20:54:32.065Z,79.80
2018-12-30T20:57:03.253Z,83.20
2018-12-30T20:59:47.285Z,79.35
2018-12-30T21:02:28.418Z,76.28
2018-12-30T21:04:59.673Z,87.15
2018-12-30T21:07:31.071Z,89.37
2018-12-30T21:10:02.339Z,75.97
2018-12-30T21:12:33.382Z,80.77
2018-12-30T21:15:13.982Z,88.70
2018-12-30T21:17:45.063Z,85.77
2018-12-30T21:20:26.249Z,82.12
2018-12-30T21:22:56.977Z,68.65
2018-12-30T21:25:27.642Z,74.92
2018-12-30T21:27:58.608Z,73.50
2018-12-30T21:30:29.893Z,74.97
2018-12-30T21:33:00.857Z,71.55
2018-12-30T21:35:42.359Z,64.25
2018-12-30T21:38:13.757Z,68.33
2018-12-30T21:40:59.437Z,68.75
2018-12-30T21:43:40.831Z,67.10
2018-12-30T21:46:21.814Z,66.60
2018-12-30T21:49:02.397Z,57.65
2018-12-30T21:51:42.815Z,61.65
2018-12-30T21:54:24.199Z,74.95
2018-12-30T21:56:55.645Z,68.28
2018-12-30T21:59:26.524Z,61.10
2018-12-30T22:02:07.346Z,59.42
2018-12-30T22:04:38.160Z,62.62
2018-12-30T22:07:09.343Z,65.80
2018-12-30T22:09:40.422Z,63.52
2018-12-30T22:12:11.642Z,62.93
2018-12-30T22:14:42.871Z,63.40
2018-12-30T22:17:23.713Z,53.02
2018-12-30T22:20:05.004Z,59.45
2018-12-30T22:22:49.417Z,63.80
2018-12-30T22:25:20.522Z,57.45
2018-12-30T22:28:01.283Z,58.65
2018-12-30T22:30:46.012Z,59.85
2018-12-30T22:33:35.213Z,54.05
2018-12-30T22:36:16.654Z,64.03
2018-12-30T22:38:47.717Z,54.25
2018-12-30T22:41:36.215Z,67.72
2018-12-30T22:44:07.506Z,57.80
2018-12-30T22:46:38.477Z,57.17
2018-12-30T22:49:34.648Z,54.50
2018-12-30T22:52:06.051Z,52.13
2018-12-30T22:54:36.696Z,61.40
2018-12-30T22:57:07.853Z,65.78
2018-12-30T22:59:39.128Z,58.75
2018-12-30T23:02:10.420Z,64.45
2018-12-30T23:04:42.050Z,67.60
2018-12-30T23:07:13.415Z,56.40
2018-12-30T23:09:44.672Z,68.33
2018-12-30T23:12:25.342Z,62.35
2018-12-30T23:15:06.143Z,64.37
2018-12-30T23:17:46.844Z,69.22
2018-12-30T23:20:17.916Z,63.65
2018-12-30T23:22:49.577Z,59.73
2018-12-30T23:25:30.298Z,59.45
2018-12-30T23:28:00.893Z,59.20
2018-12-30T23:30:31.931Z,61.37
2018-12-30T23:33:02.846Z,59.90
2018-12-30T23:35:41.248Z,66.85
2018-12-30T23:38:22.138Z,62.78
2018-12-30T23:41:03.723Z,59.70
2018-12-30T23:43:45.311Z,66.55
2018-12-30T23:46:16.478Z,62.80
2018-12-30T23:48:47.448Z,60.25
2018-12-30T23:51:28.014Z,66.47
2018-12-30T23:54:08.680Z,57.17
2018-12-30T23:56:50.417Z,61.80
2018-12-30T23:59:22.779Z,56.58
