createdAt,value
2023-01-23T00:01:44.126Z,73.70
2023-01-23T00:04:14.223Z,73.80
2023-01-23T00:06:43.671Z,73.90
2023-01-23T00:09:12.116Z,74.00
2023-01-23T00:11:40.853Z,74.30
2023-01-23T00:14:10.679Z,74.30
2023-01-23T00:16:39.513Z,74.50
2023-01-23T00:19:07.955Z,74.60
2023-01-23T00:21:38.092Z,75.40
2023-01-23T00:24:07.733Z,74.70
2023-01-23T00:26:36.514Z,74.70
2023-01-23T00:29:05.041Z,74.80
2023-01-23T00:31:38.563Z,74.80
2023-01-23T00:34:12.011Z,74.80
2023-01-23T00:36:43.707Z,74.80
2023-01-23T00:39:21.352Z,75.00
2023-01-23T00:41:50.420Z,74.90
2023-01-23T00:44:19.155Z,74.80
2023-01-23T00:46:48.832Z,75.00
2023-01-23T00:49:19.857Z,75.00
2023-01-23T00:51:50.705Z,74.90
2023-01-23T00:54:21.500Z,76.00
2023-01-23T00:56:50.282Z,75.00
2023-01-23T00:59:18.863Z,74.90
2023-01-23T01:01:47.857Z,75.10
2023-01-23T01:04:16.345Z,75.20
2023-01-23T01:06:45.135Z,75.30
2023-01-23T01:09:13.634Z,75.30
2023-01-23T01:11:42.519Z,75.00
2023-01-23T01:14:11.090Z,75.10
2023-01-23T01:16:45.471Z,75.00
2023-01-23T01:19:15.022Z,74.90
2023-01-23T01:21:43.975Z,75.20
2023-01-23T01:24:13.508Z,75.00
2023-01-23T01:26:42.574Z,75.30
2023-01-23T01:29:11.523Z,75.50
2023-01-23T01:31:40.358Z,75.10
2023-01-23T01:34:08.989Z,75.40
2023-01-23T01:36:38.492Z,75.10
2023-01-23T01:39:06.982Z,75.20
2023-01-23T01:41:36.963Z,75.50
2023-01-23T01:44:05.455Z,74.80
2023-01-23T01:46:34.431Z,75.00
2023-01-23T01:49:09.063Z,75.20
2023-01-23T01:51:56.031Z,75.20
2023-01-23T01:54:44.269Z,75.30
2023-01-23T01:57:33.128Z,75.50
2023-01-23T02:00:18.674Z,75.30
2023-01-23T02:03:01.212Z,75.70
2023-01-23T02:05:42.191Z,75.60
2023-01-23T02:08:38.272Z,75.70
2023-01-23T02:11:07.963Z,75.80
2023-01-23T02:13:39.098Z,75.60
2023-01-23T02:16:10.911Z,75.80
2023-01-23T02:18:45.650Z,75.90
2023-01-23T02:21:15.397Z,76.00
2023-01-23T02:24:15.116Z,76.00
2023-01-23T02:26:45.802Z,76.00
2023-01-23T02:29:15.785Z,76.00
2023-01-23T02:31:53.914Z,76.00
2023-01-23T02:34:26.503Z,76.10
2023-01-23T02:37:00.548Z,76.30
2023-01-23T02:39:29.678Z,76.20
2023-01-23T02:41:58.603Z,76.30
2023-01-23T02:44:41.620Z,76.40
2023-01-23T02:47:12.599Z,76.40
2023-01-23T02:49:43.352Z,76.50
2023-01-23T02:52:12.593Z,77.10
2023-01-23T02:54:41.449Z,76.50
2023-01-23T02:57:13.298Z,76.40
2023-01-23T03:00:01.011Z,76.60
2023-01-23T03:02:29.972Z,76.70
2023-01-23T03:04:58.892Z,76.60
2023-01-23T03:07:29.843Z,76.70
2023-01-23T03:09:58.735Z,76.70
2023-01-23T03:12:28.190Z,76.70
2023-01-23T03:14:58.211Z,76.70
2023-01-23T03:17:27.412Z,76.80
2023-01-23T03:19:57.939Z,76.80
2023-01-23T03:22:27.494Z,76.80
2023-01-23T03:24:58.172Z,77.00
2023-01-23T03:27:26.891Z,77.00
2023-01-23T03:30:13.747Z,77.00
2023-01-23T03:32:45.937Z,77.00
2023-01-23T03:35:20.530Z,76.90
2023-01-23T03:37:52.563Z,77.00
2023-01-23T03:40:43.995Z,77.10
2023-01-23T03:43:16.215Z,77.10
2023-01-23T03:45:51.243Z,77.00
2023-01-23T03:48:19.953Z,77.00
2023-01-23T03:50:50.995Z,76.90
2023-01-23T03:53:22.786Z,77.00
2023-01-23T03:55:51.831Z,77.10
2023-01-23T03:58:21.090Z,76.90
2023-01-23T04:00:50.319Z,77.00
2023-01-23T04:03:19.152Z,76.90
2023-01-23T04:05:48.895Z,77.20
2023-01-23T04:08:19.201Z,77.00
2023-01-23T04:10:49.392Z,77.20
2023-01-23T04:13:18.452Z,77.00
2023-01-23T04:15:48.913Z,77.20
2023-01-23T04:18:17.936Z,77.10
2023-01-23T04:20:47.972Z,77.00
2023-01-23T04:23:16.781Z,77.10
2023-01-23T04:25:45.614Z,77.10
2023-01-23T04:28:15.739Z,77.20
2023-01-23T04:30:47.027Z,77.10
2023-01-23T04:33:22.115Z,77.10
2023-01-23T04:35:57.208Z,77.00
2023-01-23T04:38:28.559Z,77.20
2023-01-23T04:40:57.833Z,77.70
2023-01-23T04:43:26.401Z,77.40
2023-01-23T04:45:56.980Z,77.20
2023-01-23T04:48:28.132Z,77.00
2023-01-23T04:50:57.068Z,77.10
2023-01-23T04:53:25.672Z,77.10
2023-01-23T04:56:01.311Z,76.90
2023-01-23T04:58:29.924Z,76.70
2023-01-23T05:01:08.331Z,76.30
2023-01-23T05:03:39.170Z,76.20
2023-01-23T05:06:08.260Z,75.80
2023-01-23T05:08:37.171Z,75.60
2023-01-23T05:11:16.574Z,75.40
2023-01-23T05:13:46.051Z,75.20
2023-01-23T05:16:15.723Z,75.00
2023-01-23T05:19:16.114Z,74.80
2023-01-23T05:21:47.023Z,74.60
2023-01-23T05:24:22.189Z,74.50
2023-01-23T05:26:52.123Z,74.30
2023-01-23T05:29:22.013Z,74.20
2023-01-23T05:32:16.952Z,74.00
2023-01-23T05:34:45.564Z,73.80
2023-01-23T05:37:20.739Z,73.80
2023-01-23T05:39:53.650Z,73.70
2023-01-23T05:42:37.875Z,73.60
2023-01-23T05:45:26.996Z,73.40
2023-01-23T05:47:56.343Z,73.20
2023-01-23T05:50:25.688Z,73.00
2023-01-23T05:52:55.743Z,73.00
2023-01-23T05:55:24.643Z,72.90
2023-01-23T05:57:53.343Z,72.90
2023-01-23T06:00:40.513Z,72.90
2023-01-23T06:03:34.962Z,72.80
2023-01-23T06:06:24.946Z,73.50
2023-01-23T06:11:23.395Z,72.40
2023-01-23T06:13:54.223Z,72.10
2023-01-23T06:16:23.714Z,72.90
2023-01-23T06:18:53.087Z,73.40
2023-01-23T06:21:23.291Z,73.10
2023-01-23T06:23:51.802Z,73.10
2023-01-23T06:26:23.959Z,73.30
2023-01-23T06:28:52.422Z,73.40
2023-01-23T06:31:21.324Z,73.60
2023-01-23T06:33:56.180Z,73.70
2023-01-23T06:36:30.691Z,74.00
2023-01-23T06:39:00.558Z,74.10
2023-01-23T06:41:38.274Z,74.20
2023-01-23T06:44:09.047Z,74.50
2023-01-23T06:46:41.694Z,74.70
2023-01-23T06:49:11.301Z,74.90
2023-01-23T06:51:41.534Z,75.00
2023-01-23T06:54:14.804Z,75.10
2023-01-23T06:56:43.699Z,75.20
2023-01-23T06:59:13.103Z,75.40
2023-01-23T07:01:43.301Z,75.60
2023-01-23T07:04:14.423Z,75.80
2023-01-23T07:06:47.374Z,75.90
2023-01-23T07:09:17.955Z,76.10
2023-01-23T07:11:56.593Z,76.30
2023-01-23T07:14:27.383Z,76.50
2023-01-23T07:16:58.807Z,77.40
2023-01-23T07:19:27.536Z,76.80
2023-01-23T07:22:01.823Z,77.00
2023-01-23T07:24:31.982Z,77.20
2023-01-23T07:27:00.832Z,77.30
2023-01-23T07:29:29.340Z,77.50
2023-01-23T07:32:01.562Z,77.60
2023-01-23T07:34:29.912Z,77.80
2023-01-23T07:37:00.163Z,78.00
2023-01-23T07:39:31.443Z,78.40
2023-01-23T07:42:00.310Z,78.70
2023-01-23T07:44:30.468Z,79.00
2023-01-23T07:46:59.194Z,79.50
2023-01-23T07:49:27.680Z,79.80
2023-01-23T07:51:56.484Z,80.30
2023-01-23T07:54:27.221Z,80.30
2023-01-23T07:56:57.084Z,80.80
2023-01-23T07:59:25.583Z,81.10
2023-01-23T08:01:55.668Z,81.50
2023-01-23T08:04:25.744Z,81.90
2023-01-23T08:06:54.515Z,82.10
2023-01-23T08:09:23.172Z,82.40
2023-01-23T08:11:52.831Z,82.90
2023-01-23T08:14:21.273Z,83.20
2023-01-23T08:16:53.070Z,83.40
2023-01-23T08:19:21.597Z,83.50
2023-01-23T08:21:50.414Z,83.80
2023-01-23T08:24:18.892Z,84.00
2023-01-23T08:26:47.837Z,84.00
2023-01-23T08:29:16.245Z,84.10
2023-01-23T08:31:45.002Z,84.30
2023-01-23T08:34:15.446Z,84.40
2023-01-23T08:36:46.193Z,84.70
2023-01-23T08:39:14.836Z,84.60
2023-01-23T08:41:43.532Z,84.50
2023-01-23T08:44:12.229Z,84.60
2023-01-23T08:46:41.112Z,85.00
2023-01-23T08:49:11.239Z,84.90
2023-01-23T08:51:44.055Z,85.30
2023-01-23T08:54:12.769Z,85.40
2023-01-23T08:56:44.392Z,85.30
2023-01-23T08:59:12.850Z,85.80
2023-01-23T09:01:41.541Z,85.70
2023-01-23T09:04:09.956Z,85.90
2023-01-23T09:06:39.156Z,86.00
2023-01-23T09:09:07.551Z,86.00
2023-01-23T09:11:38.531Z,85.80
2023-01-23T09:14:07.020Z,86.10
2023-01-23T09:16:35.837Z,86.20
2023-01-23T09:19:04.414Z,86.10
2023-01-23T09:21:33.164Z,86.40
2023-01-23T09:24:01.612Z,86.30
2023-01-23T09:26:30.494Z,86.40
2023-01-23T09:28:58.843Z,86.40
2023-01-23T09:31:27.589Z,86.90
2023-01-23T09:33:56.036Z,86.60
2023-01-23T09:36:41.397Z,87.10
2023-01-23T09:39:11.120Z,87.50
2023-01-23T09:41:41.692Z,87.60
2023-01-23T09:44:39.586Z,87.80
2023-01-23T09:47:23.825Z,87.80
2023-01-23T09:50:00.660Z,88.20
2023-01-23T09:52:43.615Z,88.20
2023-01-23T09:55:49.285Z,88.50
2023-01-23T09:59:05.531Z,88.40
2023-01-23T10:01:34.024Z,88.70
2023-01-23T10:04:02.990Z,89.10
2023-01-23T10:07:06.709Z,89.40
2023-01-23T10:09:48.330Z,89.40
2023-01-23T10:12:47.612Z,89.40
2023-01-23T10:15:38.730Z,89.70
2023-01-23T10:18:13.307Z,89.80
2023-01-23T10:21:13.514Z,90.00
2023-01-23T10:24:38.021Z,90.10
2023-01-23T10:27:24.342Z,90.10
2023-01-23T10:30:38.202Z,90.20
2023-01-23T21:18:27.925Z,92.10
2023-01-23T21:21:03.186Z,92.40
2023-01-23T21:23:32.371Z,92.40
2023-01-23T21:26:01.758Z,92.30
2023-01-23T21:28:33.454Z,92.30
2023-01-23T21:31:12.784Z,92.20
2023-01-23T21:33:49.443Z,92.10
2023-01-23T21:36:23.538Z,92.00
2023-01-23T21:38:53.089Z,91.90
2023-01-23T21:41:21.911Z,91.80
2023-01-23T21:43:50.983Z,91.70
2023-01-23T21:46:19.595Z,91.60
2023-01-23T21:48:49.648Z,91.50
2023-01-23T21:51:20.485Z,91.50
2023-01-23T21:53:50.191Z,91.50
2023-01-23T21:56:20.693Z,91.60
2023-01-23T21:58:50.861Z,91.60
2023-01-23T22:01:39.834Z,91.60
2023-01-23T22:04:18.985Z,91.70
2023-01-23T22:06:47.622Z,91.80
2023-01-23T22:09:18.430Z,91.80
2023-01-23T22:11:47.484Z,91.70
2023-01-23T22:14:17.460Z,91.80
2023-01-23T22:16:49.137Z,91.80
2023-01-23T22:19:24.728Z,91.80
2023-01-23T22:21:57.381Z,91.90
2023-01-23T22:24:26.285Z,91.90
2023-01-23T22:26:54.989Z,91.90
2023-01-23T22:29:24.176Z,92.10
2023-01-23T22:31:52.888Z,92.00
2023-01-23T22:34:21.826Z,92.00
2023-01-23T22:36:50.439Z,92.10
2023-01-23T22:39:20.287Z,92.10
2023-01-23T22:41:50.664Z,92.10
2023-01-23T22:44:20.747Z,92.20
2023-01-23T22:46:51.783Z,92.20
2023-01-23T22:49:20.895Z,92.20
2023-01-23T22:51:49.635Z,92.30
2023-01-23T22:54:18.773Z,92.30
2023-01-23T22:56:47.319Z,92.30
2023-01-23T22:59:16.370Z,92.40
2023-01-23T23:01:44.956Z,92.10
2023-01-23T23:04:13.749Z,92.30
2023-01-23T23:06:42.273Z,92.80
2023-01-23T23:09:11.037Z,92.40
2023-01-23T23:11:39.671Z,92.50
2023-01-23T23:14:09.745Z,92.60
2023-01-23T23:16:38.688Z,92.60
2023-01-23T23:19:07.535Z,92.70
2023-01-23T23:21:36.981Z,92.70
2023-01-23T23:24:07.818Z,92.70
2023-01-23T23:26:36.399Z,92.80
2023-01-23T23:29:05.284Z,92.80
2023-01-23T23:31:33.864Z,92.90
2023-01-23T23:34:02.857Z,92.90
2023-01-23T23:36:31.280Z,93.00
2023-01-23T23:39:00.079Z,93.00
2023-01-23T23:41:28.628Z,93.10
2023-01-23T23:43:57.466Z,93.10
2023-01-23T23:46:26.017Z,93.20
2023-01-23T23:48:54.753Z,93.20
2023-01-23T23:51:23.508Z,93.30
2023-01-23T23:53:52.307Z,93.30
2023-01-23T23:56:27.059Z,93.30
2023-01-23T23:58:56.098Z,93.30
