createdAt,value
2019-05-23T00:01:22.368Z,99.90
2019-05-23T00:04:31.048Z,99.90
2019-05-23T00:07:31.237Z,99.90
2019-05-23T00:10:37.139Z,99.90
2019-05-23T00:13:15.862Z,99.90
2019-05-23T00:15:51.034Z,99.90
2019-05-23T00:18:24.607Z,99.90
2019-05-23T00:20:59.041Z,99.90
2019-05-23T00:23:32.421Z,99.90
2019-05-23T00:26:05.199Z,99.90
2019-05-23T00:28:39.250Z,99.90
2019-05-23T00:31:21.469Z,99.90
2019-05-23T00:33:53.504Z,99.90
2019-05-23T00:36:26.329Z,99.90
2019-05-23T00:38:58.614Z,99.90
2019-05-23T00:41:32.587Z,99.90
2019-05-23T00:44:05.615Z,99.90
2019-05-23T00:46:38.223Z,99.90
2019-05-23T00:49:09.968Z,99.90
2019-05-23T00:51:43.878Z,99.90
2019-05-23T00:54:17.243Z,99.90
2019-05-23T00:56:50.138Z,99.90
2019-05-23T00:59:27.185Z,99.90
2019-05-23T01:01:57.715Z,99.90
2019-05-23T01:04:32.375Z,99.90
2019-05-23T01:07:07.077Z,99.90
2019-05-23T01:09:39.599Z,99.90
2019-05-23T01:12:12.902Z,99.90
2019-05-23T01:14:44.788Z,99.90
2019-05-23T01:17:18.976Z,99.90
2019-05-23T01:19:52.249Z,99.90
2019-05-23T01:22:24.091Z,99.90
2019-05-23T01:24:56.518Z,99.90
2019-05-23T01:27:28.481Z,99.90
2019-05-23T01:30:00.506Z,99.90
2019-05-23T01:32:44.134Z,99.90
2019-05-23T01:35:18.156Z,99.90
2019-05-23T01:37:51.478Z,99.90
2019-05-23T01:40:24.948Z,99.90
2019-05-23T01:42:58.825Z,99.90
2019-05-23T01:45:30.891Z,99.90
2019-05-23T01:48:02.329Z,99.90
2019-05-23T01:50:34.470Z,99.90
2019-05-23T01:53:07.530Z,99.90
2019-05-23T01:55:39.844Z,99.90
2019-05-23T01:58:12.135Z,99.90
2019-05-23T02:00:45.575Z,99.90
2019-05-23T02:03:16.995Z,99.90
2019-05-23T02:05:48.417Z,99.90
2019-05-23T02:08:20.040Z,99.90
2019-05-23T02:10:52.571Z,99.90
2019-05-23T02:13:24.060Z,99.90
2019-05-23T02:15:57.535Z,99.90
2019-05-23T02:18:29.631Z,99.90
2019-05-23T02:21:01.222Z,99.90
2019-05-23T02:23:34.609Z,99.90
2019-05-23T02:26:07.712Z,99.90
2019-05-23T02:28:40.130Z,99.90
2019-05-23T02:31:12.648Z,99.90
2019-05-23T02:33:45.469Z,99.90
2019-05-23T02:36:17.943Z,99.90
2019-05-23T02:38:53.354Z,99.90
2019-05-23T02:41:33.266Z,99.90
2019-05-23T02:44:06.491Z,99.90
2019-05-23T02:46:42.453Z,99.90
2019-05-23T02:49:16.374Z,99.90
2019-05-23T02:51:48.994Z,99.90
2019-05-23T03:13:12.850Z,99.90
2019-05-23T03:16:00.797Z,99.90
2019-05-23T03:18:43.622Z,99.90
2019-05-23T03:21:22.559Z,99.90
2019-05-23T03:23:59.172Z,99.90
2019-05-23T03:26:37.522Z,99.90
2019-05-23T03:29:11.324Z,99.90
2019-05-23T03:31:48.322Z,99.90
2019-05-23T03:34:21.909Z,99.90
2019-05-23T03:36:54.044Z,99.90
2019-05-23T03:39:26.570Z,99.90
2019-05-23T03:41:58.255Z,99.90
2019-05-23T03:48:03.980Z,99.90
2019-05-23T03:50:36.868Z,99.90
2019-05-23T03:53:11.121Z,99.90
2019-05-23T03:55:43.123Z,99.90
2019-05-23T03:58:15.124Z,99.90
2019-05-23T04:00:58.417Z,99.90
2019-05-23T04:03:30.595Z,99.90
2019-05-23T04:06:03.720Z,99.90
2019-05-23T04:08:34.907Z,99.90
2019-05-23T04:11:08.482Z,99.90
2019-05-23T04:13:41.350Z,99.90
2019-05-23T04:16:13.201Z,99.90
2019-05-23T04:18:45.168Z,99.90
2019-05-23T04:21:18.456Z,99.90
2019-05-23T04:23:49.754Z,99.90
2019-05-23T04:26:23.054Z,99.90
2019-05-23T04:28:55.624Z,99.90
2019-05-23T04:31:30.728Z,99.90
2019-05-23T04:34:02.843Z,99.90
2019-05-23T04:36:36.074Z,99.90
2019-05-23T04:39:11.421Z,99.90
2019-05-23T04:41:44.986Z,99.90
2019-05-23T04:44:18.358Z,99.90
2019-05-23T04:46:50.483Z,99.90
2019-05-23T04:49:23.310Z,99.90
2019-05-23T04:51:55.397Z,99.90
2019-05-23T04:54:27.715Z,99.90
2019-05-23T04:57:01.657Z,99.90
2019-05-23T04:59:33.005Z,99.90
2019-05-23T05:02:05.625Z,99.90
2019-05-23T05:04:37.636Z,99.90
2019-05-23T05:07:09.609Z,99.90
2019-05-23T05:09:41.591Z,99.90
2019-05-23T05:12:13.345Z,99.90
2019-05-23T05:14:45.424Z,99.90
2019-05-23T05:17:18.570Z,99.90
2019-05-23T05:19:50.334Z,99.90
2019-05-23T05:22:22.793Z,99.90
2019-05-23T05:24:54.293Z,99.90
2019-05-23T05:27:26.755Z,99.90
2019-05-23T05:29:58.953Z,99.90
2019-05-23T05:32:44.005Z,99.90
2019-05-23T05:35:06.057Z,99.90
2019-05-23T05:37:37.753Z,99.90
2019-05-23T05:40:10.893Z,99.90
2019-05-23T05:42:44.138Z,99.90
2019-05-23T05:45:16.590Z,99.90
2019-05-23T05:47:49.184Z,99.90
2019-05-23T05:50:23.657Z,99.90
2019-05-23T05:52:55.633Z,99.90
2019-05-23T05:55:29.377Z,99.90
2019-05-23T05:58:00.744Z,99.90
2019-05-23T06:00:48.163Z,99.90
2019-05-23T06:03:23.919Z,99.90
2019-05-23T06:05:55.579Z,99.90
2019-05-23T06:08:38.907Z,99.90
2019-05-23T06:11:13.232Z,99.90
2019-05-23T06:13:45.265Z,99.90
2019-05-23T06:16:16.815Z,99.90
2019-05-23T06:18:49.686Z,99.90
2019-05-23T06:21:26.190Z,99.90
2019-05-23T06:23:58.306Z,99.90
2019-05-23T06:26:30.417Z,99.90
2019-05-23T06:29:02.326Z,99.90
2019-05-23T06:31:36.635Z,99.90
2019-05-23T06:34:09.067Z,99.30
2019-05-23T06:36:41.225Z,98.80
2019-05-23T06:39:13.831Z,96.90
2019-05-23T06:41:46.787Z,95.10
2019-05-23T06:44:20.396Z,93.60
2019-05-23T06:46:54.416Z,92.50
2019-05-23T06:49:27.366Z,90.80
2019-05-23T06:52:00.367Z,83.70
2019-05-23T06:54:35.602Z,87.10
2019-05-23T06:57:08.101Z,88.70
2019-05-23T06:59:40.903Z,90.60
2019-05-23T07:02:14.060Z,90.40
2019-05-23T07:04:47.258Z,90.90
2019-05-23T07:07:21.745Z,91.50
2019-05-23T07:09:53.506Z,92.10
2019-05-23T07:12:28.908Z,91.80
2019-05-23T07:15:01.273Z,90.40
2019-05-23T07:17:33.614Z,90.20
2019-05-23T07:20:10.343Z,84.60
2019-05-23T07:22:42.545Z,83.20
2019-05-23T07:25:14.869Z,82.80
2019-05-23T07:27:46.372Z,86.10
2019-05-23T07:30:27.195Z,86.10
2019-05-23T07:32:59.336Z,90.00
2019-05-23T07:35:31.719Z,87.60
2019-05-23T07:38:03.620Z,85.30
2019-05-23T07:40:37.541Z,80.10
2019-05-23T07:43:10.122Z,81.20
2019-05-23T07:45:54.973Z,82.60
2019-05-23T07:48:28.257Z,84.90
2019-05-23T07:51:01.010Z,84.80
2019-05-23T07:53:38.429Z,86.60
2019-05-23T07:56:16.276Z,79.90
2019-05-23T07:58:48.462Z,79.80
2019-05-23T08:01:24.673Z,83.60
2019-05-23T08:03:57.232Z,84.20
2019-05-23T08:06:28.986Z,81.20
2019-05-23T08:09:01.381Z,77.20
2019-05-23T08:11:34.142Z,77.70
2019-05-23T08:14:12.055Z,80.10
2019-05-23T08:16:43.632Z,78.80
2019-05-23T08:19:19.375Z,77.40
2019-05-23T08:21:48.918Z,77.90
2019-05-23T08:24:22.242Z,73.80
2019-05-23T08:26:55.880Z,79.40
2019-05-23T08:29:28.379Z,82.50
2019-05-23T08:32:01.550Z,80.90
2019-05-23T08:34:41.673Z,79.90
2019-05-23T08:37:08.808Z,82.80
2019-05-23T08:39:41.047Z,77.70
2019-05-23T08:42:13.004Z,79.30
2019-05-23T08:44:44.908Z,77.20
2019-05-23T08:47:17.715Z,73.00
2019-05-23T08:49:48.934Z,75.70
2019-05-23T08:52:20.483Z,71.10
2019-05-23T08:54:56.672Z,70.00
2019-05-23T08:57:30.869Z,65.20
2019-05-23T09:00:10.676Z,63.70
2019-05-23T09:02:44.364Z,64.50
2019-05-23T09:05:17.334Z,61.70
2019-05-23T09:07:49.417Z,57.50
2019-05-23T09:10:22.451Z,56.10
2019-05-23T09:12:56.754Z,62.10
2019-05-23T09:15:31.635Z,60.90
2019-05-23T09:18:08.705Z,63.10
2019-05-23T09:20:41.627Z,66.80
2019-05-23T09:23:14.832Z,60.20
2019-05-23T09:25:47.097Z,59.10
2019-05-23T09:28:19.032Z,66.30
2019-05-23T09:30:50.920Z,71.60
2019-05-23T09:33:22.399Z,70.30
2019-05-23T09:35:54.606Z,61.70
2019-05-23T09:38:27.283Z,60.40
2019-05-23T09:40:59.467Z,53.90
2019-05-23T09:43:31.818Z,56.20
2019-05-23T09:46:04.015Z,51.20
2019-05-23T09:48:36.212Z,51.90
2019-05-23T09:51:11.202Z,52.30
2019-05-23T09:53:47.371Z,48.80
2019-05-23T09:56:20.091Z,48.50
2019-05-23T09:58:52.798Z,46.10
2019-05-23T10:01:25.399Z,48.40
2019-05-23T10:03:59.296Z,47.50
2019-05-23T10:06:32.532Z,56.00
2019-05-23T10:09:08.176Z,62.50
2019-05-23T10:11:42.492Z,59.80
2019-05-23T10:14:19.180Z,56.20
2019-05-23T10:16:52.057Z,52.00
2019-05-23T10:19:24.132Z,59.00
2019-05-23T10:21:56.540Z,64.60
2019-05-23T10:24:28.593Z,77.20
2019-05-23T10:27:00.299Z,82.70
2019-05-23T10:29:32.390Z,86.10
2019-05-23T10:32:05.989Z,88.40
2019-05-23T10:34:39.904Z,88.70
2019-05-23T10:37:13.104Z,89.40
2019-05-23T10:39:48.984Z,87.50
2019-05-23T10:42:20.714Z,84.40
2019-05-23T10:44:52.355Z,87.00
2019-05-23T10:47:24.527Z,82.30
2019-05-23T10:49:56.710Z,78.50
2019-05-23T10:52:30.939Z,77.10
2019-05-23T10:55:02.477Z,75.70
2019-05-23T10:57:34.410Z,77.90
2019-05-23T11:00:15.731Z,76.60
2019-05-23T11:02:47.414Z,71.10
2019-05-23T11:05:19.013Z,77.10
2019-05-23T11:07:50.614Z,79.10
2019-05-23T11:10:23.054Z,81.20
2019-05-23T11:12:54.690Z,77.70
2019-05-23T11:15:28.281Z,72.50
2019-05-23T11:17:59.687Z,69.00
2019-05-23T11:20:31.870Z,67.90
2019-05-23T11:23:05.877Z,67.00
2019-05-23T11:25:39.835Z,65.40
2019-05-23T11:28:16.220Z,62.50
2019-05-23T11:30:50.826Z,64.50
2019-05-23T11:33:23.042Z,67.90
2019-05-23T11:35:55.264Z,73.00
2019-05-23T11:38:38.508Z,76.40
2019-05-23T11:41:19.860Z,75.90
2019-05-23T11:43:59.564Z,69.00
2019-05-23T11:46:35.275Z,71.50
2019-05-23T11:49:07.765Z,73.50
2019-05-23T11:51:39.928Z,71.50
2019-05-23T11:54:14.348Z,65.90
2019-05-23T11:56:46.583Z,67.20
2019-05-23T11:59:18.031Z,68.50
2019-05-23T12:01:51.784Z,74.60
2019-05-23T12:04:25.221Z,77.90
2019-05-23T12:06:59.704Z,80.80
2019-05-23T12:09:31.157Z,84.10
2019-05-23T12:12:05.232Z,83.90
2019-05-23T12:14:38.490Z,86.20
2019-05-23T12:17:13.258Z,86.00
2019-05-23T12:19:59.888Z,88.30
2019-05-23T12:25:22.733Z,89.50
2019-05-23T12:33:34.325Z,93.10
2019-05-23T12:39:37.744Z,95.80
2019-05-23T12:42:43.721Z,95.50
2019-05-23T12:45:16.965Z,95.40
2019-05-23T12:47:50.162Z,94.80
2019-05-23T12:50:30.203Z,94.90
2019-05-23T12:53:01.792Z,95.40
2019-05-23T12:55:33.870Z,96.00
2019-05-23T12:58:13.803Z,96.90
2019-05-23T13:00:50.506Z,97.00
2019-05-23T13:03:23.330Z,95.40
2019-05-23T13:05:54.793Z,96.20
2019-05-23T13:08:28.014Z,94.30
2019-05-23T13:11:00.913Z,94.80
2019-05-23T13:13:32.259Z,93.80
2019-05-23T13:16:03.742Z,95.70
2019-05-23T13:18:35.020Z,94.90
2019-05-23T13:21:06.578Z,94.80
2019-05-23T13:23:39.299Z,93.90
2019-05-23T13:26:12.327Z,94.10
2019-05-23T13:28:43.842Z,93.30
2019-05-23T13:31:17.518Z,92.80
2019-05-23T13:33:48.779Z,93.50
2019-05-23T13:36:22.009Z,94.20
2019-05-23T13:38:53.663Z,93.90
2019-05-23T13:41:25.728Z,93.50
2019-05-23T13:43:57.898Z,92.20
2019-05-23T13:46:29.265Z,92.20
2019-05-23T13:49:02.185Z,92.20
2019-05-23T13:51:33.682Z,92.70
2019-05-23T13:54:05.392Z,93.00
2019-05-23T13:56:37.902Z,94.40
2019-05-23T13:59:09.154Z,95.20
2019-05-23T14:01:40.830Z,96.50
2019-05-23T14:04:12.619Z,98.30
2019-05-23T14:10:17.056Z,98.80
2019-05-23T14:12:49.029Z,99.60
2019-05-23T14:15:21.895Z,99.90
2019-05-23T14:17:53.669Z,99.90
2019-05-23T14:20:25.789Z,99.90
2019-05-23T14:23:02.838Z,99.20
2019-05-23T14:25:34.240Z,97.60
2019-05-23T14:28:12.465Z,98.10
2019-05-23T14:30:45.483Z,98.90
2019-05-23T14:36:24.231Z,98.30
2019-05-23T14:38:57.282Z,98.20
2019-05-23T14:41:44.272Z,99.60
2019-05-23T14:44:04.325Z,99.90
2019-05-23T14:46:39.863Z,99.80
2019-05-23T14:49:13.003Z,99.10
2019-05-23T14:51:45.987Z,99.80
2019-05-23T14:54:33.542Z,99.90
2019-05-23T14:57:07.067Z,99.90
2019-05-23T14:59:39.054Z,99.50
2019-05-23T15:02:12.004Z,99.90
2019-05-23T15:04:43.281Z,99.90
2019-05-23T15:07:14.796Z,99.50
2019-05-23T15:09:48.113Z,99.20
2019-05-23T15:12:19.877Z,98.70
2019-05-23T15:14:51.285Z,98.40
2019-05-23T15:17:22.664Z,97.80
2019-05-23T15:19:53.952Z,97.60
2019-05-23T15:22:25.495Z,97.60
2019-05-23T15:24:56.704Z,98.20
2019-05-23T15:27:28.093Z,99.00
2019-05-23T15:29:59.348Z,98.70
2019-05-23T15:32:30.614Z,99.10
2019-05-23T15:35:02.054Z,98.70
2019-05-23T15:37:34.151Z,99.90
2019-05-23T15:40:40.347Z,99.90
2019-05-23T15:43:19.104Z,99.50
2019-05-23T15:45:51.010Z,98.60
2019-05-23T15:48:23.130Z,99.20
2019-05-23T15:50:54.683Z,99.50
2019-05-23T15:53:28.360Z,99.00
2019-05-23T15:56:26.835Z,99.20
2019-05-23T15:59:00.541Z,99.90
2019-05-23T16:01:33.776Z,99.90
2019-05-23T16:04:16.245Z,98.50
2019-05-23T16:06:47.875Z,98.90
2019-05-23T16:09:29.264Z,98.80
2019-05-23T16:11:55.029Z,99.20
2019-05-23T16:14:26.993Z,99.10
2019-05-23T16:16:58.844Z,99.30
2019-05-23T16:19:30.494Z,99.30
2019-05-23T16:22:01.929Z,99.30
2019-05-23T16:24:34.056Z,99.20
2019-05-23T16:27:06.672Z,99.30
2019-05-23T16:29:38.620Z,99.50
2019-05-23T16:32:10.055Z,99.40
2019-05-23T16:34:41.493Z,99.30
2019-05-23T16:37:12.934Z,99.10
2019-05-23T16:39:48.280Z,98.70
2019-05-23T16:42:18.651Z,98.70
2019-05-23T16:45:38.616Z,98.60
2019-05-23T16:48:18.162Z,98.60
2019-05-23T16:50:49.676Z,99.00
2019-05-23T16:53:22.048Z,99.10
2019-05-23T16:56:08.773Z,99.50
2019-05-23T16:59:02.974Z,99.40
2019-05-23T17:01:36.919Z,99.60
2019-05-23T17:04:10.627Z,99.00
2019-05-23T17:06:48.243Z,99.50
2019-05-23T17:09:19.367Z,99.90
2019-05-23T17:12:08.794Z,98.80
2019-05-23T17:14:44.920Z,98.70
2019-05-23T17:17:57.117Z,97.50
2019-05-23T17:22:03.023Z,96.90
2019-05-23T17:23:12.565Z,97.10
2019-05-23T17:25:59.199Z,97.20
2019-05-23T17:28:50.650Z,99.60
2019-05-23T17:31:28.977Z,99.90
2019-05-23T17:36:53.008Z,99.90
2019-05-23T17:39:31.977Z,99.90
2019-05-23T17:47:56.309Z,99.90
2019-05-23T17:50:34.365Z,99.90
2019-05-23T17:53:04.958Z,99.90
2019-05-23T17:55:38.172Z,99.90
2019-05-23T17:58:10.491Z,99.90
2019-05-23T18:00:43.849Z,99.90
2019-05-23T18:03:18.235Z,99.90
2019-05-23T18:05:51.207Z,99.90
2019-05-23T18:08:23.766Z,99.90
2019-05-23T18:10:57.265Z,99.90
2019-05-23T18:13:29.639Z,99.90
2019-05-23T18:16:03.019Z,99.90
2019-05-23T18:18:34.909Z,99.90
2019-05-23T18:21:08.846Z,99.90
2019-05-23T18:23:41.568Z,99.90
2019-05-23T18:26:19.468Z,99.90
2019-05-23T18:28:51.927Z,99.90
2019-05-23T18:31:29.117Z,99.90
2019-05-23T18:34:02.504Z,99.90
2019-05-23T18:36:37.314Z,99.90
2019-05-23T18:39:12.668Z,99.90
2019-05-23T18:41:45.902Z,99.90
2019-05-23T18:44:20.439Z,99.90
2019-05-23T18:46:54.411Z,99.90
2019-05-23T18:49:30.537Z,99.90
2019-05-23T18:52:03.526Z,99.90
2019-05-23T18:54:39.392Z,99.90
2019-05-23T18:57:12.809Z,99.90
2019-05-23T18:59:44.613Z,99.90
2019-05-23T19:02:17.106Z,99.90
2019-05-23T19:04:49.275Z,99.90
2019-05-23T19:07:21.495Z,99.90
2019-05-23T19:09:55.103Z,99.90
2019-05-23T19:12:28.852Z,99.90
2019-05-23T19:15:03.784Z,99.90
2019-05-23T19:17:37.376Z,99.90
2019-05-23T19:20:12.347Z,99.90
2019-05-23T19:22:48.774Z,99.90
2019-05-23T19:25:23.484Z,99.90
2019-05-23T19:27:56.710Z,99.90
2019-05-23T19:30:29.521Z,99.90
2019-05-23T19:33:02.841Z,99.90
2019-05-23T19:35:37.443Z,99.90
2019-05-23T19:38:11.424Z,99.90
2019-05-23T19:40:46.294Z,99.90
2019-05-23T19:43:21.036Z,99.90
2019-05-23T19:45:55.337Z,99.90
2019-05-23T19:48:28.775Z,99.90
2019-05-23T19:51:02.566Z,99.90
2019-05-23T19:53:37.156Z,99.90
2019-05-23T19:56:10.853Z,99.90
2019-05-23T19:58:44.170Z,99.90
2019-05-23T20:01:16.598Z,99.90
2019-05-23T20:03:49.772Z,99.90
2019-05-23T20:06:22.039Z,99.90
2019-05-23T20:08:56.241Z,99.90
2019-05-23T20:11:30.206Z,99.90
2019-05-23T20:14:03.501Z,99.90
2019-05-23T20:16:36.689Z,99.90
2019-05-23T20:19:09.452Z,99.90
2019-05-23T20:21:43.146Z,99.90
2019-05-23T20:24:14.750Z,99.90
2019-05-23T20:26:47.052Z,99.90
2019-05-23T20:29:18.478Z,99.90
2019-05-23T20:31:56.607Z,99.90
2019-05-23T20:34:48.116Z,99.90
2019-05-23T20:37:52.729Z,99.90
2019-05-23T20:40:53.037Z,99.90
2019-05-23T20:43:28.771Z,99.90
2019-05-23T20:46:00.285Z,99.90
2019-05-23T20:48:36.600Z,99.90
2019-05-23T20:51:27.833Z,99.90
2019-05-23T20:54:05.153Z,99.90
2019-05-23T20:56:45.497Z,99.90
2019-05-23T20:59:23.467Z,99.90
2019-05-23T21:02:22.639Z,99.90
2019-05-23T21:05:12.626Z,99.90
2019-05-23T21:08:10.985Z,99.90
2019-05-23T21:10:56.835Z,99.90
2019-05-23T21:13:42.123Z,99.90
2019-05-23T21:16:26.560Z,99.90
2019-05-23T21:19:03.082Z,99.90
2019-05-23T21:21:39.796Z,99.90
2019-05-23T21:24:40.216Z,99.90
2019-05-23T21:27:23.090Z,99.90
2019-05-23T21:30:11.312Z,99.90
2019-05-23T21:32:52.354Z,99.90
2019-05-23T21:35:34.033Z,99.90
2019-05-23T21:38:25.450Z,99.90
2019-05-23T21:41:04.180Z,99.90
2019-05-23T21:43:36.631Z,99.90
2019-05-23T21:46:09.282Z,99.90
2019-05-23T21:48:41.525Z,99.90
2019-05-23T21:51:17.303Z,99.90
2019-05-23T21:53:48.995Z,99.90
2019-05-23T21:56:28.844Z,99.90
2019-05-23T21:59:01.123Z,99.90
2019-05-23T22:01:44.317Z,99.90
2019-05-23T22:04:28.047Z,99.90
2019-05-23T22:07:04.048Z,99.90
2019-05-23T22:09:36.485Z,99.90
2019-05-23T22:12:10.209Z,99.90
2019-05-23T22:14:43.621Z,99.90
2019-05-23T22:17:18.521Z,99.90
2019-05-23T22:19:51.300Z,99.90
2019-05-23T22:22:24.803Z,99.90
2019-05-23T22:24:59.437Z,99.90
2019-05-23T22:27:50.061Z,99.90
2019-05-23T22:30:36.222Z,99.90
2019-05-23T22:33:10.621Z,99.90
2019-05-23T22:35:43.017Z,99.90
2019-05-23T22:38:15.152Z,99.90
2019-05-23T22:40:54.412Z,99.90
2019-05-23T22:43:31.728Z,99.90
2019-05-23T22:46:02.232Z,99.90
2019-05-23T22:48:37.470Z,99.90
2019-05-23T22:51:21.526Z,99.90
2019-05-23T22:53:59.848Z,99.90
2019-05-23T22:56:44.997Z,99.90
2019-05-23T22:59:26.517Z,99.90
2019-05-23T23:02:00.258Z,99.90
2019-05-23T23:04:32.711Z,99.90
2019-05-23T23:07:04.737Z,99.90
2019-05-23T23:09:36.862Z,99.90
2019-05-23T23:12:10.703Z,99.90
2019-05-23T23:14:43.050Z,99.90
2019-05-23T23:17:15.477Z,99.90
2019-05-23T23:19:47.610Z,99.90
2019-05-23T23:22:21.332Z,99.90
2019-05-23T23:24:57.611Z,99.90
2019-05-23T23:27:34.378Z,99.90
2019-05-23T23:30:13.612Z,99.90
2019-05-23T23:32:49.257Z,99.90
2019-05-23T23:35:21.126Z,99.90
2019-05-23T23:37:53.022Z,99.90
2019-05-23T23:40:26.243Z,99.90
2019-05-23T23:43:00.076Z,99.90
2019-05-23T23:45:50.836Z,99.90
2019-05-23T23:48:40.792Z,99.90
2019-05-23T23:51:30.031Z,99.90
2019-05-23T23:54:19.098Z,99.90
2019-05-23T23:57:09.514Z,99.90
2019-05-23T23:59:40.379Z,99.90
