createdAt,value
2018-09-18T00:02:08.012Z,9.20
2018-09-18T00:04:35.883Z,7.83
2018-09-18T00:07:04.130Z,8.23
2018-09-18T00:09:32.163Z,7.13
2018-09-18T00:12:00.098Z,7.63
2018-09-18T00:14:27.952Z,8.63
2018-09-18T00:16:55.929Z,8.37
2018-09-18T00:19:23.966Z,6.83
2018-09-18T00:21:51.905Z,7.27
2018-09-18T00:24:19.890Z,8.23
2018-09-18T00:26:47.805Z,8.47
2018-09-18T00:29:15.768Z,8.97
2018-09-18T00:31:43.694Z,8.47
2018-09-18T00:34:12.378Z,8.60
2018-09-18T00:36:40.315Z,9.30
2018-09-18T00:39:09.091Z,9.23
2018-09-18T00:41:37.036Z,10.10
2018-09-18T00:44:04.998Z,9.67
2018-09-18T00:46:33.150Z,9.60
2018-09-18T00:49:01.160Z,9.13
2018-09-18T00:51:29.133Z,8.87
2018-09-18T00:53:57.935Z,9.77
2018-09-18T00:56:25.912Z,8.83
2018-09-18T00:58:54.427Z,10.00
2018-09-18T01:01:22.544Z,9.30
2018-09-18T01:03:50.431Z,8.47
2018-09-18T01:06:18.455Z,8.97
2018-09-18T01:08:46.445Z,9.30
2018-09-18T01:11:14.388Z,8.13
2018-09-18T01:13:42.438Z,8.17
2018-09-18T01:16:10.422Z,6.00
2018-09-18T01:18:41.163Z,8.53
2018-09-18T01:21:09.746Z,8.90
2018-09-18T01:23:37.728Z,8.50
2018-09-18T01:26:05.963Z,8.50
2018-09-18T01:28:34.564Z,8.20
2018-09-18T01:31:02.710Z,8.13
2018-09-18T01:33:30.699Z,6.33
2018-09-18T01:35:58.682Z,7.63
2018-09-18T01:38:26.654Z,8.47
2018-09-18T01:40:54.935Z,7.47
2018-09-18T01:43:22.867Z,6.03
2018-09-18T01:45:51.071Z,6.27
2018-09-18T01:48:19.019Z,7.53
2018-09-18T01:50:47.095Z,6.73
2018-09-18T01:53:15.027Z,7.40
2018-09-18T01:55:42.951Z,6.80
2018-09-18T01:58:10.938Z,6.33
2018-09-18T02:00:38.881Z,6.90
2018-09-18T02:03:06.925Z,7.23
2018-09-18T02:05:34.929Z,6.50
2018-09-18T02:08:02.860Z,7.10
2018-09-18T02:10:30.739Z,6.30
2018-09-18T02:12:58.987Z,5.80
2018-09-18T02:15:27.025Z,5.23
2018-09-18T02:17:54.954Z,5.73
2018-09-18T02:20:22.926Z,5.67
2018-09-18T02:22:51.017Z,4.80
2018-09-18T02:25:18.970Z,5.63
2018-09-18T02:27:46.884Z,5.90
2018-09-18T02:30:14.870Z,5.77
2018-09-18T02:32:42.791Z,6.67
2018-09-18T02:35:10.678Z,6.20
2018-09-18T02:37:38.682Z,6.50
2018-09-18T02:40:07.006Z,5.40
2018-09-18T02:42:35.056Z,6.13
2018-09-18T02:45:03.070Z,5.97
2018-09-18T02:47:31.123Z,5.13
2018-09-18T02:49:59.001Z,5.03
2018-09-18T02:52:26.906Z,5.13
2018-09-18T02:54:55.056Z,5.73
2018-09-18T02:57:22.979Z,5.30
2018-09-18T02:59:51.113Z,5.87
2018-09-18T03:02:19.139Z,6.60
2018-09-18T03:04:47.124Z,6.30
2018-09-18T03:07:14.994Z,5.80
2018-09-18T03:09:42.982Z,6.60
2018-09-18T03:12:10.924Z,5.80
2018-09-18T03:14:38.834Z,6.50
2018-09-18T03:17:06.836Z,5.80
2018-09-18T03:19:34.832Z,6.40
2018-09-18T03:22:02.790Z,5.10
2018-09-18T03:24:30.786Z,5.27
2018-09-18T03:26:58.806Z,6.00
2018-09-18T03:29:26.846Z,5.53
2018-09-18T03:31:54.830Z,6.30
2018-09-18T03:34:22.766Z,6.67
2018-09-18T03:36:50.891Z,6.17
2018-09-18T03:39:18.996Z,6.13
2018-09-18T03:41:47.000Z,5.67
2018-09-18T03:44:14.952Z,6.10
2018-09-18T03:46:42.875Z,6.97
2018-09-18T03:49:10.777Z,6.70
2018-09-18T03:51:38.641Z,6.43
2018-09-18T03:54:06.813Z,7.80
2018-09-18T03:56:34.776Z,7.90
2018-09-18T03:59:02.703Z,7.97
2018-09-18T04:01:30.602Z,7.87
2018-09-18T04:03:58.706Z,7.23
2018-09-18T04:06:26.721Z,5.97
2018-09-18T04:08:54.710Z,7.67
2018-09-18T04:11:23.683Z,6.77
2018-09-18T04:13:51.768Z,5.97
2018-09-18T04:16:20.005Z,6.27
2018-09-18T04:18:48.034Z,6.50
2018-09-18T04:21:15.968Z,7.03
2018-09-18T04:23:44.039Z,6.43
2018-09-18T04:26:11.983Z,6.73
2018-09-18T04:28:40.025Z,6.63
2018-09-18T04:31:08.036Z,6.73
2018-09-18T04:33:35.897Z,6.60
2018-09-18T04:36:03.909Z,6.27
2018-09-18T04:38:31.902Z,6.53
2018-09-18T04:40:59.952Z,6.07
2018-09-18T04:43:27.938Z,7.40
2018-09-18T04:45:55.824Z,7.23
2018-09-18T04:48:23.932Z,6.67
2018-09-18T04:50:51.849Z,6.83
2018-09-18T04:53:19.704Z,6.50
2018-09-18T04:55:47.666Z,7.20
2018-09-18T04:58:15.570Z,8.50
2018-09-18T05:00:43.592Z,7.97
2018-09-18T05:03:11.973Z,7.33
2018-09-18T05:05:39.881Z,7.67
2018-09-18T05:08:07.799Z,7.87
2018-09-18T05:10:35.777Z,7.77
2018-09-18T05:13:03.862Z,7.83
2018-09-18T05:15:31.809Z,7.17
2018-09-18T05:17:59.677Z,7.27
2018-09-18T05:20:27.724Z,8.33
2018-09-18T05:22:57.924Z,7.67
2018-09-18T05:25:25.904Z,7.17
2018-09-18T05:27:53.915Z,8.27
2018-09-18T05:30:21.975Z,7.47
2018-09-18T05:32:50.003Z,6.97
2018-09-18T05:35:18.011Z,6.97
2018-09-18T05:37:46.038Z,6.70
2018-09-18T05:40:14.262Z,7.37
2018-09-18T05:42:42.315Z,6.23
2018-09-18T05:45:10.141Z,6.80
2018-09-18T05:47:38.082Z,6.70
2018-09-18T05:50:06.199Z,7.63
2018-09-18T05:52:34.192Z,7.33
2018-09-18T05:55:02.183Z,7.43
2018-09-18T05:57:30.137Z,6.97
2018-09-18T05:59:58.828Z,7.27
2018-09-18T06:02:26.926Z,7.67
2018-09-18T06:04:55.093Z,8.60
2018-09-18T06:07:23.153Z,7.47
2018-09-18T06:09:51.430Z,7.70
2018-09-18T06:12:19.462Z,7.30
2018-09-18T06:14:47.807Z,6.93
2018-09-18T06:17:16.205Z,7.77
2018-09-18T06:19:44.249Z,6.27
2018-09-18T06:22:12.194Z,5.90
2018-09-18T06:24:40.208Z,5.87
2018-09-18T06:27:08.745Z,6.37
2018-09-18T06:29:37.624Z,6.03
2018-09-18T06:34:46.928Z,6.47
2018-09-18T06:37:15.309Z,5.50
2018-09-18T06:39:45.330Z,5.80
2018-09-18T06:42:16.908Z,5.70
2018-09-18T06:45:03.223Z,5.63
2018-09-18T06:47:31.858Z,5.10
2018-09-18T06:50:03.524Z,5.13
2018-09-18T06:52:37.690Z,5.93
2018-09-18T06:55:13.823Z,5.70
2018-09-18T06:57:42.117Z,4.83
2018-09-18T07:00:11.609Z,4.70
2018-09-18T07:02:41.886Z,5.00
2018-09-18T07:05:09.977Z,4.23
2018-09-18T07:07:37.955Z,4.00
2018-09-18T07:10:07.685Z,4.73
2018-09-18T07:13:00.697Z,4.20
2018-09-18T07:15:28.978Z,4.13
2018-09-18T07:17:57.030Z,4.37
2018-09-18T07:20:25.144Z,10.50
2018-09-18T07:22:53.119Z,7.53
2018-09-18T07:25:21.283Z,5.83
2018-09-18T07:27:49.378Z,5.03
2018-09-18T07:30:17.368Z,6.17
2018-09-18T07:32:45.275Z,5.00
2018-09-18T07:35:13.424Z,4.90
2018-09-18T07:37:41.347Z,4.70
2018-09-18T07:40:09.408Z,6.00
2018-09-18T07:42:37.412Z,5.00
2018-09-18T07:45:05.439Z,4.67
2018-09-18T07:47:33.375Z,4.73
2018-09-18T07:50:01.433Z,3.83
2018-09-18T07:52:29.522Z,5.17
2018-09-18T07:54:57.631Z,4.57
2018-09-18T07:57:25.807Z,6.13
2018-09-18T07:59:54.108Z,7.00
2018-09-18T08:02:22.075Z,4.57
2018-09-18T08:04:50.848Z,5.23
2018-09-18T08:07:18.865Z,5.20
2018-09-18T08:09:46.940Z,5.93
2018-09-18T08:12:14.903Z,4.60
2018-09-18T08:14:43.042Z,5.13
2018-09-18T08:17:11.316Z,7.23
2018-09-18T08:19:39.640Z,4.70
2018-09-18T08:22:13.288Z,7.33
2018-09-18T08:24:41.486Z,6.00
2018-09-18T08:27:09.431Z,5.87
2018-09-18T08:29:37.371Z,5.10
2018-09-18T08:32:05.464Z,5.87
2018-09-18T08:34:33.675Z,7.93
2018-09-18T08:37:01.658Z,7.93
2018-09-18T08:39:29.551Z,8.80
2018-09-18T08:41:57.615Z,8.10
2018-09-18T08:44:26.418Z,7.37
2018-09-18T08:46:54.748Z,7.43
2018-09-18T08:49:22.892Z,7.40
2018-09-18T08:51:51.025Z,7.20
2018-09-18T08:54:19.012Z,5.73
2018-09-18T08:56:46.914Z,6.70
2018-09-18T08:59:15.041Z,5.97
2018-09-18T09:02:02.714Z,5.00
2018-09-18T09:04:30.756Z,4.47
2018-09-18T09:07:02.461Z,5.40
2018-09-18T09:09:30.450Z,5.97
2018-09-18T09:11:58.704Z,5.50
2018-09-18T09:14:28.190Z,4.87
2018-09-18T09:16:56.130Z,5.00
2018-09-18T09:19:43.855Z,5.57
2018-09-18T09:22:21.902Z,5.20
2018-09-18T09:24:51.875Z,5.67
2018-09-18T09:27:20.791Z,6.70
2018-09-18T09:29:50.083Z,6.10
2018-09-18T09:32:18.095Z,6.10
2018-09-18T09:34:46.014Z,6.37
2018-09-18T09:37:14.084Z,6.90
2018-09-18T09:39:42.149Z,7.57
2018-09-18T09:42:10.194Z,6.90
2018-09-18T09:44:38.229Z,7.13
2018-09-18T09:47:06.445Z,6.53
2018-09-18T09:49:34.429Z,6.53
2018-09-18T09:52:03.213Z,7.33
2018-09-18T09:54:31.235Z,7.80
2018-09-18T09:56:59.656Z,6.80
2018-09-18T09:59:28.758Z,8.27
2018-09-18T10:02:04.863Z,6.53
2018-09-18T10:04:33.076Z,8.47
2018-09-18T10:07:02.024Z,7.67
2018-09-18T10:09:30.402Z,7.00
2018-09-18T10:11:59.639Z,6.53
2018-09-18T10:14:28.181Z,8.00
2018-09-18T10:16:56.218Z,7.07
2018-09-18T10:19:24.342Z,7.50
2018-09-18T10:21:52.652Z,6.43
2018-09-18T10:24:20.817Z,7.17
2018-09-18T10:26:49.078Z,6.83
2018-09-18T10:29:17.674Z,6.33
2018-09-18T10:31:47.135Z,6.00
2018-09-18T10:34:16.193Z,6.17
2018-09-18T10:36:45.707Z,6.50
2018-09-18T10:39:14.717Z,7.03
2018-09-18T10:41:42.723Z,6.63
2018-09-18T10:44:11.279Z,6.37
2018-09-18T10:46:39.351Z,6.53
2018-09-18T10:49:07.374Z,7.30
2018-09-18T10:51:37.544Z,6.93
2018-09-18T10:54:05.619Z,6.70
2018-09-18T10:56:33.576Z,7.10
2018-09-18T10:59:01.518Z,7.25
2018-09-18T11:01:30.406Z,8.10
2018-09-18T11:03:58.638Z,7.27
2018-09-18T11:06:26.616Z,7.47
2018-09-18T11:08:56.591Z,6.20
2018-09-18T11:11:24.692Z,6.40
2018-09-18T11:13:52.904Z,7.07
2018-09-18T11:16:21.105Z,6.73
2018-09-18T11:18:49.280Z,8.07
2018-09-18T11:21:17.338Z,6.83
2018-09-18T11:23:45.641Z,6.10
2018-09-18T11:26:13.795Z,10.63
2018-09-18T11:28:41.712Z,6.40
2018-09-18T11:31:09.890Z,6.63
2018-09-18T11:33:37.886Z,6.47
2018-09-18T11:36:06.002Z,7.07
2018-09-18T11:38:35.004Z,6.47
2018-09-18T11:41:02.974Z,6.67
2018-09-18T11:43:31.049Z,6.67
2018-09-18T11:45:59.269Z,6.17
2018-09-18T11:48:27.522Z,6.83
2018-09-18T11:50:55.671Z,6.90
2018-09-18T11:53:23.899Z,6.00
2018-09-18T11:55:51.833Z,8.27
2018-09-18T11:58:19.856Z,8.23
2018-09-18T12:00:48.059Z,6.23
2018-09-18T12:03:16.064Z,6.17
2018-09-18T12:05:44.990Z,6.80
2018-09-18T12:08:13.078Z,6.00
2018-09-18T12:10:41.261Z,5.90
2018-09-18T12:13:09.356Z,5.43
2018-09-18T12:15:38.207Z,6.70
2018-09-18T12:18:06.815Z,5.80
2018-09-18T12:20:35.097Z,6.03
2018-09-18T12:23:03.070Z,5.67
2018-09-18T12:25:31.467Z,6.87
2018-09-18T12:28:00.379Z,6.33
2018-09-18T12:30:31.455Z,6.43
2018-09-18T12:33:00.525Z,7.30
2018-09-18T12:35:28.980Z,7.03
2018-09-18T12:37:57.409Z,6.10
2018-09-18T12:40:27.680Z,5.03
2018-09-18T12:42:57.176Z,5.90
2018-09-18T12:45:27.463Z,6.20
2018-09-18T12:47:56.130Z,5.30
2018-09-18T12:50:24.297Z,5.90
2018-09-18T12:52:52.995Z,5.77
2018-09-18T12:55:21.503Z,5.47
2018-09-18T12:57:49.559Z,5.50
2018-09-18T13:00:17.676Z,6.07
2018-09-18T13:02:46.504Z,5.87
2018-09-18T13:05:14.475Z,5.53
2018-09-18T13:07:42.552Z,6.20
2018-09-18T13:10:10.527Z,5.13
2018-09-18T13:12:38.609Z,5.20
2018-09-18T13:15:06.688Z,5.50
2018-09-18T13:17:35.538Z,5.53
2018-09-18T13:20:03.995Z,5.43
2018-09-18T13:22:31.860Z,5.50
2018-09-18T13:24:59.952Z,5.90
2018-09-18T13:27:28.103Z,5.93
2018-09-18T13:29:56.251Z,5.77
2018-09-18T13:32:24.249Z,5.90
2018-09-18T13:34:52.490Z,6.13
2018-09-18T13:37:20.538Z,5.20
2018-09-18T13:39:49.131Z,5.80
2018-09-18T13:42:17.126Z,5.60
2018-09-18T13:44:45.146Z,8.87
2018-09-18T13:47:13.202Z,5.60
2018-09-18T13:49:41.370Z,6.17
2018-09-18T13:52:10.487Z,6.47
2018-09-18T13:54:39.005Z,6.00
2018-09-18T13:57:08.672Z,5.60
2018-09-18T13:59:36.915Z,5.87
2018-09-18T14:02:05.239Z,6.20
2018-09-18T14:04:33.533Z,6.33
2018-09-18T14:07:01.626Z,6.63
2018-09-18T14:09:29.710Z,6.90
2018-09-18T14:11:57.752Z,7.07
2018-09-18T14:14:25.887Z,6.83
2018-09-18T14:16:53.930Z,6.70
2018-09-18T14:19:22.114Z,7.33
2018-09-18T14:21:52.103Z,6.03
2018-09-18T14:24:20.079Z,7.50
2018-09-18T14:26:48.312Z,7.23
2018-09-18T14:29:16.413Z,6.97
2018-09-18T14:31:44.435Z,6.63
2018-09-18T14:34:12.438Z,6.83
2018-09-18T14:36:41.268Z,6.27
2018-09-18T14:39:10.230Z,6.57
2018-09-18T14:41:38.752Z,10.93
2018-09-18T14:44:06.868Z,8.43
2018-09-18T14:46:35.018Z,10.83
2018-09-18T14:49:03.556Z,9.17
2018-09-18T14:51:31.495Z,7.27
2018-09-18T14:53:59.474Z,6.77
2018-09-18T14:56:27.502Z,7.03
2018-09-18T14:58:56.488Z,7.23
2018-09-18T15:01:24.615Z,5.97
2018-09-18T15:03:52.674Z,6.90
2018-09-18T15:06:20.844Z,6.70
2018-09-18T15:08:48.863Z,6.17
2018-09-18T15:11:16.818Z,5.67
2018-09-18T15:13:44.766Z,6.60
2018-09-18T15:16:15.839Z,6.53
2018-09-18T15:18:43.796Z,6.97
2018-09-18T15:21:11.791Z,7.20
2018-09-18T15:23:39.652Z,7.57
2018-09-18T15:26:07.837Z,6.50
2018-09-18T15:28:35.851Z,7.73
2018-09-18T15:31:03.979Z,6.43
2018-09-18T15:33:32.224Z,6.50
2018-09-18T15:36:00.218Z,6.73
2018-09-18T15:38:28.152Z,6.90
2018-09-18T15:40:56.065Z,6.53
2018-09-18T15:43:24.101Z,7.40
2018-09-18T15:45:52.089Z,7.50
2018-09-18T15:48:20.110Z,8.20
2018-09-18T15:50:48.465Z,8.23
2018-09-18T15:53:17.335Z,7.30
2018-09-18T15:55:45.360Z,8.17
2018-09-18T15:58:13.381Z,6.37
2018-09-18T16:00:41.554Z,7.00
2018-09-18T16:03:09.621Z,7.47
2018-09-18T16:05:48.617Z,6.93
2018-09-18T16:08:16.635Z,7.40
2018-09-18T16:10:53.548Z,8.27
2018-09-18T16:13:22.521Z,7.10
2018-09-18T16:15:50.634Z,6.57
2018-09-18T16:18:18.671Z,7.40
2018-09-18T16:20:46.670Z,7.40
2018-09-18T16:23:14.802Z,7.00
2018-09-18T16:25:42.840Z,7.40
2018-09-18T16:28:11.077Z,8.40
2018-09-18T16:30:39.133Z,8.10
2018-09-18T16:35:52.450Z,8.37
2018-09-18T16:38:20.497Z,7.93
2018-09-18T16:40:48.557Z,7.47
2018-09-18T16:43:16.477Z,7.60
2018-09-18T16:45:44.476Z,9.03
2018-09-18T16:48:12.486Z,9.07
2018-09-18T16:50:40.498Z,8.70
2018-09-18T16:53:08.505Z,8.80
2018-09-18T16:55:36.491Z,9.30
2018-09-18T16:58:04.579Z,8.27
2018-09-18T17:00:32.733Z,8.33
2018-09-18T17:03:01.451Z,9.47
2018-09-18T17:05:30.595Z,8.30
2018-09-18T17:07:59.294Z,8.93
2018-09-18T17:10:27.316Z,8.90
2018-09-18T17:12:55.514Z,8.63
2018-09-18T17:15:23.525Z,8.80
2018-09-18T17:17:51.512Z,10.20
2018-09-18T17:20:19.492Z,8.77
2018-09-18T17:22:47.481Z,9.07
2018-09-18T17:25:16.099Z,8.47
2018-09-18T17:27:44.123Z,9.90
2018-09-18T17:30:12.236Z,9.60
2018-09-18T17:32:40.295Z,8.37
2018-09-18T17:35:09.208Z,9.13
2018-09-18T17:37:39.968Z,8.50
2018-09-18T17:40:08.216Z,8.67
2018-09-18T17:42:36.224Z,10.37
2018-09-18T17:45:05.346Z,9.10
2018-09-18T17:47:34.274Z,9.87
2018-09-18T17:50:02.292Z,9.70
2018-09-18T17:52:30.335Z,10.40
2018-09-18T17:54:59.034Z,9.87
2018-09-18T17:57:26.985Z,9.43
2018-09-18T17:59:56.169Z,9.27
2018-09-18T18:02:24.183Z,9.53
2018-09-18T18:04:52.457Z,10.73
2018-09-18T18:07:20.484Z,9.70
2018-09-18T18:09:48.708Z,10.43
2018-09-18T18:12:16.730Z,9.83
2018-09-18T18:14:44.761Z,10.60
2018-09-18T18:17:12.782Z,11.07
2018-09-18T18:19:40.885Z,12.33
2018-09-18T18:22:08.906Z,12.27
2018-09-18T18:24:36.925Z,11.67
2018-09-18T18:27:04.972Z,12.50
2018-09-18T18:29:38.330Z,12.43
2018-09-18T18:32:06.415Z,12.27
2018-09-18T18:34:34.438Z,12.43
2018-09-18T18:37:02.699Z,12.33
2018-09-18T18:39:31.763Z,12.57
2018-09-18T18:41:59.844Z,12.10
2018-09-18T18:44:27.815Z,11.40
2018-09-18T18:46:55.755Z,11.70
2018-09-18T18:49:24.668Z,12.43
2018-09-18T18:51:53.073Z,12.17
2018-09-18T18:54:21.043Z,10.50
2018-09-18T18:56:49.042Z,10.37
2018-09-18T18:59:16.965Z,11.20
2018-09-18T19:01:45.048Z,13.77
2018-09-18T19:04:13.109Z,10.67
2018-09-18T19:06:41.220Z,12.47
2018-09-18T19:09:09.328Z,11.00
2018-09-18T19:11:37.336Z,19.70
2018-09-18T19:14:05.486Z,15.97
2018-09-18T19:16:33.567Z,13.33
2018-09-18T19:19:01.549Z,11.93
2018-09-18T19:21:29.576Z,12.47
2018-09-18T19:23:57.466Z,12.90
2018-09-18T19:26:25.594Z,10.83
2018-09-18T19:28:53.754Z,11.70
2018-09-18T19:31:21.753Z,11.27
2018-09-18T19:33:49.705Z,12.53
2018-09-18T19:36:17.735Z,12.03
2018-09-18T19:38:45.707Z,12.80
2018-09-18T19:41:13.755Z,12.50
2018-09-18T19:43:41.704Z,13.13
2018-09-18T19:46:09.721Z,12.50
2018-09-18T19:48:37.798Z,12.87
2018-09-18T19:51:05.911Z,12.13
2018-09-18T19:53:33.863Z,11.87
2018-09-18T19:56:01.838Z,12.13
2018-09-18T19:58:29.743Z,11.73
2018-09-18T20:00:57.746Z,11.83
2018-09-18T20:03:25.918Z,12.00
2018-09-18T20:05:53.972Z,11.43
2018-09-18T20:08:21.962Z,9.30
2018-09-18T20:10:50.082Z,9.80
2018-09-18T20:13:18.039Z,11.27
2018-09-18T20:15:46.150Z,10.33
2018-09-18T20:18:14.067Z,10.30
2018-09-18T20:20:42.022Z,10.20
2018-09-18T20:23:09.950Z,10.33
2018-09-18T20:25:37.918Z,9.70
2018-09-18T20:28:05.893Z,10.17
2018-09-18T20:30:33.956Z,10.47
2018-09-18T20:33:01.905Z,10.23
2018-09-18T20:35:29.901Z,10.40
2018-09-18T20:37:57.861Z,10.23
2018-09-18T20:40:26.009Z,10.73
2018-09-18T20:42:53.923Z,10.37
2018-09-18T20:45:21.898Z,10.43
2018-09-18T20:47:49.756Z,10.93
2018-09-18T20:50:21.877Z,9.97
2018-09-18T20:52:50.867Z,10.43
2018-09-18T20:55:18.902Z,9.93
2018-09-18T20:57:46.938Z,10.13
2018-09-18T21:00:14.821Z,10.77
2018-09-18T21:02:42.706Z,11.43
2018-09-18T21:05:10.826Z,11.60
2018-09-18T21:07:38.832Z,12.53
2018-09-18T21:10:06.900Z,11.30
2018-09-18T21:12:34.793Z,11.23
2018-09-18T21:15:03.033Z,10.43
2018-09-18T21:17:32.981Z,11.50
2018-09-18T21:20:00.999Z,11.23
2018-09-18T21:22:29.007Z,10.50
2018-09-18T21:25:17.433Z,10.07
2018-09-18T21:27:46.553Z,9.87
2018-09-18T21:30:15.496Z,10.37
2018-09-18T21:32:44.304Z,10.00
2018-09-18T21:35:12.414Z,10.07
2018-09-18T21:37:40.750Z,9.37
2018-09-18T21:40:08.776Z,10.63
2018-09-18T21:42:36.737Z,10.53
2018-09-18T21:45:04.770Z,11.13
2018-09-18T21:47:32.703Z,11.10
2018-09-18T21:50:00.642Z,10.60
2018-09-18T21:52:28.713Z,10.83
2018-09-18T21:54:56.858Z,10.63
2018-09-18T21:57:24.939Z,10.70
2018-09-18T21:59:53.071Z,10.90
2018-09-18T22:02:20.962Z,11.67
2018-09-18T22:04:49.299Z,11.27
2018-09-18T22:07:17.274Z,10.47
2018-09-18T22:09:45.154Z,9.67
2018-09-18T22:12:13.106Z,10.43
2018-09-18T22:14:41.079Z,9.60
2018-09-18T22:17:09.198Z,10.33
2018-09-18T22:19:37.326Z,8.57
2018-09-18T22:22:05.382Z,9.60
2018-09-18T22:24:33.437Z,8.33
2018-09-18T22:27:01.956Z,8.77
2018-09-18T22:29:29.994Z,9.17
2018-09-18T22:31:57.926Z,9.40
2018-09-18T22:34:25.918Z,8.30
2018-09-18T22:36:54.872Z,7.70
2018-09-18T22:39:23.050Z,7.30
2018-09-18T22:41:51.046Z,7.27
2018-09-18T22:44:18.993Z,6.67
2018-09-18T22:46:47.029Z,6.37
2018-09-18T22:49:14.930Z,6.30
2018-09-18T22:51:42.868Z,6.67
2018-09-18T22:54:10.829Z,7.40
2018-09-18T22:56:38.794Z,6.63
2018-09-18T22:59:06.800Z,6.63
2018-09-18T23:01:34.746Z,6.17
2018-09-18T23:04:02.671Z,6.17
2018-09-18T23:06:30.780Z,5.90
2018-09-18T23:08:58.713Z,5.83
2018-09-18T23:11:26.779Z,5.33
2018-09-18T23:13:54.778Z,5.03
2018-09-18T23:16:22.676Z,5.07
2018-09-18T23:18:50.732Z,4.77
2018-09-18T23:21:18.604Z,5.47
2018-09-18T23:23:46.557Z,4.37
2018-09-18T23:26:14.594Z,3.77
2018-09-18T23:28:42.475Z,4.93
2018-09-18T23:31:10.435Z,3.70
2018-09-18T23:33:38.491Z,4.63
2018-09-18T23:36:06.385Z,4.43
2018-09-18T23:38:34.331Z,4.83
2018-09-18T23:41:02.274Z,4.23
2018-09-18T23:43:30.244Z,3.47
2018-09-18T23:45:58.918Z,4.20
2018-09-18T23:48:26.825Z,4.60
2018-09-18T23:50:55.762Z,4.47
2018-09-18T23:53:24.531Z,4.53
2018-09-18T23:55:52.447Z,4.40
2018-09-18T23:58:20.324Z,3.90
