createdAt,value
2023-10-20T14:52:22.475Z,2.17
2023-10-20T14:54:49.300Z,2.47
2023-10-20T14:57:17.080Z,2.60
2023-10-20T14:59:43.876Z,2.00
2023-10-20T15:02:10.789Z,1.23
2023-10-20T15:04:37.706Z,1.73
2023-10-20T15:07:05.335Z,1.30
2023-10-20T15:09:32.978Z,1.10
2023-10-20T15:11:59.913Z,0.83
2023-10-20T15:14:26.848Z,1.70
2023-10-20T15:16:54.870Z,1.03
2023-10-20T15:19:22.740Z,0.97
2023-10-20T15:21:49.640Z,0.90
2023-10-20T15:24:16.499Z,1.10
2023-10-20T15:26:46.358Z,2.50
2023-10-20T15:29:13.538Z,1.13
2023-10-20T15:31:40.838Z,1.57
2023-10-20T15:34:07.860Z,2.17
2023-10-20T15:36:48.247Z,1.83
2023-10-20T15:39:16.168Z,1.40
2023-10-20T15:41:43.100Z,1.63
2023-10-20T15:44:10.690Z,1.57
2023-10-20T15:46:37.590Z,1.23
2023-10-20T15:49:07.572Z,1.70
2023-10-20T15:51:34.396Z,3.23
2023-10-20T15:54:01.276Z,2.67
2023-10-20T15:56:29.093Z,1.67
2023-10-20T15:58:56.309Z,2.90
2023-10-20T16:01:26.226Z,2.13
2023-10-20T16:03:53.672Z,1.33
2023-10-20T16:06:20.636Z,4.43
2023-10-20T16:08:47.485Z,1.20
2023-10-20T16:11:14.314Z,1.40
2023-10-20T16:13:41.162Z,1.80
2023-10-20T16:16:08.420Z,2.60
2023-10-20T16:18:35.305Z,0.90
2023-10-20T16:21:02.273Z,2.07
2023-10-20T16:23:29.117Z,1.37
2023-10-20T16:25:57.055Z,1.57
2023-10-20T16:28:23.917Z,2.43
2023-10-20T16:30:51.085Z,1.80
2023-10-20T16:33:21.841Z,2.57
2023-10-20T16:35:55.698Z,4.70
2023-10-20T16:38:23.165Z,6.23
2023-10-20T16:40:52.670Z,5.03
2023-10-20T16:43:19.943Z,4.90
2023-10-20T16:45:48.217Z,3.87
2023-10-20T16:48:15.537Z,2.87
2023-10-20T16:50:43.039Z,1.63
2023-10-20T16:53:10.675Z,2.80
2023-10-20T16:55:38.678Z,2.33
2023-10-20T16:58:06.376Z,1.33
2023-10-20T17:00:34.124Z,2.23
2023-10-20T17:03:01.568Z,1.53
2023-10-20T17:05:28.584Z,1.77
2023-10-20T17:07:55.424Z,0.80
2023-10-20T17:10:22.458Z,1.03
2023-10-20T17:12:51.404Z,1.53
2023-10-20T17:15:19.068Z,0.60
2023-10-20T17:17:46.028Z,1.47
2023-10-20T17:20:12.999Z,1.37
2023-10-20T17:22:39.936Z,1.07
2023-10-20T17:25:07.042Z,3.00
2023-10-20T17:27:33.861Z,1.50
2023-10-20T17:30:00.725Z,1.00
2023-10-20T17:32:27.645Z,1.33
2023-10-20T17:34:54.449Z,1.43
2023-10-20T17:37:21.256Z,0.80
2023-10-20T17:39:48.202Z,0.80
2023-10-20T17:42:15.012Z,1.07
2023-10-20T17:44:41.919Z,1.60
2023-10-20T17:47:08.793Z,1.60
2023-10-20T17:49:35.883Z,0.70
2023-10-20T17:52:04.193Z,1.27
2023-10-20T17:54:31.117Z,2.40
2023-10-20T17:56:57.917Z,1.30
2023-10-20T17:59:24.826Z,1.90
2023-10-20T18:01:51.716Z,2.43
2023-10-20T18:04:18.788Z,2.03
2023-10-20T18:06:45.764Z,2.10
2023-10-20T18:09:12.966Z,1.90
2023-10-20T18:11:39.826Z,1.90
2023-10-20T18:14:06.670Z,1.80
2023-10-20T18:16:33.703Z,1.90
2023-10-20T18:19:00.526Z,2.90
2023-10-20T18:21:27.533Z,3.03
2023-10-20T18:23:58.489Z,2.13
2023-10-20T18:26:25.545Z,2.30
2023-10-20T18:28:52.599Z,2.40
2023-10-20T18:31:19.572Z,4.03
2023-10-20T18:33:46.991Z,2.10
2023-10-20T18:36:14.020Z,2.17
2023-10-20T18:38:40.985Z,2.47
2023-10-20T18:41:15.552Z,2.37
2023-10-20T18:43:42.993Z,2.30
2023-10-20T18:46:10.441Z,2.57
2023-10-20T18:48:37.487Z,2.70
2023-10-20T18:51:09.622Z,2.67
2023-10-20T18:53:36.682Z,2.93
2023-10-20T18:56:06.162Z,2.60
2023-10-20T18:58:33.039Z,2.60
2023-10-20T19:01:00.922Z,2.60
2023-10-20T19:03:28.033Z,3.40
2023-10-20T19:05:54.903Z,2.60
2023-10-20T19:08:21.774Z,2.83
2023-10-20T19:10:48.659Z,2.90
2023-10-20T19:13:16.349Z,2.93
2023-10-20T19:15:46.402Z,3.53
2023-10-20T19:18:13.386Z,3.20
2023-10-20T19:20:40.324Z,3.03
2023-10-20T19:23:09.869Z,3.37
2023-10-20T19:25:38.859Z,4.17
2023-10-20T19:28:07.323Z,3.30
2023-10-20T19:30:37.602Z,3.20
2023-10-20T19:33:04.998Z,2.70
2023-10-20T19:35:32.516Z,2.60
2023-10-20T19:38:00.088Z,2.13
2023-10-20T19:40:27.036Z,2.17
2023-10-20T19:42:54.017Z,1.80
2023-10-20T19:45:20.862Z,1.90
2023-10-20T19:47:47.896Z,2.23
2023-10-20T19:50:15.757Z,2.10
2023-10-20T19:52:42.717Z,2.10
2023-10-20T19:55:09.739Z,1.90
2023-10-20T19:57:36.625Z,2.27
2023-10-20T20:00:04.482Z,2.57
2023-10-20T20:02:39.747Z,1.80
2023-10-20T20:05:06.898Z,2.57
2023-10-20T20:07:33.851Z,2.00
2023-10-20T20:10:00.700Z,1.97
2023-10-20T20:12:27.502Z,1.40
2023-10-20T20:14:54.357Z,2.03
2023-10-20T20:17:21.457Z,1.83
2023-10-20T20:19:48.219Z,1.43
2023-10-20T20:22:15.203Z,3.60
2023-10-20T20:24:42.031Z,1.30
2023-10-20T20:27:09.768Z,1.00
2023-10-20T20:29:36.848Z,1.20
2023-10-20T20:32:04.341Z,1.57
2023-10-20T20:34:31.160Z,1.37
2023-10-20T20:36:57.997Z,1.30
2023-10-20T20:39:24.769Z,1.23
2023-10-20T20:41:52.867Z,1.00
2023-10-20T20:44:23.165Z,1.20
2023-10-20T20:46:50.125Z,0.80
2023-10-20T20:49:17.072Z,1.10
2023-10-20T20:51:47.029Z,1.90
2023-10-20T20:54:14.160Z,1.20
2023-10-20T20:56:41.398Z,1.47
2023-10-20T20:59:08.163Z,1.43
2023-10-20T21:01:35.022Z,1.70
2023-10-20T21:04:02.265Z,1.40
2023-10-20T21:06:29.439Z,1.10
2023-10-20T21:08:56.238Z,1.37
2023-10-20T21:11:23.034Z,2.20
2023-10-20T21:13:51.046Z,1.70
2023-10-20T21:16:18.327Z,0.90
2023-10-20T21:18:45.235Z,1.03
2023-10-20T21:21:14.735Z,1.13
2023-10-20T21:23:45.779Z,1.00
2023-10-20T21:26:15.569Z,0.70
2023-10-20T21:28:42.533Z,0.80
2023-10-20T21:31:09.332Z,0.97
2023-10-20T21:33:36.367Z,1.30
2023-10-20T21:36:04.191Z,1.33
2023-10-20T21:38:31.134Z,1.00
2023-10-20T21:40:58.623Z,0.90
2023-10-20T21:43:25.506Z,0.70
2023-10-20T21:45:56.654Z,1.07
2023-10-20T21:48:27.760Z,1.93
2023-10-20T21:50:59.252Z,1.87
2023-10-20T21:53:26.892Z,2.03
2023-10-20T21:56:04.826Z,1.47
2023-10-20T21:58:32.417Z,1.10
2023-10-20T22:00:59.662Z,1.20
2023-10-20T22:03:28.305Z,1.80
2023-10-20T22:05:55.485Z,1.43
2023-10-20T22:08:22.817Z,0.90
2023-10-20T22:10:49.865Z,0.80
2023-10-20T22:13:16.833Z,1.40
2023-10-20T22:15:43.924Z,0.97
2023-10-20T22:18:12.081Z,0.80
2023-10-20T22:20:39.597Z,0.87
2023-10-20T22:23:06.889Z,1.10
2023-10-20T22:25:35.094Z,1.00
2023-10-20T22:28:02.659Z,1.20
2023-10-20T22:30:29.544Z,0.90
2023-10-20T22:32:56.414Z,1.30
2023-10-20T22:35:24.460Z,1.90
2023-10-20T22:37:51.919Z,2.50
2023-10-20T22:40:19.286Z,2.17
2023-10-20T22:42:46.287Z,1.70
2023-10-20T22:45:13.130Z,2.23
2023-10-20T22:47:40.007Z,2.00
2023-10-20T22:50:08.866Z,2.17
2023-10-20T22:52:36.910Z,1.70
2023-10-20T22:55:05.123Z,1.90
2023-10-20T22:57:33.007Z,1.70
2023-10-20T23:00:00.229Z,1.43
2023-10-20T23:02:27.414Z,2.17
2023-10-20T23:04:54.370Z,2.10
2023-10-20T23:07:21.180Z,2.40
2023-10-20T23:09:47.980Z,3.77
2023-10-20T23:12:16.608Z,2.70
2023-10-20T23:14:43.776Z,2.90
2023-10-20T23:17:10.679Z,2.50
2023-10-20T23:19:37.634Z,3.40
2023-10-20T23:22:05.576Z,1.80
2023-10-20T23:24:32.454Z,1.80
2023-10-20T23:26:59.453Z,2.30
2023-10-20T23:29:26.444Z,1.40
2023-10-20T23:31:53.479Z,1.00
2023-10-20T23:34:20.348Z,1.50
2023-10-20T23:36:47.170Z,1.33
2023-10-20T23:39:14.028Z,1.40
2023-10-20T23:41:40.926Z,1.37
2023-10-20T23:44:07.771Z,1.53
2023-10-20T23:46:34.536Z,1.27
2023-10-20T23:49:01.339Z,2.03
2023-10-20T23:51:28.156Z,1.43
2023-10-20T23:53:55.022Z,1.10
2023-10-20T23:56:21.867Z,1.30
2023-10-20T23:58:48.720Z,1.43
