createdAt,value
2018-12-29T00:01:02.632Z,93.60
2018-12-29T00:04:07.579Z,93.50
2018-12-29T00:07:12.635Z,93.90
2018-12-29T00:10:17.700Z,93.70
2018-12-29T00:13:22.804Z,93.60
2018-12-29T00:16:27.783Z,93.70
2018-12-29T00:19:32.751Z,93.60
2018-12-29T00:22:37.733Z,93.60
2018-12-29T00:25:42.784Z,93.50
2018-12-29T00:28:47.744Z,93.30
2018-12-29T00:31:52.879Z,93.00
2018-12-29T00:34:57.875Z,92.80
2018-12-29T00:38:02.883Z,92.90
2018-12-29T00:41:08.011Z,92.80
2018-12-29T00:44:13.132Z,93.00
2018-12-29T00:47:18.111Z,93.10
2018-12-29T00:50:23.256Z,92.80
2018-12-29T00:53:28.207Z,92.90
2018-12-29T00:56:33.347Z,93.10
2018-12-29T00:59:38.326Z,93.10
2018-12-29T01:02:43.372Z,93.30
2018-12-29T01:05:48.503Z,93.30
2018-12-29T01:08:53.549Z,93.50
2018-12-29T01:11:58.515Z,93.20
2018-12-29T01:15:09.877Z,93.20
2018-12-29T01:18:10.404Z,93.40
2018-12-29T01:21:15.378Z,93.30
2018-12-29T01:24:20.418Z,93.30
2018-12-29T01:27:25.451Z,93.50
2018-12-29T01:30:30.412Z,93.70
2018-12-29T01:33:37.025Z,93.90
2018-12-29T01:36:41.983Z,93.70
2018-12-29T01:39:46.945Z,93.60
2018-12-29T01:42:51.979Z,93.70
2018-12-29T01:45:56.947Z,93.70
2018-12-29T01:49:01.901Z,93.70
2018-12-29T01:52:06.947Z,93.50
2018-12-29T01:55:12.065Z,93.60
2018-12-29T01:58:17.044Z,93.90
2018-12-29T02:01:22.010Z,93.90
2018-12-29T02:04:26.963Z,93.60
2018-12-29T02:07:32.027Z,93.30
2018-12-29T02:10:37.055Z,93.10
2018-12-29T02:13:42.083Z,93.10
2018-12-29T02:16:47.119Z,93.20
2018-12-29T02:19:52.156Z,93.30
2018-12-29T02:22:57.133Z,93.50
2018-12-29T02:26:02.162Z,93.70
2018-12-29T02:29:07.211Z,93.90
2018-12-29T02:32:12.206Z,93.90
2018-12-29T02:35:17.576Z,93.90
2018-12-29T02:38:22.544Z,94.00
2018-12-29T02:41:27.565Z,94.50
2018-12-29T02:44:32.608Z,94.00
2018-12-29T02:47:37.607Z,94.00
2018-12-29T02:50:42.620Z,93.80
2018-12-29T02:53:47.606Z,93.50
2018-12-29T02:56:52.554Z,93.40
2018-12-29T02:59:57.524Z,93.40
2018-12-29T03:03:02.563Z,93.20
2018-12-29T03:06:07.671Z,93.10
2018-12-29T03:09:12.631Z,93.10
2018-12-29T03:12:17.598Z,92.50
2018-12-29T03:15:22.632Z,92.40
2018-12-29T03:18:27.663Z,92.30
2018-12-29T03:21:32.770Z,92.40
2018-12-29T03:24:37.748Z,92.40
2018-12-29T03:27:42.778Z,92.40
2018-12-29T03:30:47.727Z,92.50
2018-12-29T03:33:52.766Z,92.40
2018-12-29T03:36:57.935Z,92.30
2018-12-29T03:40:02.986Z,92.40
2018-12-29T03:43:08.015Z,92.40
2018-12-29T03:46:13.037Z,92.20
2018-12-29T03:49:18.076Z,92.10
2018-12-29T03:52:23.101Z,92.20
2018-12-29T03:55:28.160Z,92.10
2018-12-29T03:58:33.119Z,92.00
2018-12-29T04:01:40.422Z,92.40
2018-12-29T04:04:49.667Z,92.30
2018-12-29T04:08:11.283Z,92.20
2018-12-29T04:11:16.391Z,92.20
2018-12-29T04:14:21.374Z,92.10
2018-12-29T04:17:26.486Z,92.20
2018-12-29T04:20:31.447Z,92.40
2018-12-29T04:23:36.426Z,92.50
2018-12-29T04:26:41.379Z,92.50
2018-12-29T04:29:46.412Z,92.50
2018-12-29T04:32:51.366Z,92.60
2018-12-29T04:35:56.430Z,92.60
2018-12-29T04:39:01.386Z,92.50
2018-12-29T04:42:06.504Z,92.50
2018-12-29T04:45:11.627Z,92.60
2018-12-29T04:48:16.585Z,92.50
2018-12-29T04:51:21.635Z,92.50
2018-12-29T04:54:26.662Z,92.60
2018-12-29T04:57:31.691Z,92.90
2018-12-29T05:00:36.813Z,92.90
2018-12-29T05:03:41.854Z,92.90
2018-12-29T05:06:46.823Z,92.90
2018-12-29T05:09:51.791Z,93.20
2018-12-29T05:12:56.798Z,93.30
2018-12-29T05:16:01.844Z,93.20
2018-12-29T05:19:06.803Z,93.00
2018-12-29T05:22:11.757Z,92.80
2018-12-29T05:25:16.729Z,92.70
2018-12-29T05:28:21.679Z,92.80
2018-12-29T05:31:26.728Z,92.90
2018-12-29T05:34:31.691Z,92.60
2018-12-29T05:37:36.643Z,92.80
2018-12-29T05:40:41.611Z,92.90
2018-12-29T05:43:46.701Z,93.00
2018-12-29T05:46:51.664Z,93.10
2018-12-29T05:49:56.625Z,93.20
2018-12-29T05:53:01.581Z,93.30
2018-12-29T05:56:06.627Z,93.40
2018-12-29T05:59:11.578Z,93.50
2018-12-29T06:02:16.663Z,93.60
2018-12-29T06:05:21.627Z,93.70
2018-12-29T06:08:26.695Z,93.70
2018-12-29T06:11:33.295Z,93.90
2018-12-29T06:14:38.253Z,94.10
2018-12-29T06:17:43.267Z,94.10
2018-12-29T06:20:48.230Z,94.10
2018-12-29T06:23:53.171Z,94.30
2018-12-29T06:26:58.214Z,94.40
2018-12-29T06:30:03.620Z,94.20
2018-12-29T06:33:08.641Z,93.90
2018-12-29T06:36:13.632Z,93.90
2018-12-29T06:39:18.660Z,94.00
2018-12-29T06:42:23.637Z,94.10
2018-12-29T06:45:28.599Z,94.10
2018-12-29T06:48:33.666Z,94.10
2018-12-29T06:51:39.250Z,94.10
2018-12-29T06:54:44.635Z,94.10
2018-12-29T06:57:50.063Z,94.00
2018-12-29T07:00:55.167Z,94.00
2018-12-29T07:04:00.459Z,93.90
2018-12-29T07:07:05.524Z,93.90
2018-12-29T07:10:10.587Z,93.70
2018-12-29T07:13:15.667Z,93.70
2018-12-29T07:16:20.791Z,93.70
2018-12-29T07:19:25.853Z,93.60
2018-12-29T07:22:30.882Z,93.60
2018-12-29T07:25:35.924Z,93.50
2018-12-29T07:28:40.995Z,93.40
2018-12-29T07:31:45.959Z,93.30
2018-12-29T07:34:50.926Z,93.30
2018-12-29T07:37:55.899Z,93.30
2018-12-29T07:41:00.957Z,93.40
2018-12-29T07:44:05.920Z,93.40
2018-12-29T07:47:10.964Z,93.50
2018-12-29T07:50:15.919Z,93.70
2018-12-29T07:53:20.954Z,93.60
2018-12-29T07:56:25.936Z,93.40
2018-12-29T07:59:30.961Z,93.30
2018-12-29T08:02:35.931Z,93.40
2018-12-29T08:05:40.890Z,93.80
2018-12-29T08:08:45.867Z,93.40
2018-12-29T08:11:50.835Z,93.30
2018-12-29T08:14:55.866Z,93.10
2018-12-29T08:18:00.829Z,93.00
2018-12-29T08:21:05.911Z,93.10
2018-12-29T08:24:10.873Z,93.20
2018-12-29T08:27:15.914Z,93.20
2018-12-29T08:30:20.871Z,93.10
2018-12-29T08:33:26.236Z,93.00
2018-12-29T08:36:31.845Z,93.00
2018-12-29T08:39:36.855Z,92.90
2018-12-29T08:42:41.824Z,92.90
2018-12-29T08:45:46.776Z,93.00
2018-12-29T08:48:51.896Z,93.00
2018-12-29T08:51:56.937Z,92.90
2018-12-29T08:55:02.032Z,92.80
2018-12-29T08:58:07.077Z,92.90
2018-12-29T09:01:12.079Z,92.80
2018-12-29T09:04:17.180Z,93.10
2018-12-29T09:07:22.146Z,92.80
2018-12-29T09:10:27.128Z,92.60
2018-12-29T09:13:32.155Z,92.60
2018-12-29T09:16:37.203Z,92.60
2018-12-29T09:19:42.231Z,92.50
2018-12-29T09:22:47.287Z,92.40
2018-12-29T09:25:52.330Z,92.40
2018-12-29T09:28:57.305Z,92.70
2018-12-29T09:32:02.287Z,92.40
2018-12-29T09:35:07.479Z,92.50
2018-12-29T09:38:12.672Z,92.60
2018-12-29T09:41:17.651Z,92.50
2018-12-29T09:44:22.629Z,92.50
2018-12-29T09:47:27.586Z,92.50
2018-12-29T09:50:32.630Z,92.50
2018-12-29T09:53:37.681Z,92.50
2018-12-29T09:56:42.712Z,92.50
2018-12-29T09:59:47.677Z,92.40
2018-12-29T10:02:52.723Z,92.30
2018-12-29T10:05:57.688Z,92.20
2018-12-29T10:09:02.839Z,92.30
2018-12-29T10:12:07.997Z,92.40
2018-12-29T10:15:13.108Z,92.40
2018-12-29T10:18:19.491Z,92.40
2018-12-29T10:21:25.582Z,92.50
2018-12-29T10:24:30.699Z,92.40
2018-12-29T10:27:35.716Z,92.40
2018-12-29T10:30:40.679Z,92.50
2018-12-29T10:33:45.651Z,92.50
2018-12-29T10:36:50.615Z,92.40
2018-12-29T10:39:55.738Z,92.30
2018-12-29T10:43:00.772Z,92.30
2018-12-29T10:46:05.765Z,92.30
2018-12-29T10:49:10.727Z,92.70
2018-12-29T10:52:15.759Z,92.30
2018-12-29T10:55:20.828Z,92.30
2018-12-29T10:58:25.862Z,92.10
2018-12-29T11:01:31.084Z,92.00
2018-12-29T11:04:36.163Z,92.00
2018-12-29T11:07:41.175Z,91.90
2018-12-29T11:10:46.143Z,91.90
2018-12-29T11:13:51.207Z,91.80
2018-12-29T11:16:56.363Z,92.00
2018-12-29T11:20:01.461Z,92.10
2018-12-29T11:23:06.577Z,92.10
2018-12-29T11:26:11.547Z,92.20
2018-12-29T11:29:16.660Z,92.00
2018-12-29T11:32:21.851Z,91.70
2018-12-29T11:35:29.045Z,92.10
2018-12-29T11:38:33.588Z,92.20
2018-12-29T11:41:38.719Z,92.40
2018-12-29T11:44:43.760Z,92.00
2018-12-29T11:47:50.021Z,92.00
2018-12-29T11:50:55.241Z,92.00
2018-12-29T11:54:00.235Z,91.90
2018-12-29T11:57:05.351Z,91.90
2018-12-29T12:00:10.591Z,91.70
2018-12-29T12:03:15.630Z,91.60
2018-12-29T12:06:20.747Z,92.00
2018-12-29T12:09:25.810Z,91.70
2018-12-29T12:12:30.851Z,91.70
2018-12-29T12:15:35.906Z,91.70
2018-12-29T12:18:41.023Z,91.50
2018-12-29T12:21:46.139Z,91.60
2018-12-29T12:24:51.258Z,91.60
2018-12-29T12:27:56.406Z,91.80
2018-12-29T12:31:01.424Z,91.90
2018-12-29T12:34:06.562Z,91.90
2018-12-29T12:37:11.969Z,91.90
2018-12-29T12:40:17.411Z,92.00
2018-12-29T12:43:23.903Z,91.90
2018-12-29T12:46:29.171Z,92.20
2018-12-29T12:49:34.413Z,92.70
2018-12-29T12:52:39.451Z,92.60
2018-12-29T12:55:44.483Z,92.90
2018-12-29T12:58:49.902Z,93.00
2018-12-29T13:01:55.133Z,93.00
2018-12-29T13:05:00.250Z,93.10
2018-12-29T13:08:05.354Z,93.10
2018-12-29T13:11:10.394Z,93.10
2018-12-29T13:14:15.793Z,93.00
2018-12-29T13:17:20.926Z,92.90
2018-12-29T13:20:26.184Z,92.90
2018-12-29T13:23:31.343Z,92.90
2018-12-29T13:26:36.476Z,92.90
2018-12-29T13:29:41.534Z,92.90
2018-12-29T13:32:46.587Z,92.90
2018-12-29T13:35:51.561Z,92.90
2018-12-29T13:38:56.739Z,92.90
2018-12-29T13:42:01.782Z,93.20
2018-12-29T13:45:07.051Z,93.30
2018-12-29T13:48:12.271Z,93.30
2018-12-29T13:51:18.249Z,93.60
2018-12-29T13:54:23.389Z,93.60
2018-12-29T13:57:28.421Z,93.60
2018-12-29T14:00:33.575Z,93.50
2018-12-29T14:03:38.693Z,93.60
2018-12-29T14:06:43.905Z,93.50
2018-12-29T14:09:49.067Z,93.60
2018-12-29T14:12:54.077Z,93.50
2018-12-29T14:15:59.120Z,93.50
2018-12-29T14:19:04.342Z,93.50
2018-12-29T14:22:09.471Z,93.60
2018-12-29T14:25:14.598Z,93.70
2018-12-29T14:28:19.714Z,93.80
2018-12-29T14:31:24.843Z,93.90
2018-12-29T14:34:30.015Z,93.80
2018-12-29T14:37:35.116Z,93.80
2018-12-29T14:40:40.208Z,93.90
2018-12-29T14:43:45.315Z,94.10
2018-12-29T14:46:50.520Z,94.20
2018-12-29T14:49:55.835Z,94.20
2018-12-29T14:53:01.086Z,94.10
2018-12-29T14:56:06.210Z,94.10
2018-12-29T14:59:11.342Z,94.10
2018-12-29T15:02:16.780Z,94.10
2018-12-29T15:05:23.741Z,94.30
2018-12-29T15:08:31.701Z,94.50
2018-12-29T15:11:37.881Z,94.50
2018-12-29T15:14:43.088Z,94.30
2018-12-29T15:17:48.323Z,94.40
2018-12-29T15:20:53.945Z,94.30
2018-12-29T15:23:59.086Z,94.30
2018-12-29T15:27:04.158Z,94.30
2018-12-29T15:30:09.340Z,94.20
2018-12-29T15:33:14.476Z,94.10
2018-12-29T15:36:19.670Z,94.10
2018-12-29T15:39:24.772Z,94.10
2018-12-29T15:42:29.835Z,94.40
2018-12-29T15:45:34.900Z,94.00
2018-12-29T15:48:40.083Z,94.10
2018-12-29T15:51:45.123Z,94.40
2018-12-29T15:54:50.248Z,94.40
2018-12-29T15:57:55.290Z,94.50
2018-12-29T16:01:00.348Z,94.50
2018-12-29T16:04:05.454Z,94.40
2018-12-29T16:07:10.546Z,94.40
2018-12-29T16:10:16.039Z,94.50
2018-12-29T16:13:21.075Z,94.60
2018-12-29T16:16:26.233Z,94.60
2018-12-29T16:19:31.277Z,94.40
2018-12-29T16:22:36.390Z,94.20
2018-12-29T16:25:41.437Z,94.20
2018-12-29T16:28:46.492Z,94.30
2018-12-29T16:31:51.541Z,94.40
2018-12-29T16:34:56.732Z,94.40
2018-12-29T16:38:01.775Z,94.60
2018-12-29T16:41:06.892Z,94.80
2018-12-29T16:44:11.956Z,94.90
2018-12-29T16:47:17.016Z,94.90
2018-12-29T16:50:22.072Z,95.20
2018-12-29T16:53:29.366Z,95.20
2018-12-29T16:56:33.916Z,95.20
2018-12-29T16:59:39.063Z,95.20
2018-12-29T17:02:44.247Z,95.30
2018-12-29T17:05:49.580Z,95.60
2018-12-29T17:08:54.711Z,95.50
2018-12-29T17:11:59.857Z,95.50
2018-12-29T17:15:05.087Z,95.50
2018-12-29T17:18:10.139Z,95.70
2018-12-29T17:21:15.211Z,95.70
2018-12-29T17:24:20.328Z,96.00
2018-12-29T17:27:25.452Z,95.80
2018-12-29T17:30:32.858Z,95.70
2018-12-29T17:33:37.988Z,95.60
2018-12-29T17:36:43.052Z,95.50
2018-12-29T17:39:48.171Z,95.80
2018-12-29T17:42:53.296Z,95.50
2018-12-29T17:45:58.490Z,95.50
2018-12-29T17:49:03.610Z,95.50
2018-12-29T17:52:08.714Z,95.40
2018-12-29T17:55:25.218Z,95.70
2018-12-29T17:58:24.794Z,95.60
2018-12-29T18:01:29.823Z,95.30
2018-12-29T18:04:34.928Z,95.40
2018-12-29T18:07:40.041Z,95.40
2018-12-29T18:10:46.443Z,95.30
2018-12-29T18:13:51.415Z,95.30
2018-12-29T18:16:56.720Z,95.30
2018-12-29T18:20:02.050Z,95.40
2018-12-29T18:23:07.403Z,95.40
2018-12-29T18:26:12.457Z,95.30
2018-12-29T18:29:18.606Z,95.30
2018-12-29T18:32:23.687Z,95.30
2018-12-29T18:35:28.752Z,95.20
2018-12-29T18:38:33.831Z,95.20
2018-12-29T18:41:38.966Z,95.10
2018-12-29T18:44:44.701Z,95.30
2018-12-29T18:47:50.226Z,95.30
2018-12-29T18:50:55.531Z,95.40
2018-12-29T18:54:01.059Z,95.40
2018-12-29T18:57:06.579Z,95.50
2018-12-29T19:00:12.195Z,95.40
2018-12-29T19:03:17.482Z,95.40
2018-12-29T19:06:22.734Z,95.50
2018-12-29T19:09:27.730Z,95.70
2018-12-29T19:12:33.143Z,95.60
2018-12-29T19:15:38.759Z,95.60
2018-12-29T19:18:44.004Z,95.60
2018-12-29T19:21:49.573Z,95.70
2018-12-29T19:24:54.800Z,95.70
2018-12-29T19:28:00.016Z,95.70
2018-12-29T19:31:05.518Z,95.60
2018-12-29T19:34:11.168Z,95.60
2018-12-29T19:37:16.325Z,95.70
2018-12-29T19:40:21.322Z,95.60
2018-12-29T19:43:26.719Z,95.50
2018-12-29T19:46:31.766Z,95.40
2018-12-29T19:49:36.917Z,95.40
2018-12-29T19:52:41.991Z,95.50
2018-12-29T19:55:47.099Z,95.40
2018-12-29T19:58:52.620Z,95.40
2018-12-29T20:01:58.035Z,95.30
2018-12-29T20:05:03.611Z,95.30
2018-12-29T20:08:09.267Z,95.30
2018-12-29T20:11:14.607Z,95.30
2018-12-29T20:14:19.870Z,95.40
2018-12-29T20:17:25.983Z,95.40
2018-12-29T20:20:31.456Z,95.50
2018-12-29T20:23:36.699Z,95.60
2018-12-29T20:26:41.875Z,95.70
2018-12-29T20:29:47.413Z,95.60
2018-12-29T20:32:58.983Z,95.60
2018-12-29T20:35:59.699Z,95.60
2018-12-29T20:39:06.733Z,95.70
2018-12-29T20:42:11.939Z,95.90
2018-12-29T20:45:17.194Z,95.90
2018-12-29T20:48:22.410Z,96.00
2018-12-29T20:51:27.461Z,96.50
2018-12-29T20:54:32.571Z,96.20
2018-12-29T20:57:37.731Z,96.40
2018-12-29T21:00:42.910Z,96.80
2018-12-29T21:03:47.919Z,96.50
2018-12-29T21:06:53.370Z,96.60
2018-12-29T21:09:58.424Z,96.80
2018-12-29T21:13:03.551Z,96.90
2018-12-29T21:16:08.695Z,96.90
2018-12-29T21:19:13.829Z,97.00
2018-12-29T21:22:19.027Z,97.50
2018-12-29T21:25:24.064Z,97.10
2018-12-29T21:28:29.406Z,97.20
2018-12-29T21:31:34.458Z,97.30
2018-12-29T21:34:39.644Z,97.50
2018-12-29T21:37:45.251Z,97.50
2018-12-29T21:40:50.389Z,97.80
2018-12-29T21:43:55.416Z,97.70
2018-12-29T21:47:00.704Z,97.80
2018-12-29T21:50:07.228Z,98.00
2018-12-29T21:53:12.552Z,98.20
2018-12-29T21:56:17.687Z,98.40
2018-12-29T21:59:23.147Z,98.50
2018-12-29T22:02:28.564Z,98.60
2018-12-29T22:05:33.908Z,98.60
2018-12-29T22:08:38.993Z,98.60
2018-12-29T22:11:44.307Z,98.60
2018-12-29T22:14:49.270Z,98.60
2018-12-29T22:17:54.352Z,98.60
2018-12-29T22:20:59.405Z,98.60
2018-12-29T22:24:04.547Z,98.70
2018-12-29T22:27:09.595Z,98.70
2018-12-29T22:30:14.782Z,98.60
2018-12-29T22:33:19.977Z,98.60
2018-12-29T22:36:25.036Z,98.40
2018-12-29T22:39:30.105Z,98.50
2018-12-29T22:42:35.329Z,98.40
2018-12-29T22:45:40.448Z,98.30
2018-12-29T22:48:45.913Z,98.30
2018-12-29T22:51:50.959Z,98.70
2018-12-29T22:54:56.009Z,98.30
2018-12-29T22:58:08.385Z,98.70
2018-12-29T23:01:07.938Z,98.40
2018-12-29T23:04:13.440Z,98.40
2018-12-29T23:07:18.594Z,98.50
2018-12-29T23:10:23.638Z,98.50
2018-12-29T23:13:28.997Z,98.50
2018-12-29T23:16:34.133Z,98.60
2018-12-29T23:19:39.288Z,98.60
2018-12-29T23:22:44.518Z,98.50
2018-12-29T23:25:49.696Z,98.60
2018-12-29T23:28:54.743Z,98.70
2018-12-29T23:31:59.786Z,98.70
2018-12-29T23:35:05.291Z,98.80
2018-12-29T23:38:10.403Z,99.00
2018-12-29T23:41:15.776Z,99.10
2018-12-29T23:44:21.122Z,99.10
2018-12-29T23:47:26.351Z,99.10
2018-12-29T23:50:31.559Z,99.00
2018-12-29T23:53:36.860Z,99.00
2018-12-29T23:56:42.121Z,99.00
2018-12-29T23:59:47.271Z,99.00
