createdAt,value
2023-04-16T00:01:02.730Z,31.10
2023-04-16T00:03:00.147Z,33.10
2023-04-16T00:04:53.304Z,33.90
2023-04-16T00:06:46.535Z,36.60
2023-04-16T00:08:41.371Z,35.10
2023-04-16T00:10:35.349Z,36.80
2023-04-16T00:12:29.032Z,35.90
2023-04-16T00:14:22.234Z,38.70
2023-04-16T00:16:15.540Z,40.50
2023-04-16T00:18:08.668Z,42.30
2023-04-16T00:20:01.698Z,42.30
2023-04-16T00:21:54.638Z,42.30
2023-04-16T00:23:47.611Z,41.60
2023-04-16T00:25:40.669Z,42.10
2023-04-16T00:27:33.706Z,43.80
2023-04-16T00:29:29.124Z,42.80
2023-04-16T00:31:29.625Z,44.10
2023-04-16T00:33:22.979Z,44.50
2023-04-16T00:35:16.052Z,46.10
2023-04-16T00:37:08.977Z,43.80
2023-04-16T00:39:01.966Z,43.20
2023-04-16T00:40:54.899Z,43.20
2023-04-16T00:42:47.935Z,42.70
2023-04-16T00:44:41.084Z,43.10
2023-04-16T00:46:35.109Z,42.30
2023-04-16T00:48:28.394Z,40.80
2023-04-16T00:50:21.892Z,41.50
2023-04-16T00:52:15.124Z,40.30
2023-04-16T00:54:08.294Z,39.80
2023-04-16T00:56:04.222Z,40.10
2023-04-16T00:57:57.176Z,41.40
2023-04-16T00:59:50.091Z,41.90
2023-04-16T01:01:43.437Z,42.00
2023-04-16T01:03:43.762Z,45.20
2023-04-16T01:05:37.128Z,45.00
2023-04-16T01:07:30.178Z,44.30
2023-04-16T01:09:23.023Z,43.10
2023-04-16T01:11:16.483Z,40.70
2023-04-16T01:13:09.432Z,39.20
2023-04-16T01:15:03.017Z,40.60
2023-04-16T01:16:56.560Z,38.30
2023-04-16T01:18:49.618Z,37.30
2023-04-16T01:20:42.702Z,38.20
2023-04-16T01:22:35.613Z,40.30
2023-04-16T01:24:28.458Z,39.50
2023-04-16T01:26:21.613Z,38.20
2023-04-16T01:28:14.557Z,39.70
2023-04-16T01:30:08.221Z,38.50
2023-04-16T01:32:12.346Z,39.30
2023-04-16T01:34:07.160Z,38.90
2023-04-16T01:36:00.592Z,40.40
2023-04-16T01:37:53.630Z,40.20
2023-04-16T01:39:46.482Z,37.50
2023-04-16T01:41:39.529Z,37.30
2023-04-16T01:43:32.485Z,37.80
2023-04-16T01:45:25.895Z,37.90
2023-04-16T01:47:18.826Z,37.40
2023-04-16T01:49:12.194Z,38.60
2023-04-16T01:51:05.540Z,37.00
2023-04-16T01:52:58.447Z,37.80
2023-04-16T01:54:51.293Z,36.60
2023-04-16T01:56:44.142Z,35.40
2023-04-16T01:58:37.298Z,32.70
2023-04-16T02:00:30.552Z,32.40
2023-04-16T02:02:28.318Z,31.20
2023-04-16T02:04:21.777Z,31.20
2023-04-16T02:06:15.121Z,32.90
2023-04-16T02:08:07.973Z,33.60
2023-04-16T02:10:01.547Z,31.80
2023-04-16T02:11:54.992Z,33.10
2023-04-16T02:13:47.849Z,32.70
2023-04-16T02:15:45.796Z,33.10
2023-04-16T02:17:38.785Z,31.00
2023-04-16T02:19:34.878Z,30.80
2023-04-16T02:21:28.038Z,30.50
2023-04-16T02:23:20.875Z,32.40
2023-04-16T02:25:16.889Z,34.30
2023-04-16T02:27:10.044Z,34.50
2023-04-16T02:29:03.822Z,33.90
2023-04-16T02:31:03.115Z,32.40
2023-04-16T02:32:59.200Z,32.40
2023-04-16T02:34:52.892Z,33.20
2023-04-16T02:36:45.843Z,30.50
2023-04-16T02:38:38.795Z,30.10
2023-04-16T02:40:32.261Z,35.20
2023-04-16T02:42:25.927Z,38.20
2023-04-16T02:44:18.864Z,39.00
2023-04-16T02:46:12.266Z,37.80
2023-04-16T02:48:07.338Z,44.40
2023-04-16T02:50:00.163Z,43.30
2023-04-16T02:51:53.010Z,38.60
2023-04-16T02:53:46.241Z,36.30
2023-04-16T02:55:39.942Z,34.20
2023-04-16T02:57:34.108Z,32.40
2023-04-16T02:59:27.162Z,30.40
2023-04-16T03:01:20.040Z,30.10
2023-04-16T03:03:13.848Z,29.30
2023-04-16T03:05:07.231Z,29.00
2023-04-16T03:07:00.114Z,29.00
2023-04-16T03:08:53.025Z,28.90
2023-04-16T03:10:45.975Z,28.90
2023-04-16T03:12:40.867Z,28.40
2023-04-16T03:14:34.229Z,29.70
2023-04-16T03:16:27.176Z,29.30
2023-04-16T03:18:20.126Z,28.20
2023-04-16T03:20:17.209Z,28.60
2023-04-16T03:22:10.218Z,26.30
2023-04-16T03:24:03.168Z,29.30
2023-04-16T03:25:56.121Z,28.70
2023-04-16T03:27:49.140Z,28.70
2023-04-16T03:29:42.629Z,30.10
2023-04-16T03:31:36.401Z,30.00
2023-04-16T03:33:29.649Z,30.20
2023-04-16T03:35:22.511Z,30.00
2023-04-16T03:37:15.670Z,28.70
2023-04-16T03:39:08.728Z,28.20
2023-04-16T03:41:02.261Z,29.50
2023-04-16T03:42:56.755Z,27.90
2023-04-16T03:44:49.895Z,29.50
2023-04-16T03:46:43.353Z,28.10
2023-04-16T03:48:36.716Z,28.20
2023-04-16T03:50:29.950Z,29.30
2023-04-16T03:52:22.930Z,27.90
2023-04-16T03:54:15.874Z,30.50
2023-04-16T03:56:10.349Z,30.90
2023-04-16T03:58:05.046Z,32.20
2023-04-16T03:59:58.400Z,32.40
2023-04-16T04:01:52.787Z,30.30
2023-04-16T04:03:46.126Z,31.60
2023-04-16T04:05:41.210Z,30.90
2023-04-16T04:07:35.208Z,31.40
2023-04-16T04:09:28.878Z,31.40
2023-04-16T04:11:21.925Z,31.00
2023-04-16T04:13:14.871Z,31.40
2023-04-16T04:15:09.103Z,29.80
2023-04-16T04:17:02.001Z,34.00
2023-04-16T04:18:55.767Z,32.00
2023-04-16T04:20:48.927Z,39.80
2023-04-16T04:22:43.198Z,35.40
2023-04-16T04:24:37.989Z,39.80
2023-04-16T04:26:30.981Z,34.90
2023-04-16T04:28:23.998Z,35.30
2023-04-16T04:30:16.939Z,38.70
2023-04-16T04:32:09.983Z,42.70
2023-04-16T04:34:02.936Z,38.30
2023-04-16T04:35:56.017Z,51.00
2023-04-16T04:37:49.210Z,36.00
2023-04-16T04:39:44.859Z,34.30
2023-04-16T04:41:38.209Z,33.40
2023-04-16T04:43:31.360Z,34.40
2023-04-16T04:45:25.770Z,33.30
2023-04-16T04:47:19.535Z,31.90
2023-04-16T04:49:12.456Z,31.80
2023-04-16T04:51:05.714Z,34.00
2023-04-16T04:52:58.766Z,37.50
2023-04-16T04:54:52.842Z,37.60
2023-04-16T04:56:46.616Z,37.80
2023-04-16T04:58:41.195Z,37.60
2023-04-16T05:00:34.860Z,112.90
2023-04-16T05:02:28.162Z,83.80
2023-04-16T05:04:21.161Z,42.50
2023-04-16T05:06:14.110Z,38.10
2023-04-16T05:08:07.472Z,33.80
2023-04-16T05:10:00.835Z,29.90
2023-04-16T05:11:53.780Z,27.70
2023-04-16T05:13:46.724Z,26.90
2023-04-16T05:15:40.186Z,26.30
2023-04-16T05:17:33.057Z,24.60
2023-04-16T05:19:25.987Z,24.50
2023-04-16T05:21:18.940Z,25.80
2023-04-16T05:23:11.785Z,24.50
2023-04-16T05:25:05.458Z,24.50
2023-04-16T05:26:58.387Z,23.80
2023-04-16T05:28:51.344Z,24.10
2023-04-16T05:30:44.220Z,24.40
2023-04-16T05:32:37.455Z,24.20
2023-04-16T05:34:30.893Z,24.30
2023-04-16T05:36:23.701Z,26.50
2023-04-16T05:38:16.589Z,24.90
2023-04-16T05:40:10.005Z,25.10
2023-04-16T05:42:03.027Z,24.90
2023-04-16T05:43:56.370Z,22.90
2023-04-16T05:45:49.268Z,23.90
2023-04-16T05:47:42.303Z,23.90
2023-04-16T05:49:37.438Z,24.10
2023-04-16T05:51:30.291Z,24.10
2023-04-16T05:53:23.963Z,25.00
2023-04-16T05:55:16.803Z,25.40
2023-04-16T05:57:09.752Z,25.20
2023-04-16T05:59:02.910Z,24.60
2023-04-16T06:00:56.261Z,22.90
2023-04-16T06:02:49.563Z,24.70
2023-04-16T06:04:42.569Z,23.80
2023-04-16T06:06:37.487Z,24.40
2023-04-16T06:08:30.313Z,25.00
2023-04-16T06:10:23.266Z,24.40
2023-04-16T06:12:16.515Z,24.90
2023-04-16T06:14:09.390Z,24.70
2023-04-16T06:16:02.363Z,25.00
2023-04-16T06:17:56.304Z,25.20
2023-04-16T06:19:49.225Z,25.60
2023-04-16T06:21:42.173Z,25.70
2023-04-16T06:23:35.019Z,25.80
2023-04-16T06:25:27.873Z,25.90
2023-04-16T06:27:20.916Z,25.60
2023-04-16T06:29:13.867Z,26.60
2023-04-16T06:31:06.843Z,26.00
2023-04-16T06:33:00.117Z,26.30
2023-04-16T06:34:54.502Z,25.90
2023-04-16T06:36:49.089Z,25.50
2023-04-16T06:38:45.055Z,25.10
2023-04-16T06:40:38.002Z,25.00
2023-04-16T06:42:31.259Z,24.20
2023-04-16T06:44:24.207Z,24.50
2023-04-16T06:46:17.167Z,23.80
2023-04-16T06:48:10.103Z,25.30
2023-04-16T06:50:03.049Z,25.80
2023-04-16T06:51:56.521Z,24.80
2023-04-16T06:53:49.772Z,24.40
2023-04-16T06:55:42.617Z,24.90
2023-04-16T06:57:37.477Z,24.70
2023-04-16T06:59:30.659Z,24.80
2023-04-16T07:01:23.995Z,24.80
2023-04-16T07:03:17.396Z,22.90
2023-04-16T07:05:11.375Z,24.10
2023-04-16T07:07:05.443Z,23.70
2023-04-16T07:08:58.747Z,23.10
2023-04-16T07:10:53.889Z,24.20
2023-04-16T07:12:47.854Z,23.70
2023-04-16T07:14:41.820Z,25.00
2023-04-16T07:16:34.835Z,24.40
2023-04-16T07:18:28.131Z,24.20
2023-04-16T07:20:21.592Z,23.50
2023-04-16T07:22:14.640Z,24.30
2023-04-16T07:24:07.694Z,24.00
2023-04-16T07:26:00.875Z,25.80
2023-04-16T07:27:53.798Z,25.00
2023-04-16T07:29:47.045Z,24.70
2023-04-16T07:31:40.211Z,25.20
2023-04-16T07:33:33.146Z,24.00
2023-04-16T07:35:26.098Z,25.00
2023-04-16T07:37:19.046Z,24.60
2023-04-16T07:39:13.427Z,23.90
2023-04-16T07:41:06.475Z,22.50
2023-04-16T07:42:59.741Z,24.00
2023-04-16T07:44:52.572Z,22.90
2023-04-16T07:46:47.369Z,23.60
2023-04-16T07:48:41.032Z,22.50
2023-04-16T07:50:33.890Z,23.40
2023-04-16T07:52:27.033Z,23.60
2023-04-16T07:54:20.490Z,22.70
2023-04-16T07:56:16.283Z,22.60
2023-04-16T07:58:09.830Z,22.50
2023-04-16T08:00:05.096Z,22.00
2023-04-16T08:02:06.496Z,21.50
2023-04-16T08:03:59.755Z,22.90
2023-04-16T08:05:53.130Z,22.90
2023-04-16T08:07:46.293Z,22.40
2023-04-16T08:09:48.872Z,22.00
2023-04-16T08:11:41.806Z,21.20
2023-04-16T08:13:35.061Z,23.90
2023-04-16T08:15:28.070Z,21.60
2023-04-16T08:17:21.414Z,21.10
2023-04-16T08:19:14.313Z,22.60
2023-04-16T08:21:07.265Z,20.90
2023-04-16T08:23:00.154Z,20.00
2023-04-16T08:24:53.061Z,19.00
2023-04-16T08:26:46.017Z,20.60
2023-04-16T08:28:39.859Z,19.70
2023-04-16T08:30:32.727Z,19.30
2023-04-16T08:32:29.055Z,19.00
2023-04-16T08:34:22.096Z,18.70
2023-04-16T08:36:15.360Z,18.10
2023-04-16T08:38:08.312Z,18.30
2023-04-16T08:40:02.509Z,17.80
2023-04-16T08:41:57.073Z,17.60
2023-04-16T08:43:56.446Z,16.80
2023-04-16T08:45:49.623Z,18.40
2023-04-16T08:47:47.841Z,17.70
2023-04-16T08:49:46.257Z,18.20
2023-04-16T08:51:42.993Z,18.00
2023-04-16T08:53:41.445Z,17.90
2023-04-16T08:55:37.510Z,18.30
2023-04-16T08:57:44.639Z,17.40
2023-04-16T08:59:40.159Z,18.50
2023-04-16T09:01:34.329Z,17.10
2023-04-16T09:03:29.663Z,17.30
2023-04-16T09:05:25.924Z,18.20
2023-04-16T09:07:20.893Z,19.10
2023-04-16T09:09:15.069Z,20.90
2023-04-16T09:11:07.873Z,19.10
2023-04-16T09:13:01.544Z,17.10
2023-04-16T09:14:57.308Z,17.20
2023-04-16T09:16:53.282Z,16.90
2023-04-16T09:18:48.000Z,15.60
2023-04-16T09:20:40.952Z,14.20
2023-04-16T09:22:34.103Z,15.70
2023-04-16T09:24:27.256Z,17.60
2023-04-16T09:26:21.964Z,15.80
2023-04-16T09:28:42.233Z,15.50
2023-04-16T09:30:35.127Z,15.60
2023-04-16T09:32:29.298Z,16.20
2023-04-16T09:34:22.515Z,17.40
2023-04-16T09:36:23.723Z,16.40
2023-04-16T09:38:17.338Z,16.50
2023-04-16T09:40:10.988Z,15.10
2023-04-16T09:42:06.185Z,14.40
2023-04-16T09:44:04.649Z,13.50
2023-04-16T09:45:57.529Z,14.90
2023-04-16T09:47:50.627Z,14.00
2023-04-16T09:49:44.401Z,16.10
2023-04-16T09:51:38.816Z,14.80
2023-04-16T09:53:32.420Z,14.40
2023-04-16T09:55:27.818Z,14.40
2023-04-16T09:57:22.570Z,13.30
2023-04-16T09:59:19.625Z,12.90
2023-04-16T10:01:13.454Z,12.60
2023-04-16T10:03:07.356Z,11.80
2023-04-16T10:05:04.298Z,12.40
2023-04-16T10:07:07.125Z,13.30
2023-04-16T10:09:00.028Z,13.10
2023-04-16T10:10:54.379Z,11.90
2023-04-16T10:12:47.470Z,11.40
2023-04-16T10:14:41.746Z,13.90
2023-04-16T10:16:35.565Z,13.50
2023-04-16T10:18:29.578Z,13.30
2023-04-16T10:20:24.456Z,19.40
2023-04-16T10:22:17.636Z,21.00
2023-04-16T10:24:11.290Z,17.30
2023-04-16T10:26:05.888Z,12.50
2023-04-16T10:28:00.176Z,12.20
2023-04-16T10:29:53.074Z,12.20
2023-04-16T10:31:47.797Z,12.30
2023-04-16T10:33:42.501Z,12.70
2023-04-16T10:35:40.523Z,12.70
2023-04-16T10:37:33.811Z,12.20
2023-04-16T10:39:29.682Z,11.40
2023-04-16T10:41:22.774Z,12.70
2023-04-16T10:43:19.822Z,11.50
2023-04-16T10:45:12.591Z,11.60
2023-04-16T10:47:13.110Z,11.60
2023-04-16T10:49:23.136Z,11.40
2023-04-16T10:51:28.163Z,11.70
2023-04-16T10:53:23.368Z,11.00
2023-04-16T10:55:17.548Z,11.40
2023-04-16T10:57:16.403Z,11.40
2023-04-16T10:59:11.554Z,11.00
2023-04-16T11:01:32.410Z,11.10
2023-04-16T11:03:26.077Z,11.20
2023-04-16T11:05:23.032Z,10.50
2023-04-16T11:07:19.470Z,10.90
2023-04-16T11:09:47.734Z,11.30
2023-04-16T11:13:37.122Z,10.80
2023-04-16T11:15:31.650Z,11.80
2023-04-16T11:17:29.393Z,11.50
2023-04-16T11:19:22.311Z,11.50
2023-04-16T11:21:15.367Z,12.10
2023-04-16T11:23:11.254Z,12.00
2023-04-16T11:25:05.117Z,11.80
2023-04-16T11:26:58.100Z,10.80
2023-04-16T11:28:51.676Z,11.20
2023-04-16T11:30:45.058Z,10.30
2023-04-16T11:32:39.137Z,10.90
2023-04-16T11:34:33.373Z,11.20
2023-04-16T11:36:27.747Z,11.10
2023-04-16T11:38:21.223Z,10.50
2023-04-16T11:40:14.093Z,12.80
2023-04-16T11:42:07.129Z,20.90
2023-04-16T11:43:59.941Z,26.30
2023-04-16T11:46:02.575Z,13.80
2023-04-16T11:47:58.064Z,11.80
2023-04-16T11:49:51.355Z,11.40
2023-04-16T11:51:47.030Z,10.70
2023-04-16T11:53:48.110Z,11.40
2023-04-16T11:55:45.783Z,19.70
2023-04-16T11:57:38.774Z,16.80
2023-04-16T11:59:31.806Z,14.00
2023-04-16T12:01:24.652Z,12.10
2023-04-16T12:03:18.049Z,11.30
2023-04-16T12:05:28.986Z,11.40
2023-04-16T12:07:21.829Z,10.90
2023-04-16T12:09:26.246Z,11.00
2023-04-16T12:11:19.099Z,11.30
2023-04-16T12:13:16.753Z,11.80
2023-04-16T12:15:09.802Z,13.50
2023-04-16T12:17:21.608Z,12.40
2023-04-16T12:19:14.952Z,9.20
2023-04-16T12:21:08.408Z,8.60
2023-04-16T12:23:01.560Z,11.30
2023-04-16T12:25:04.943Z,11.00
2023-04-16T12:27:03.374Z,11.00
2023-04-16T12:29:14.915Z,10.20
2023-04-16T12:31:08.583Z,10.90
2023-04-16T12:33:16.055Z,11.10
2023-04-16T12:35:10.865Z,8.90
2023-04-16T12:37:07.705Z,10.30
2023-04-16T12:39:00.544Z,10.30
2023-04-16T12:40:56.976Z,11.00
2023-04-16T12:42:50.435Z,10.60
2023-04-16T12:44:43.291Z,9.60
2023-04-16T12:46:37.631Z,10.30
2023-04-16T12:48:32.551Z,9.90
2023-04-16T12:50:25.403Z,11.30
2023-04-16T12:52:18.247Z,9.30
2023-04-16T12:54:11.194Z,8.90
2023-04-16T12:56:04.245Z,9.20
2023-04-16T12:57:57.092Z,7.70
2023-04-16T12:59:50.051Z,8.70
2023-04-16T13:01:43.183Z,11.50
2023-04-16T13:03:37.442Z,10.50
2023-04-16T13:05:30.738Z,10.90
2023-04-16T13:07:24.988Z,10.50
2023-04-16T13:09:19.492Z,10.60
2023-04-16T13:11:13.054Z,15.00
2023-04-16T13:13:06.309Z,17.20
2023-04-16T13:14:59.266Z,24.80
2023-04-16T13:16:52.311Z,21.30
2023-04-16T13:18:45.256Z,17.70
2023-04-16T13:20:38.309Z,22.30
2023-04-16T13:22:31.256Z,19.30
2023-04-16T13:24:24.439Z,16.90
2023-04-16T13:26:17.564Z,13.10
2023-04-16T13:28:10.593Z,11.10
2023-04-16T13:30:03.666Z,13.30
2023-04-16T13:31:57.633Z,12.20
2023-04-16T13:33:50.902Z,13.00
2023-04-16T13:35:43.747Z,12.50
2023-04-16T13:37:36.581Z,11.40
2023-04-16T13:39:29.426Z,10.60
2023-04-16T13:41:22.386Z,9.40
2023-04-16T13:43:17.321Z,9.40
2023-04-16T13:45:10.332Z,9.50
2023-04-16T13:47:03.243Z,7.70
2023-04-16T13:48:56.474Z,8.90
2023-04-16T13:50:49.385Z,11.50
2023-04-16T13:52:42.149Z,16.80
2023-04-16T13:54:34.953Z,10.50
2023-04-16T13:56:28.105Z,19.10
2023-04-16T13:58:21.062Z,11.50
2023-04-16T14:00:15.531Z,11.10
2023-04-16T14:02:10.686Z,11.40
2023-04-16T14:04:06.626Z,22.20
2023-04-16T14:05:59.919Z,39.80
2023-04-16T14:07:52.865Z,30.10
2023-04-16T14:09:45.707Z,41.60
2023-04-16T14:11:38.670Z,15.70
2023-04-16T14:13:31.607Z,13.10
2023-04-16T14:15:26.808Z,10.00
2023-04-16T14:17:19.698Z,8.60
2023-04-16T14:19:13.406Z,10.70
2023-04-16T14:21:06.673Z,11.20
2023-04-16T14:22:59.517Z,20.20
2023-04-16T14:24:52.368Z,9.50
2023-04-16T14:26:46.983Z,24.00
2023-04-16T14:28:41.035Z,26.30
2023-04-16T14:30:33.870Z,98.50
2023-04-16T14:32:27.674Z,55.60
2023-04-16T14:34:20.995Z,30.10
2023-04-16T14:36:14.258Z,23.80
2023-04-16T14:38:07.201Z,19.20
2023-04-16T14:40:00.148Z,14.30
2023-04-16T14:41:52.987Z,14.70
2023-04-16T14:43:46.154Z,19.80
2023-04-16T14:45:39.176Z,14.00
2023-04-16T14:47:34.003Z,16.10
2023-04-16T14:49:26.940Z,39.70
2023-04-16T14:51:19.784Z,15.50
2023-04-16T14:53:12.731Z,11.10
2023-04-16T14:55:07.206Z,9.90
2023-04-16T14:57:00.673Z,12.60
2023-04-16T14:58:53.658Z,14.40
2023-04-16T15:00:46.570Z,13.60
2023-04-16T15:02:39.661Z,20.30
2023-04-16T15:04:33.176Z,13.00
2023-04-16T15:06:27.053Z,14.00
2023-04-16T15:08:19.901Z,11.60
2023-04-16T15:10:13.566Z,13.10
2023-04-16T15:12:06.514Z,12.90
2023-04-16T15:13:59.365Z,18.30
2023-04-16T15:15:52.411Z,20.20
2023-04-16T15:17:45.430Z,22.70
2023-04-16T15:19:38.815Z,22.10
2023-04-16T15:21:33.460Z,16.80
2023-04-16T15:23:26.878Z,12.10
2023-04-16T15:25:20.326Z,10.90
2023-04-16T15:27:14.917Z,12.30
2023-04-16T15:29:07.759Z,12.40
2023-04-16T15:31:00.734Z,11.80
2023-04-16T15:32:55.319Z,12.80
2023-04-16T15:34:49.016Z,13.90
2023-04-16T15:36:42.110Z,13.80
2023-04-16T15:38:34.962Z,13.10
2023-04-16T15:40:27.907Z,13.90
2023-04-16T15:42:21.615Z,12.10
2023-04-16T15:44:14.542Z,11.40
2023-04-16T15:46:08.882Z,11.20
2023-04-16T15:48:01.962Z,10.70
2023-04-16T15:49:55.105Z,12.00
2023-04-16T15:51:48.160Z,11.90
2023-04-16T15:53:42.435Z,14.10
2023-04-16T15:55:35.911Z,15.00
2023-04-16T15:57:29.048Z,15.40
2023-04-16T15:59:21.999Z,15.00
2023-04-16T16:01:14.971Z,16.80
2023-04-16T16:03:08.099Z,16.50
2023-04-16T16:05:01.134Z,16.00
2023-04-16T16:06:54.095Z,17.30
2023-04-16T16:08:47.046Z,18.10
2023-04-16T16:10:40.999Z,17.10
2023-04-16T16:12:34.379Z,16.60
2023-04-16T16:14:27.231Z,18.40
2023-04-16T16:16:21.823Z,19.30
2023-04-16T16:18:15.000Z,19.30
2023-04-16T16:20:10.941Z,22.10
2023-04-16T16:22:04.365Z,27.40
2023-04-16T16:23:58.009Z,23.00
2023-04-16T16:25:53.207Z,28.90
2023-04-16T16:27:46.266Z,28.40
2023-04-16T16:29:39.230Z,24.00
2023-04-16T16:31:32.721Z,27.70
2023-04-16T16:33:25.916Z,39.10
2023-04-16T16:35:19.807Z,30.60
2023-04-16T16:37:14.995Z,41.00
2023-04-16T16:39:08.232Z,27.50
2023-04-16T16:41:01.290Z,26.50
2023-04-16T16:42:54.274Z,25.10
2023-04-16T16:44:48.011Z,31.20
2023-04-16T16:46:41.343Z,26.40
2023-04-16T16:48:34.312Z,24.90
2023-04-16T16:50:27.164Z,25.80
2023-04-16T16:52:23.892Z,28.20
2023-04-16T16:54:16.759Z,27.00
2023-04-16T16:56:09.689Z,28.60
2023-04-16T16:58:03.269Z,28.40
2023-04-16T16:59:56.101Z,28.70
2023-04-16T17:01:48.964Z,30.30
2023-04-16T17:03:42.184Z,29.80
2023-04-16T17:05:35.768Z,30.70
2023-04-16T17:07:28.610Z,30.20
2023-04-16T17:09:21.457Z,27.20
2023-04-16T17:11:17.373Z,28.20
2023-04-16T17:13:10.639Z,29.10
2023-04-16T17:15:03.996Z,30.90
2023-04-16T17:16:56.951Z,35.70
2023-04-16T17:18:50.297Z,29.50
2023-04-16T17:20:43.142Z,30.70
2023-04-16T17:22:37.619Z,30.90
2023-04-16T17:24:30.575Z,28.60
2023-04-16T17:26:23.628Z,31.80
2023-04-16T17:28:16.499Z,31.10
2023-04-16T17:30:09.969Z,34.60
2023-04-16T17:32:03.794Z,34.10
2023-04-16T17:33:56.855Z,34.60
2023-04-16T17:35:49.907Z,32.20
2023-04-16T17:37:42.761Z,31.40
2023-04-16T17:39:36.104Z,31.10
2023-04-16T17:41:28.869Z,31.60
2023-04-16T17:43:21.794Z,34.20
2023-04-16T17:45:15.457Z,32.20
2023-04-16T17:47:08.303Z,36.70
2023-04-16T17:49:01.493Z,35.40
2023-04-16T17:50:54.632Z,33.20
2023-04-16T17:52:47.777Z,30.60
2023-04-16T17:54:40.712Z,34.90
2023-04-16T17:56:33.660Z,41.20
2023-04-16T17:58:26.807Z,44.10
2023-04-16T18:00:20.296Z,41.60
2023-04-16T18:02:13.345Z,51.40
2023-04-16T18:04:07.302Z,40.90
2023-04-16T18:06:01.569Z,43.20
2023-04-16T18:07:55.748Z,45.40
2023-04-16T18:09:48.597Z,45.90
2023-04-16T18:11:41.541Z,37.60
2023-04-16T18:13:35.206Z,39.00
2023-04-16T18:15:28.197Z,32.70
2023-04-16T18:17:22.857Z,64.40
2023-04-16T18:19:17.092Z,37.30
2023-04-16T18:21:12.300Z,35.50
2023-04-16T18:23:07.581Z,34.00
2023-04-16T18:25:01.761Z,29.20
2023-04-16T18:26:57.264Z,31.50
2023-04-16T18:28:51.417Z,27.90
2023-04-16T18:30:46.020Z,30.90
2023-04-16T18:32:59.867Z,29.30
2023-04-16T18:34:54.142Z,46.80
2023-04-16T18:36:48.199Z,41.20
2023-04-16T18:38:57.052Z,35.20
2023-04-16T18:40:54.250Z,35.40
2023-04-16T18:42:48.463Z,34.70
2023-04-16T18:44:42.828Z,36.10
2023-04-16T18:46:37.493Z,35.80
2023-04-16T18:48:32.529Z,34.20
2023-04-16T18:50:29.208Z,35.90
2023-04-16T18:52:26.104Z,34.20
2023-04-16T18:54:23.126Z,35.40
2023-04-16T18:56:16.246Z,34.00
2023-04-16T18:58:09.096Z,35.90
2023-04-16T19:00:06.763Z,35.30
2023-04-16T19:02:00.062Z,31.10
2023-04-16T19:03:53.563Z,36.30
2023-04-16T19:05:46.570Z,36.50
2023-04-16T19:07:40.127Z,41.80
2023-04-16T19:09:33.032Z,41.20
2023-04-16T19:11:25.988Z,49.60
2023-04-16T19:13:19.133Z,33.90
2023-04-16T19:15:12.401Z,34.40
2023-04-16T19:17:05.703Z,34.30
2023-04-16T19:19:02.595Z,30.30
2023-04-16T19:21:02.084Z,32.20
2023-04-16T19:22:55.148Z,29.80
2023-04-16T19:24:48.090Z,30.40
2023-04-16T19:26:41.241Z,40.00
2023-04-16T19:28:34.096Z,41.60
2023-04-16T19:30:31.130Z,33.60
2023-04-16T19:32:24.615Z,33.50
2023-04-16T19:34:17.546Z,32.90
2023-04-16T19:36:11.410Z,31.60
2023-04-16T19:38:05.415Z,34.20
2023-04-16T19:39:58.341Z,31.60
2023-04-16T19:41:52.096Z,38.40
2023-04-16T19:43:45.457Z,52.40
2023-04-16T19:45:47.488Z,40.10
2023-04-16T19:47:41.627Z,47.40
2023-04-16T19:49:35.563Z,44.50
2023-04-16T19:51:28.613Z,41.00
2023-04-16T19:53:27.603Z,54.00
2023-04-16T19:55:20.757Z,47.50
2023-04-16T19:57:14.729Z,50.50
2023-04-16T19:59:08.141Z,37.90
2023-04-16T20:01:01.224Z,43.20
2023-04-16T20:02:56.493Z,44.90
2023-04-16T20:04:50.163Z,38.60
2023-04-16T20:06:44.180Z,36.40
2023-04-16T20:08:38.768Z,32.20
2023-04-16T20:10:32.766Z,37.80
2023-04-16T20:12:26.097Z,34.20
2023-04-16T20:14:19.381Z,34.40
2023-04-16T20:16:13.613Z,33.40
2023-04-16T20:18:10.284Z,28.70
2023-04-16T20:20:07.410Z,28.30
2023-04-16T20:22:00.254Z,30.90
2023-04-16T20:23:53.100Z,28.30
2023-04-16T20:25:46.664Z,28.20
2023-04-16T20:27:39.939Z,28.70
2023-04-16T20:29:33.173Z,27.80
2023-04-16T20:31:27.252Z,30.50
2023-04-16T20:33:20.634Z,30.20
2023-04-16T20:35:14.914Z,30.20
2023-04-16T20:37:09.079Z,30.30
2023-04-16T20:39:08.215Z,29.30
2023-04-16T20:41:10.829Z,29.70
2023-04-16T20:43:03.680Z,30.10
2023-04-16T20:44:56.699Z,27.50
2023-04-16T20:46:51.019Z,33.70
2023-04-16T20:48:44.568Z,29.10
2023-04-16T20:50:37.519Z,27.00
2023-04-16T20:52:30.873Z,32.20
2023-04-16T20:54:23.831Z,26.20
2023-04-16T20:56:17.185Z,31.90
2023-04-16T20:58:10.029Z,28.50
2023-04-16T21:00:04.432Z,32.20
2023-04-16T21:01:58.065Z,29.50
2023-04-16T21:03:51.547Z,31.70
2023-04-16T21:05:50.105Z,30.50
2023-04-16T21:07:43.272Z,30.50
2023-04-16T21:09:36.317Z,29.90
2023-04-16T21:11:33.396Z,30.60
2023-04-16T21:13:26.835Z,29.90
2023-04-16T21:15:20.241Z,35.20
2023-04-16T21:17:14.150Z,33.50
2023-04-16T21:19:08.976Z,30.40
2023-04-16T21:21:02.286Z,28.40
2023-04-16T21:22:56.917Z,32.60
2023-04-16T21:24:49.854Z,39.90
2023-04-16T21:26:42.728Z,29.80
2023-04-16T21:28:35.636Z,34.40
2023-04-16T21:30:28.581Z,30.30
2023-04-16T21:32:21.441Z,36.70
2023-04-16T21:34:14.469Z,31.70
2023-04-16T21:36:07.681Z,30.90
2023-04-16T21:38:00.902Z,31.70
2023-04-16T21:39:53.743Z,35.10
2023-04-16T21:41:46.680Z,40.70
2023-04-16T21:43:39.628Z,33.90
2023-04-16T21:45:32.472Z,31.20
2023-04-16T21:47:25.535Z,36.70
2023-04-16T21:49:18.883Z,31.30
2023-04-16T21:51:11.922Z,36.10
2023-04-16T21:53:06.466Z,35.00
2023-04-16T21:55:00.763Z,33.30
2023-04-16T21:56:54.529Z,34.90
2023-04-16T21:58:47.821Z,34.20
2023-04-16T22:00:40.800Z,31.80
2023-04-16T22:02:34.244Z,37.90
2023-04-16T22:04:37.144Z,30.40
2023-04-16T22:06:30.408Z,35.50
2023-04-16T22:08:25.126Z,31.50
2023-04-16T22:10:18.411Z,30.40
2023-04-16T22:12:11.359Z,30.90
2023-04-16T22:14:08.409Z,29.20
2023-04-16T22:16:01.516Z,32.70
2023-04-16T22:17:54.837Z,29.10
2023-04-16T22:19:49.094Z,46.40
2023-04-16T22:21:41.944Z,31.00
2023-04-16T22:23:34.891Z,28.90
2023-04-16T22:25:27.936Z,32.30
2023-04-16T22:27:20.780Z,33.10
2023-04-16T22:29:13.947Z,26.50
2023-04-16T22:31:07.179Z,45.50
2023-04-16T22:33:00.138Z,31.50
2023-04-16T22:34:53.189Z,32.80
2023-04-16T22:36:46.134Z,32.90
2023-04-16T22:38:39.099Z,26.20
2023-04-16T22:40:32.170Z,26.10
2023-04-16T22:42:25.018Z,24.70
2023-04-16T22:44:17.824Z,24.30
2023-04-16T22:46:12.556Z,23.30
2023-04-16T22:48:05.418Z,25.90
2023-04-16T22:50:00.472Z,22.80
2023-04-16T22:51:53.409Z,23.40
2023-04-16T22:53:46.942Z,21.40
2023-04-16T22:55:40.838Z,21.00
2023-04-16T22:57:33.791Z,24.50
2023-04-16T22:59:26.733Z,24.40
2023-04-16T23:01:19.734Z,22.90
2023-04-16T23:03:12.948Z,23.20
2023-04-16T23:05:06.094Z,24.70
2023-04-16T23:06:59.041Z,21.50
2023-04-16T23:08:51.884Z,21.50
2023-04-16T23:10:44.750Z,25.30
2023-04-16T23:12:37.698Z,21.20
2023-04-16T23:14:31.754Z,21.70
2023-04-16T23:16:24.760Z,21.40
2023-04-16T23:18:17.860Z,25.40
2023-04-16T23:20:12.444Z,23.00
2023-04-16T23:22:05.401Z,22.30
2023-04-16T23:23:59.260Z,22.30
2023-04-16T23:25:53.743Z,23.30
2023-04-16T23:27:46.692Z,21.80
2023-04-16T23:29:39.640Z,19.60
2023-04-16T23:31:32.555Z,20.60
2023-04-16T23:33:25.659Z,18.90
2023-04-16T23:35:23.017Z,20.40
2023-04-16T23:37:16.041Z,21.00
2023-04-16T23:39:08.980Z,22.10
2023-04-16T23:41:01.933Z,20.40
2023-04-16T23:42:55.763Z,21.20
2023-04-16T23:44:48.961Z,21.60
2023-04-16T23:46:42.081Z,21.10
2023-04-16T23:48:35.060Z,21.00
2023-04-16T23:50:28.006Z,20.80
2023-04-16T23:52:20.958Z,21.50
2023-04-16T23:54:14.012Z,21.90
2023-04-16T23:56:07.952Z,21.70
2023-04-16T23:58:00.927Z,22.90
2023-04-16T23:59:53.775Z,21.50
