createdAt,value
2023-07-18T00:01:42.150Z,20.60
2023-07-18T00:04:08.500Z,21.23
2023-07-18T00:06:34.955Z,21.08
2023-07-18T00:09:01.201Z,19.83
2023-07-18T00:11:27.448Z,19.70
2023-07-18T00:13:53.705Z,19.92
2023-07-18T00:16:19.996Z,19.58
2023-07-18T00:18:46.378Z,19.40
2023-07-18T00:21:12.662Z,19.80
2023-07-18T00:23:38.923Z,19.30
2023-07-18T00:26:05.194Z,19.60
2023-07-18T00:28:31.452Z,19.83
2023-07-18T00:30:57.728Z,17.95
2023-07-18T00:33:23.971Z,18.27
2023-07-18T00:35:50.260Z,19.17
2023-07-18T00:38:16.514Z,17.90
2023-07-18T00:40:42.770Z,18.20
2023-07-18T00:43:09.003Z,18.58
2023-07-18T00:45:35.254Z,18.20
2023-07-18T00:48:01.712Z,17.88
2023-07-18T00:50:28.127Z,17.92
2023-07-18T00:52:54.363Z,16.70
2023-07-18T00:55:20.617Z,16.92
2023-07-18T00:57:46.877Z,17.70
2023-07-18T01:00:13.368Z,16.70
2023-07-18T01:02:39.949Z,16.83
2023-07-18T01:05:06.279Z,17.60
2023-07-18T01:07:32.513Z,16.10
2023-07-18T01:09:58.817Z,16.45
2023-07-18T01:12:25.068Z,16.20
2023-07-18T01:14:52.319Z,15.20
2023-07-18T01:17:18.586Z,15.93
2023-07-18T01:19:44.841Z,14.82
2023-07-18T01:22:11.110Z,14.82
2023-07-18T01:24:37.437Z,15.32
2023-07-18T01:27:03.738Z,14.98
2023-07-18T01:29:29.987Z,15.18
2023-07-18T01:31:56.252Z,15.07
2023-07-18T01:34:22.485Z,14.93
2023-07-18T01:36:48.767Z,15.27
2023-07-18T01:39:15.064Z,14.35
2023-07-18T01:41:41.417Z,16.15
2023-07-18T01:44:07.680Z,14.27
2023-07-18T01:46:33.952Z,13.85
2023-07-18T01:49:00.291Z,14.32
2023-07-18T01:51:26.573Z,14.77
2023-07-18T01:53:52.816Z,13.75
2023-07-18T01:56:19.059Z,14.13
2023-07-18T01:58:45.336Z,14.18
2023-07-18T02:01:11.632Z,12.82
2023-07-18T02:03:37.907Z,14.32
2023-07-18T02:06:04.178Z,14.25
2023-07-18T02:08:30.425Z,13.75
2023-07-18T02:10:56.716Z,13.82
2023-07-18T02:13:22.967Z,13.27
2023-07-18T02:15:49.214Z,12.70
2023-07-18T02:18:15.466Z,12.88
2023-07-18T02:20:41.710Z,12.57
2023-07-18T02:23:08.018Z,14.02
2023-07-18T02:25:34.360Z,12.85
2023-07-18T02:28:00.607Z,13.40
2023-07-18T02:30:26.852Z,13.50
2023-07-18T02:32:53.123Z,12.35
2023-07-18T02:35:20.253Z,11.90
2023-07-18T02:37:46.633Z,12.18
2023-07-18T02:40:12.873Z,12.73
2023-07-18T02:42:39.344Z,11.48
2023-07-18T02:45:05.811Z,12.18
2023-07-18T02:47:32.110Z,11.82
2023-07-18T02:49:58.374Z,11.65
2023-07-18T02:52:24.694Z,11.48
2023-07-18T02:54:50.930Z,12.07
2023-07-18T02:57:17.208Z,10.73
2023-07-18T02:59:43.468Z,11.13
2023-07-18T03:02:09.820Z,11.00
2023-07-18T03:04:36.123Z,12.25
2023-07-18T03:07:02.437Z,10.65
2023-07-18T03:09:28.672Z,11.23
2023-07-18T03:11:54.914Z,11.02
2023-07-18T03:14:21.672Z,10.80
2023-07-18T03:16:47.944Z,10.90
2023-07-18T03:19:14.209Z,10.63
2023-07-18T03:21:41.462Z,10.30
2023-07-18T03:24:07.836Z,10.63
2023-07-18T03:26:34.087Z,10.02
2023-07-18T03:29:00.339Z,11.05
2023-07-18T03:31:26.601Z,10.80
2023-07-18T03:33:52.878Z,10.40
2023-07-18T03:36:19.128Z,10.27
2023-07-18T03:38:45.435Z,9.57
2023-07-18T03:41:11.718Z,10.25
2023-07-18T03:43:37.956Z,9.60
2023-07-18T03:46:04.210Z,10.05
2023-07-18T03:48:30.488Z,10.45
2023-07-18T03:50:56.770Z,9.73
2023-07-18T03:53:23.705Z,9.45
2023-07-18T03:55:49.959Z,9.77
2023-07-18T03:58:16.212Z,9.60
2023-07-18T04:00:42.463Z,9.20
2023-07-18T04:03:08.808Z,8.90
2023-07-18T04:05:35.064Z,9.25
2023-07-18T04:08:01.329Z,8.70
2023-07-18T04:10:27.697Z,9.18
2023-07-18T04:12:53.958Z,9.20
2023-07-18T04:15:20.206Z,8.90
2023-07-18T04:17:46.509Z,8.82
2023-07-18T04:20:12.798Z,8.77
2023-07-18T04:22:39.111Z,8.10
2023-07-18T04:25:05.471Z,8.02
2023-07-18T04:27:31.725Z,8.73
2023-07-18T04:29:57.965Z,9.05
2023-07-18T04:32:24.225Z,8.60
2023-07-18T04:34:50.494Z,8.05
2023-07-18T04:37:16.769Z,8.07
2023-07-18T04:39:43.038Z,7.95
2023-07-18T04:42:09.321Z,7.32
2023-07-18T04:44:35.588Z,7.80
2023-07-18T04:47:01.926Z,8.05
2023-07-18T04:49:28.212Z,7.80
2023-07-18T04:51:54.487Z,8.20
2023-07-18T04:54:20.876Z,7.32
2023-07-18T04:56:47.123Z,7.80
2023-07-18T04:59:13.364Z,7.78
2023-07-18T05:01:39.654Z,7.60
2023-07-18T05:04:05.965Z,7.65
2023-07-18T05:06:32.257Z,7.10
2023-07-18T05:08:58.493Z,7.80
2023-07-18T05:11:24.745Z,8.18
2023-07-18T05:13:51.013Z,7.07
2023-07-18T05:16:17.294Z,7.60
2023-07-18T05:18:43.635Z,7.32
2023-07-18T05:21:09.875Z,7.78
2023-07-18T05:23:36.110Z,7.65
2023-07-18T05:26:02.361Z,6.97
2023-07-18T05:28:28.599Z,7.60
2023-07-18T05:30:54.847Z,7.13
2023-07-18T05:33:21.106Z,7.18
2023-07-18T05:35:47.376Z,6.85
2023-07-18T05:38:13.721Z,7.32
2023-07-18T05:40:39.983Z,7.35
2023-07-18T05:43:06.224Z,6.90
2023-07-18T05:45:32.531Z,7.00
2023-07-18T05:47:58.801Z,7.22
2023-07-18T05:50:25.052Z,6.90
2023-07-18T05:52:51.403Z,7.03
2023-07-18T05:55:17.664Z,6.88
2023-07-18T05:57:43.975Z,7.15
2023-07-18T06:00:10.223Z,7.18
2023-07-18T06:02:36.517Z,6.88
2023-07-18T06:05:02.811Z,7.13
2023-07-18T06:07:29.075Z,6.18
2023-07-18T06:09:55.327Z,5.95
2023-07-18T06:12:21.593Z,6.38
2023-07-18T06:14:47.848Z,6.57
2023-07-18T06:17:14.219Z,6.35
2023-07-18T06:19:40.526Z,6.68
2023-07-18T06:22:07.006Z,6.63
2023-07-18T06:24:33.285Z,6.00
2023-07-18T06:26:59.580Z,6.03
2023-07-18T06:29:25.834Z,6.15
2023-07-18T06:31:52.080Z,5.90
2023-07-18T06:34:18.637Z,6.57
2023-07-18T06:36:45.220Z,6.40
2023-07-18T06:39:11.576Z,6.18
2023-07-18T06:41:37.829Z,6.35
2023-07-18T06:44:04.079Z,6.38
2023-07-18T06:46:30.368Z,5.80
2023-07-18T06:48:56.668Z,5.97
2023-07-18T06:51:22.930Z,6.50
2023-07-18T06:53:49.216Z,6.25
2023-07-18T06:56:15.509Z,6.00
2023-07-18T06:58:41.781Z,5.78
2023-07-18T07:01:08.126Z,6.32
2023-07-18T07:03:34.499Z,6.22
2023-07-18T07:06:00.939Z,6.63
2023-07-18T07:08:27.268Z,5.88
2023-07-18T07:10:53.773Z,6.43
2023-07-18T07:13:20.048Z,6.35
2023-07-18T07:15:46.290Z,6.25
2023-07-18T07:18:12.586Z,6.35
2023-07-18T07:20:38.827Z,5.75
2023-07-18T07:23:05.165Z,6.57
2023-07-18T07:25:31.465Z,5.82
2023-07-18T07:28:02.554Z,6.78
2023-07-18T07:30:28.832Z,6.22
2023-07-18T07:32:55.157Z,6.47
2023-07-18T07:35:21.450Z,6.20
2023-07-18T07:37:47.711Z,6.45
2023-07-18T07:40:14.136Z,6.45
2023-07-18T07:42:40.444Z,5.97
2023-07-18T07:45:06.734Z,6.00
2023-07-18T07:47:33.002Z,6.38
2023-07-18T07:49:59.291Z,6.32
2023-07-18T07:52:25.523Z,6.47
2023-07-18T07:54:51.798Z,6.07
2023-07-18T07:57:18.102Z,6.47
2023-07-18T07:59:44.381Z,5.68
2023-07-18T08:02:10.750Z,6.38
2023-07-18T08:04:37.182Z,5.90
2023-07-18T08:07:03.543Z,6.75
2023-07-18T08:09:29.818Z,6.00
2023-07-18T08:11:56.095Z,6.25
2023-07-18T08:14:22.375Z,6.10
2023-07-18T08:16:48.651Z,5.75
2023-07-18T08:19:14.925Z,6.20
2023-07-18T08:21:41.229Z,6.57
2023-07-18T08:24:07.554Z,6.18
2023-07-18T08:26:33.907Z,6.05
2023-07-18T08:29:00.197Z,6.60
2023-07-18T08:31:26.589Z,6.07
2023-07-18T08:33:52.962Z,6.07
2023-07-18T08:36:19.207Z,5.35
2023-07-18T08:38:45.800Z,6.53
2023-07-18T08:41:12.771Z,6.15
2023-07-18T08:43:39.071Z,5.60
2023-07-18T08:46:05.379Z,5.32
2023-07-18T08:48:31.644Z,5.15
2023-07-18T08:50:57.999Z,5.38
2023-07-18T08:53:24.229Z,5.60
2023-07-18T08:55:50.624Z,5.50
2023-07-18T08:58:16.914Z,5.43
2023-07-18T09:00:43.193Z,5.57
2023-07-18T09:03:09.458Z,5.72
2023-07-18T09:05:35.726Z,5.20
2023-07-18T09:08:01.976Z,5.50
2023-07-18T09:10:28.228Z,5.47
2023-07-18T09:12:54.558Z,5.45
2023-07-18T09:15:20.830Z,6.07
2023-07-18T09:17:47.094Z,5.70
2023-07-18T09:20:13.439Z,5.50
2023-07-18T09:22:39.746Z,5.25
2023-07-18T09:25:06.104Z,5.43
2023-07-18T09:27:32.366Z,5.55
2023-07-18T09:29:58.616Z,5.40
2023-07-18T09:32:24.920Z,5.72
2023-07-18T09:34:51.224Z,5.57
2023-07-18T09:37:17.480Z,4.93
2023-07-18T09:39:43.766Z,5.88
2023-07-18T09:42:12.402Z,5.75
2023-07-18T09:44:39.917Z,5.25
2023-07-18T09:47:06.199Z,5.13
2023-07-18T09:49:34.162Z,5.13
2023-07-18T09:52:00.544Z,5.55
2023-07-18T09:54:26.793Z,5.20
2023-07-18T09:56:53.055Z,5.25
2023-07-18T09:59:19.337Z,5.72
2023-07-18T10:01:45.605Z,5.20
2023-07-18T10:04:11.955Z,5.78
2023-07-18T10:06:38.222Z,5.18
2023-07-18T10:09:04.498Z,5.43
2023-07-18T10:11:30.757Z,5.13
2023-07-18T10:13:56.997Z,5.40
2023-07-18T10:16:23.365Z,6.07
2023-07-18T10:18:49.699Z,5.80
2023-07-18T10:21:15.953Z,5.60
2023-07-18T10:23:42.181Z,5.60
2023-07-18T10:26:10.454Z,5.38
2023-07-18T10:28:36.940Z,5.35
2023-07-18T10:31:03.238Z,5.43
2023-07-18T10:33:29.526Z,5.70
2023-07-18T10:35:55.786Z,4.85
2023-07-18T10:38:22.054Z,5.57
2023-07-18T10:40:48.333Z,5.50
2023-07-18T10:43:14.600Z,5.63
2023-07-18T10:45:40.919Z,5.72
2023-07-18T10:48:07.303Z,4.85
2023-07-18T10:50:33.567Z,5.25
2023-07-18T10:52:59.820Z,4.72
2023-07-18T10:55:26.102Z,5.40
2023-07-18T10:57:52.357Z,5.18
2023-07-18T11:00:18.596Z,5.32
2023-07-18T11:02:44.923Z,5.35
2023-07-18T11:05:11.192Z,5.00
2023-07-18T11:07:37.455Z,5.38
2023-07-18T11:10:03.773Z,4.78
2023-07-18T11:12:30.065Z,5.75
2023-07-18T11:14:57.125Z,5.43
2023-07-18T11:17:25.110Z,5.35
2023-07-18T11:19:51.368Z,4.80
2023-07-18T11:22:17.670Z,5.13
2023-07-18T11:24:44.018Z,5.10
2023-07-18T11:27:10.289Z,5.40
2023-07-18T11:29:36.557Z,5.35
2023-07-18T11:32:02.858Z,5.40
2023-07-18T11:34:29.231Z,5.10
2023-07-18T11:36:55.583Z,4.95
2023-07-18T11:39:22.122Z,5.18
2023-07-18T11:41:48.444Z,5.53
2023-07-18T11:44:14.730Z,5.43
2023-07-18T11:46:40.994Z,4.90
2023-07-18T11:49:07.338Z,4.70
2023-07-18T11:51:33.598Z,5.30
2023-07-18T11:53:59.851Z,4.55
2023-07-18T11:56:26.126Z,4.82
2023-07-18T11:58:52.382Z,4.70
2023-07-18T12:01:19.153Z,5.13
2023-07-18T12:03:45.714Z,5.13
2023-07-18T12:06:11.987Z,4.93
2023-07-18T12:08:38.250Z,4.72
2023-07-18T12:11:09.794Z,5.25
2023-07-18T12:13:36.324Z,4.63
2023-07-18T12:16:02.553Z,4.95
2023-07-18T12:18:28.957Z,4.82
2023-07-18T12:20:55.243Z,4.85
2023-07-18T12:23:21.494Z,4.97
2023-07-18T12:25:47.779Z,5.47
2023-07-18T12:28:14.121Z,4.55
2023-07-18T12:30:40.408Z,4.75
2023-07-18T12:33:08.770Z,4.35
2023-07-18T12:35:36.635Z,4.55
2023-07-18T12:38:02.893Z,4.95
2023-07-18T12:40:29.199Z,4.70
2023-07-18T12:42:55.505Z,5.18
2023-07-18T12:45:23.473Z,5.18
2023-07-18T12:47:51.738Z,4.72
2023-07-18T12:50:18.058Z,4.93
2023-07-18T12:52:44.289Z,4.68
2023-07-18T12:55:10.543Z,4.97
2023-07-18T12:57:36.807Z,4.63
2023-07-18T13:00:03.052Z,4.60
2023-07-18T13:02:29.345Z,4.68
2023-07-18T13:04:55.664Z,4.53
2023-07-18T13:07:21.949Z,4.80
2023-07-18T13:09:48.201Z,4.13
2023-07-18T13:12:14.576Z,4.35
2023-07-18T13:14:40.847Z,4.40
2023-07-18T13:17:07.105Z,4.40
2023-07-18T13:19:33.359Z,5.03
2023-07-18T13:21:59.625Z,4.65
2023-07-18T13:24:25.851Z,4.82
2023-07-18T13:26:52.129Z,4.70
2023-07-18T13:29:18.375Z,5.00
2023-07-18T13:31:44.691Z,4.90
2023-07-18T13:34:12.625Z,5.18
2023-07-18T13:36:40.431Z,4.95
2023-07-18T13:39:06.669Z,5.25
2023-07-18T13:41:33.072Z,5.15
2023-07-18T13:43:59.409Z,5.10
2023-07-18T13:46:26.219Z,4.93
2023-07-18T13:48:52.760Z,5.18
2023-07-18T13:51:19.011Z,5.20
2023-07-18T13:53:45.332Z,5.38
2023-07-18T13:56:11.627Z,4.90
2023-07-18T13:58:37.882Z,4.93
2023-07-18T14:01:04.297Z,4.57
2023-07-18T14:03:35.856Z,5.28
2023-07-18T14:06:03.113Z,4.95
2023-07-18T14:08:29.411Z,5.10
2023-07-18T14:10:55.689Z,5.50
2023-07-18T14:13:21.989Z,5.82
2023-07-18T14:15:48.500Z,5.93
2023-07-18T14:18:14.901Z,6.55
2023-07-18T14:20:41.210Z,7.82
2023-07-18T14:23:07.496Z,8.82
2023-07-18T14:25:33.812Z,10.15
2023-07-18T14:28:00.178Z,10.20
2023-07-18T14:30:26.425Z,10.70
2023-07-18T14:32:52.730Z,11.85
2023-07-18T14:35:19.024Z,11.27
2023-07-18T14:37:45.285Z,12.50
2023-07-18T14:40:11.611Z,12.45
2023-07-18T14:42:37.918Z,12.93
2023-07-18T14:45:04.173Z,12.48
2023-07-18T14:47:30.627Z,13.80
2023-07-18T14:49:56.881Z,13.98
2023-07-18T14:52:23.155Z,13.15
2023-07-18T14:54:49.485Z,13.07
2023-07-18T14:57:15.807Z,13.70
2023-07-18T14:59:42.062Z,13.27
2023-07-18T15:02:08.311Z,13.93
2023-07-18T15:04:34.674Z,12.93
2023-07-18T15:07:00.923Z,12.88
2023-07-18T15:09:27.176Z,12.23
2023-07-18T15:11:53.452Z,12.43
2023-07-18T15:14:19.720Z,12.02
2023-07-18T15:16:47.042Z,12.02
2023-07-18T15:19:13.305Z,13.57
2023-07-18T15:21:39.597Z,12.05
2023-07-18T15:24:05.863Z,12.88
2023-07-18T15:26:32.100Z,11.70
2023-07-18T15:28:58.361Z,11.68
2023-07-18T15:31:24.795Z,12.35
2023-07-18T15:33:51.085Z,11.82
2023-07-18T15:36:17.602Z,12.10
2023-07-18T15:38:46.356Z,12.63
2023-07-18T15:41:12.812Z,12.45
2023-07-18T15:43:39.100Z,10.98
2023-07-18T15:46:05.441Z,12.27
2023-07-18T15:48:31.758Z,11.90
2023-07-18T15:50:58.003Z,11.10
2023-07-18T15:53:24.393Z,11.77
2023-07-18T15:55:52.509Z,11.95
2023-07-18T15:58:19.132Z,11.20
2023-07-18T16:00:45.399Z,10.68
2023-07-18T16:03:11.714Z,11.93
2023-07-18T16:05:38.074Z,11.70
2023-07-18T16:08:04.323Z,11.45
2023-07-18T16:10:30.606Z,10.95
2023-07-18T16:12:56.890Z,10.57
2023-07-18T16:15:23.691Z,10.85
2023-07-18T16:17:50.027Z,10.73
2023-07-18T16:20:16.320Z,10.10
2023-07-18T16:22:42.582Z,11.63
2023-07-18T16:25:09.046Z,10.32
2023-07-18T16:27:35.475Z,10.55
2023-07-18T16:30:01.732Z,10.57
2023-07-18T16:32:28.922Z,10.40
2023-07-18T16:34:55.961Z,10.63
2023-07-18T16:37:22.187Z,10.40
2023-07-18T16:39:48.457Z,10.27
2023-07-18T16:44:48.496Z,10.77
2023-07-18T16:47:14.943Z,9.73
2023-07-18T16:49:41.353Z,8.15
2023-07-18T16:52:07.600Z,8.82
2023-07-18T16:54:34.012Z,7.22
2023-07-18T16:57:00.261Z,5.75
2023-07-18T16:59:26.536Z,5.10
2023-07-18T17:01:52.783Z,4.85
2023-07-18T17:04:19.064Z,4.15
2023-07-18T17:06:45.357Z,5.78
2023-07-18T17:09:11.631Z,5.30
2023-07-18T17:11:37.883Z,19.27
2023-07-18T17:14:04.122Z,21.00
2023-07-18T17:16:30.522Z,16.73
2023-07-18T17:18:56.809Z,14.75
2023-07-18T17:21:23.064Z,22.77
2023-07-18T17:23:49.414Z,10.15
2023-07-18T17:26:15.671Z,8.88
2023-07-18T17:28:41.953Z,7.90
2023-07-18T17:31:08.299Z,7.43
2023-07-18T17:33:34.575Z,7.88
2023-07-18T17:36:00.832Z,75.00
2023-07-18T17:38:27.227Z,35.38
2023-07-18T17:40:53.505Z,24.65
2023-07-18T17:43:19.810Z,27.30
2023-07-18T17:45:46.103Z,33.00
2023-07-18T17:48:12.405Z,58.72
2023-07-18T17:50:38.684Z,79.35
2023-07-18T17:53:04.992Z,59.67
2023-07-18T17:55:31.251Z,28.95
2023-07-18T17:57:57.535Z,20.90
2023-07-18T18:00:23.782Z,47.60
2023-07-18T18:02:50.211Z,35.55
2023-07-18T18:05:16.606Z,47.67
2023-07-18T18:07:42.869Z,18.67
2023-07-18T18:10:09.170Z,22.15
2023-07-18T18:12:35.483Z,15.48
2023-07-18T18:15:01.776Z,11.05
2023-07-18T18:17:28.437Z,8.52
2023-07-18T18:19:54.748Z,21.58
2023-07-18T18:22:21.028Z,23.45
2023-07-18T18:24:47.273Z,13.63
2023-07-18T18:27:13.534Z,11.82
2023-07-18T18:29:39.781Z,12.98
2023-07-18T18:32:06.039Z,12.30
2023-07-18T18:34:35.450Z,6.72
2023-07-18T18:37:01.703Z,9.13
2023-07-18T18:39:30.391Z,6.88
2023-07-18T18:41:57.015Z,50.30
2023-07-18T18:44:23.355Z,25.00
2023-07-18T18:46:50.792Z,57.17
2023-07-18T18:49:25.959Z,14.68
2023-07-18T18:51:53.179Z,13.95
2023-07-18T18:54:19.461Z,6.18
2023-07-18T18:56:45.726Z,4.88
2023-07-18T18:59:12.037Z,5.00
2023-07-18T19:01:38.590Z,4.65
2023-07-18T19:04:04.921Z,6.93
2023-07-18T19:06:31.189Z,6.78
2023-07-18T19:08:57.455Z,5.15
2023-07-18T19:11:23.915Z,4.80
2023-07-18T19:13:50.347Z,4.18
2023-07-18T19:16:25.074Z,3.95
2023-07-18T19:18:59.445Z,4.15
2023-07-18T19:21:25.698Z,3.40
2023-07-18T19:23:51.959Z,6.38
2023-07-18T19:26:18.227Z,16.15
2023-07-18T19:28:44.527Z,17.40
2023-07-18T19:31:10.779Z,8.38
2023-07-18T19:33:37.078Z,11.07
2023-07-18T19:36:03.330Z,5.97
2023-07-18T19:38:29.572Z,6.03
2023-07-18T19:40:55.827Z,7.40
2023-07-18T19:43:22.081Z,4.03
2023-07-18T19:45:48.388Z,3.85
2023-07-18T19:48:14.666Z,3.80
2023-07-18T19:50:40.935Z,4.30
2023-07-18T19:53:07.166Z,4.28
2023-07-18T19:55:33.404Z,3.65
2023-07-18T19:57:59.632Z,3.83
2023-07-18T20:00:29.414Z,3.83
2023-07-18T20:02:55.897Z,3.75
2023-07-18T20:05:22.405Z,4.45
2023-07-18T20:07:48.667Z,3.83
2023-07-18T20:10:14.965Z,4.40
2023-07-18T20:12:41.213Z,4.22
2023-07-18T20:15:07.598Z,7.47
2023-07-18T20:17:33.959Z,8.77
2023-07-18T20:20:00.264Z,9.15
2023-07-18T20:22:26.596Z,10.40
2023-07-18T20:24:52.872Z,10.35
2023-07-18T20:27:19.163Z,11.88
2023-07-18T20:29:48.159Z,12.48
2023-07-18T20:32:14.440Z,37.35
2023-07-18T20:34:40.722Z,67.50
2023-07-18T20:37:07.045Z,61.75
2023-07-18T20:39:33.305Z,62.92
2023-07-18T20:41:59.546Z,52.28
2023-07-18T20:44:25.863Z,30.90
2023-07-18T20:46:52.103Z,28.50
2023-07-18T20:49:18.358Z,23.33
2023-07-18T20:51:44.607Z,21.38
2023-07-18T20:54:10.846Z,21.83
2023-07-18T20:56:37.116Z,31.90
2023-07-18T20:59:03.386Z,27.40
2023-07-18T21:01:29.678Z,19.25
2023-07-18T21:03:55.954Z,20.80
2023-07-18T21:06:22.235Z,19.60
2023-07-18T21:08:48.536Z,24.65
2023-07-18T21:11:14.802Z,19.67
2023-07-18T21:13:41.042Z,20.30
2023-07-18T21:16:07.303Z,71.05
2023-07-18T21:18:33.595Z,34.85
2023-07-18T21:20:59.837Z,29.27
2023-07-18T21:23:26.108Z,32.97
2023-07-18T21:25:52.364Z,30.92
2023-07-18T21:28:18.616Z,32.08
2023-07-18T21:30:44.865Z,47.75
2023-07-18T21:33:11.130Z,44.00
2023-07-18T21:35:37.385Z,45.25
2023-07-18T21:38:03.646Z,53.42
2023-07-18T21:40:29.929Z,51.05
2023-07-18T21:42:56.182Z,54.28
2023-07-18T21:45:22.473Z,59.55
2023-07-18T21:47:48.806Z,52.13
2023-07-18T21:50:15.084Z,57.33
2023-07-18T21:52:41.342Z,58.38
2023-07-18T21:55:07.616Z,57.88
2023-07-18T21:57:33.915Z,58.78
2023-07-18T22:00:00.328Z,64.20
2023-07-18T22:02:26.660Z,67.70
2023-07-18T22:04:52.968Z,57.90
2023-07-18T22:07:19.229Z,59.22
2023-07-18T22:09:45.471Z,57.50
2023-07-18T22:12:11.714Z,57.38
2023-07-18T22:14:37.989Z,54.75
2023-07-18T22:17:04.352Z,55.53
2023-07-18T22:19:30.716Z,53.85
2023-07-18T22:21:56.955Z,54.45
2023-07-18T22:24:23.204Z,50.33
2023-07-18T22:26:49.460Z,53.42
2023-07-18T22:29:15.715Z,53.47
2023-07-18T22:31:42.177Z,54.95
2023-07-18T22:34:08.462Z,50.50
2023-07-18T22:36:34.712Z,51.63
2023-07-18T22:39:00.977Z,48.75
2023-07-18T22:41:27.219Z,48.53
2023-07-18T22:43:53.471Z,47.15
2023-07-18T22:46:19.801Z,47.80
2023-07-18T22:48:46.081Z,48.38
2023-07-18T22:51:12.332Z,48.78
2023-07-18T22:53:38.589Z,47.25
2023-07-18T22:56:04.848Z,46.83
2023-07-18T22:58:31.117Z,46.55
2023-07-18T23:00:57.414Z,46.35
2023-07-18T23:03:23.748Z,42.83
2023-07-18T23:05:50.092Z,43.88
2023-07-18T23:08:16.354Z,43.33
2023-07-18T23:10:43.081Z,44.00
2023-07-18T23:13:09.355Z,44.47
2023-07-18T23:15:35.642Z,43.50
2023-07-18T23:18:01.956Z,40.67
2023-07-18T23:20:28.308Z,42.35
2023-07-18T23:22:54.619Z,42.67
2023-07-18T23:25:21.012Z,40.42
2023-07-18T23:27:47.257Z,39.92
2023-07-18T23:30:13.555Z,39.22
2023-07-18T23:32:40.007Z,37.92
2023-07-18T23:35:06.323Z,36.33
2023-07-18T23:37:32.615Z,37.97
2023-07-18T23:39:58.890Z,34.47
2023-07-18T23:42:25.169Z,37.50
2023-07-18T23:44:51.435Z,38.00
2023-07-18T23:47:17.696Z,34.22
2023-07-18T23:49:43.930Z,36.08
2023-07-18T23:52:10.171Z,34.65
2023-07-18T23:54:36.452Z,34.33
2023-07-18T23:57:02.898Z,31.70
2023-07-18T23:59:29.130Z,33.78
