createdAt,value
2022-09-28T00:01:11.809Z,4.77
2022-09-28T00:03:10.901Z,4.77
2022-09-28T00:05:08.741Z,4.77
2022-09-28T00:07:09.656Z,4.77
2022-09-28T00:09:09.594Z,4.77
2022-09-28T00:11:09.791Z,4.77
2022-09-28T00:13:09.560Z,4.77
2022-09-28T00:15:09.658Z,4.77
2022-09-28T00:17:09.526Z,4.77
2022-09-28T00:19:08.906Z,4.77
2022-09-28T00:21:09.197Z,4.77
2022-09-28T00:23:09.556Z,4.77
2022-09-28T00:25:12.781Z,4.77
2022-09-28T00:27:09.302Z,4.77
2022-09-28T00:29:09.801Z,4.77
2022-09-28T00:31:09.016Z,4.77
2022-09-28T00:33:09.253Z,4.77
2022-09-28T00:35:09.214Z,4.77
2022-09-28T00:37:09.048Z,4.77
2022-09-28T00:39:09.517Z,4.77
2022-09-28T00:41:09.943Z,4.77
2022-09-28T00:43:09.316Z,4.77
2022-09-28T00:45:09.547Z,4.77
2022-09-28T00:47:09.969Z,4.77
2022-09-28T00:49:09.371Z,4.77
2022-09-28T00:51:09.284Z,4.77
2022-09-28T00:53:09.235Z,4.77
2022-09-28T00:55:09.016Z,4.77
2022-09-28T00:57:09.772Z,4.77
2022-09-28T00:59:08.786Z,4.77
2022-09-28T01:01:13.856Z,4.77
2022-09-28T01:03:09.368Z,4.77
2022-09-28T01:05:14.748Z,4.77
2022-09-28T01:07:09.801Z,4.77
2022-09-28T01:09:08.905Z,4.77
2022-09-28T01:11:09.509Z,4.77
2022-09-28T01:13:08.884Z,4.77
2022-09-28T01:15:09.189Z,4.77
2022-09-28T01:17:09.835Z,4.77
2022-09-28T01:19:09.316Z,4.77
2022-09-28T01:21:09.781Z,4.77
2022-09-28T01:23:09.239Z,4.77
2022-09-28T01:25:09.776Z,4.77
2022-09-28T01:27:09.704Z,4.77
2022-09-28T01:29:09.004Z,4.77
2022-09-28T01:31:09.559Z,4.77
2022-09-28T01:33:09.758Z,4.77
2022-09-28T01:35:09.095Z,4.77
2022-09-28T01:37:09.331Z,4.77
2022-09-28T01:39:09.650Z,4.77
2022-09-28T01:41:09.762Z,4.77
2022-09-28T01:43:08.899Z,4.77
2022-09-28T01:45:09.406Z,4.77
2022-09-28T01:47:09.216Z,4.77
2022-09-28T01:49:09.240Z,4.77
2022-09-28T01:51:10.385Z,4.77
2022-09-28T01:53:08.791Z,4.77
2022-09-28T01:55:09.379Z,4.77
2022-09-28T01:57:09.624Z,4.77
2022-09-28T01:59:09.498Z,4.77
2022-09-28T02:01:10.733Z,4.77
2022-09-28T02:03:09.447Z,4.77
2022-09-28T02:05:09.672Z,4.77
2022-09-28T02:07:09.162Z,4.77
2022-09-28T02:09:09.447Z,4.77
2022-09-28T02:11:08.857Z,4.77
2022-09-28T02:13:08.914Z,4.77
2022-09-28T02:15:09.033Z,4.77
2022-09-28T02:17:09.812Z,4.77
2022-09-28T02:19:09.259Z,4.77
2022-09-28T02:21:09.615Z,4.77
2022-09-28T02:23:08.862Z,4.77
2022-09-28T02:25:12.543Z,4.77
2022-09-28T02:27:09.040Z,4.77
2022-09-28T02:29:09.219Z,4.77
2022-09-28T02:31:09.260Z,4.77
2022-09-28T02:33:09.542Z,4.77
2022-09-28T02:35:09.414Z,4.77
2022-09-28T02:37:09.444Z,4.77
2022-09-28T02:39:09.053Z,4.77
2022-09-28T02:41:09.570Z,4.77
2022-09-28T02:43:08.869Z,4.77
2022-09-28T02:45:09.083Z,4.77
2022-09-28T02:47:08.985Z,4.77
2022-09-28T02:49:45.322Z,4.77
2022-09-28T02:51:09.214Z,4.77
2022-09-28T02:53:08.874Z,4.77
2022-09-28T02:55:14.925Z,4.77
2022-09-28T02:57:09.721Z,4.77
2022-09-28T02:59:08.924Z,4.77
2022-09-28T03:01:09.871Z,4.77
2022-09-28T03:03:09.738Z,4.77
2022-09-28T03:05:09.592Z,4.77
2022-09-28T03:07:09.202Z,4.77
2022-09-28T03:09:08.766Z,4.77
2022-09-28T03:11:09.412Z,4.77
2022-09-28T03:13:09.404Z,4.77
2022-09-28T03:15:09.322Z,4.77
2022-09-28T03:17:10.020Z,4.77
2022-09-28T03:19:08.800Z,4.77
2022-09-28T03:21:08.818Z,4.77
2022-09-28T03:23:36.605Z,4.77
2022-09-28T03:25:09.011Z,4.77
2022-09-28T03:27:09.112Z,4.77
2022-09-28T03:29:08.779Z,4.77
2022-09-28T03:31:09.075Z,4.77
2022-09-28T03:33:08.759Z,4.77
2022-09-28T03:35:09.673Z,4.77
2022-09-28T03:37:09.063Z,4.77
2022-09-28T03:39:09.233Z,4.77
2022-09-28T03:41:09.649Z,4.77
2022-09-28T03:43:09.285Z,4.77
2022-09-28T03:45:09.521Z,4.77
2022-09-28T03:47:09.303Z,4.77
2022-09-28T03:49:13.802Z,4.77
2022-09-28T03:51:09.563Z,4.77
2022-09-28T03:53:09.658Z,4.77
2022-09-28T03:55:11.979Z,4.77
2022-09-28T03:57:08.810Z,4.77
2022-09-28T03:59:09.391Z,4.77
2022-09-28T04:01:16.778Z,4.77
2022-09-28T04:03:09.685Z,4.77
2022-09-28T04:05:09.064Z,4.77
2022-09-28T04:07:08.952Z,4.77
2022-09-28T04:09:09.179Z,4.77
2022-09-28T04:11:08.985Z,4.77
2022-09-28T04:13:11.982Z,4.77
2022-09-28T04:15:09.357Z,4.77
2022-09-28T04:17:10.022Z,4.77
2022-09-28T04:19:09.361Z,4.77
2022-09-28T04:21:08.803Z,4.77
2022-09-28T04:23:08.982Z,4.77
2022-09-28T04:25:09.501Z,4.77
2022-09-28T04:27:09.308Z,4.77
2022-09-28T04:29:08.952Z,4.77
2022-09-28T04:31:09.814Z,4.77
2022-09-28T04:33:09.703Z,4.77
2022-09-28T04:35:12.523Z,4.77
2022-09-28T04:37:09.149Z,4.77
2022-09-28T04:39:37.409Z,4.77
2022-09-28T04:41:09.994Z,4.77
2022-09-28T04:43:09.097Z,4.77
2022-09-28T04:45:09.702Z,4.77
2022-09-28T04:47:16.153Z,4.77
2022-09-28T04:49:08.832Z,4.77
2022-09-28T04:51:09.647Z,4.77
2022-09-28T04:53:15.012Z,4.77
2022-09-28T04:55:09.022Z,4.77
2022-09-28T04:57:08.928Z,4.77
2022-09-28T04:59:15.451Z,4.77
2022-09-28T05:01:12.352Z,4.77
2022-09-28T05:03:09.446Z,4.77
2022-09-28T05:05:11.374Z,4.77
2022-09-28T05:07:09.304Z,4.77
2022-09-28T05:09:09.820Z,4.77
2022-09-28T05:11:09.249Z,4.77
2022-09-28T05:13:09.921Z,4.77
2022-09-28T05:15:10.039Z,4.77
2022-09-28T05:17:13.940Z,4.77
2022-09-28T05:19:09.253Z,4.77
2022-09-28T05:21:09.479Z,4.77
2022-09-28T05:23:09.545Z,4.77
2022-09-28T05:25:09.389Z,4.77
2022-09-28T05:27:08.739Z,4.77
2022-09-28T05:29:09.103Z,4.77
2022-09-28T05:31:08.838Z,4.77
2022-09-28T05:33:09.784Z,4.77
2022-09-28T05:35:08.738Z,4.77
2022-09-28T05:37:09.563Z,4.77
2022-09-28T05:39:09.187Z,4.77
2022-09-28T05:41:14.517Z,4.77
2022-09-28T05:43:09.414Z,4.77
2022-09-28T05:45:09.111Z,4.77
2022-09-28T05:47:09.166Z,4.77
2022-09-28T05:49:09.727Z,4.77
2022-09-28T05:51:08.965Z,4.77
2022-09-28T05:53:08.946Z,4.77
2022-09-28T05:55:23.501Z,4.77
2022-09-28T05:57:08.961Z,4.77
2022-09-28T05:59:09.299Z,4.77
2022-09-28T06:01:11.889Z,4.77
2022-09-28T06:03:09.646Z,4.77
2022-09-28T06:05:09.313Z,4.77
2022-09-28T06:07:09.550Z,4.77
2022-09-28T06:09:08.854Z,4.77
2022-09-28T06:11:08.977Z,4.77
2022-09-28T06:13:09.470Z,4.77
2022-09-28T06:15:09.681Z,4.77
2022-09-28T06:17:15.730Z,4.77
2022-09-28T06:19:08.981Z,4.77
2022-09-28T06:21:08.926Z,4.77
2022-09-28T06:23:09.305Z,4.77
2022-09-28T06:25:08.794Z,4.77
2022-09-28T06:27:09.232Z,4.77
2022-09-28T06:29:09.173Z,4.77
2022-09-28T06:31:09.626Z,4.77
2022-09-28T06:33:09.042Z,4.77
2022-09-28T06:35:09.040Z,4.77
2022-09-28T06:37:09.399Z,4.77
2022-09-28T06:39:09.657Z,4.77
2022-09-28T06:41:09.437Z,4.77
2022-09-28T06:43:09.126Z,4.77
2022-09-28T06:45:09.069Z,4.77
2022-09-28T06:47:09.414Z,4.77
2022-09-28T06:49:09.139Z,4.77
2022-09-28T06:51:09.297Z,4.77
2022-09-28T06:53:09.163Z,4.77
2022-09-28T06:55:09.198Z,4.77
2022-09-28T06:57:08.881Z,4.77
2022-09-28T06:59:08.973Z,4.77
2022-09-28T07:01:14.273Z,4.77
2022-09-28T07:03:10.605Z,4.77
2022-09-28T07:05:09.703Z,4.77
2022-09-28T07:07:09.524Z,4.77
2022-09-28T07:09:46.460Z,4.77
2022-09-28T07:11:09.342Z,4.77
2022-09-28T07:13:21.647Z,4.77
2022-09-28T07:15:33.304Z,4.77
2022-09-28T07:18:02.184Z,4.77
2022-09-28T07:19:11.720Z,4.77
2022-09-28T07:22:01.262Z,4.77
2022-09-28T07:23:46.957Z,4.77
2022-09-28T07:25:09.751Z,4.77
2022-09-28T07:27:09.953Z,4.77
2022-09-28T07:29:09.317Z,4.77
2022-09-28T07:31:10.169Z,4.77
2022-09-28T07:33:09.063Z,4.77
2022-09-28T07:35:10.464Z,4.77
2022-09-28T07:37:09.327Z,4.77
2022-09-28T07:39:08.939Z,0.31
2022-09-28T07:41:11.321Z,0.31
2022-09-28T07:43:10.712Z,0.31
2022-09-28T07:45:09.550Z,4.91
2022-09-28T07:47:09.679Z,4.91
2022-09-28T07:49:12.223Z,4.91
2022-09-28T07:51:09.450Z,0.02
2022-09-28T07:53:09.480Z,0.02
2022-09-28T07:55:09.132Z,0.02
2022-09-28T07:57:09.673Z,1.56
2022-09-28T07:59:08.863Z,1.56
2022-09-28T08:01:18.561Z,0.01
2022-09-28T08:03:09.878Z,0.01
2022-09-28T08:05:09.483Z,0.01
2022-09-28T08:07:09.365Z,0.01
2022-09-28T08:09:09.300Z,1.12
2022-09-28T08:11:10.229Z,1.12
2022-09-28T08:13:13.914Z,1.01
2022-09-28T08:15:09.637Z,1
2022-09-28T08:17:14.426Z,1
2022-09-28T08:19:10.695Z,1
2022-09-28T08:21:14.205Z,0.01
2022-09-28T08:23:08.802Z,0.01
2022-09-28T08:25:09.615Z,0.01
2022-09-28T08:27:12.053Z,0.01
2022-09-28T08:29:09.069Z,0.01
2022-09-28T08:31:10.092Z,0.01
2022-09-28T08:33:09.564Z,0.01
2022-09-28T08:35:09.039Z,0.01
2022-09-28T08:37:09.326Z,0.01
2022-09-28T08:39:08.813Z,0.01
2022-09-28T08:41:09.604Z,0.01
2022-09-28T08:43:09.301Z,0.01
2022-09-28T08:45:09.648Z,0.01
2022-09-28T08:47:12.400Z,0.01
2022-09-28T08:49:37.320Z,0.01
2022-09-28T08:51:09.041Z,0.01
2022-09-28T08:53:09.260Z,0.01
2022-09-28T08:55:09.834Z,0.01
2022-09-28T08:57:09.188Z,0.01
2022-09-28T08:59:09.368Z,0.01
2022-09-28T09:01:09.166Z,0.01
2022-09-28T09:03:10.269Z,0.01
2022-09-28T09:05:09.616Z,0.01
2022-09-28T09:07:14.608Z,0.01
2022-09-28T09:09:09.589Z,0.01
2022-09-28T09:11:08.745Z,0.01
2022-09-28T09:13:09.315Z,0.01
2022-09-28T09:15:09.363Z,0.01
2022-09-28T09:17:12.317Z,0.01
2022-09-28T09:19:13.020Z,0.01
2022-09-28T09:21:09.034Z,0.01
2022-09-28T09:23:09.415Z,0.01
2022-09-28T09:25:09.645Z,0.01
2022-09-28T09:27:11.377Z,0.05
2022-09-28T09:29:08.930Z,0.05
2022-09-28T09:31:10.764Z,0.05
2022-09-28T09:33:09.108Z,1.94
2022-09-28T09:35:09.301Z,1.94
2022-09-28T09:37:09.238Z,1.94
2022-09-28T09:39:09.735Z,0.01
2022-09-28T09:41:09.773Z,0.01
2022-09-28T09:43:09.085Z,0.01
2022-09-28T09:45:09.798Z,0.01
2022-09-28T09:47:09.873Z,0.01
2022-09-28T09:49:09.180Z,0.01
2022-09-28T09:51:16.004Z,0.01
2022-09-28T09:53:12.559Z,0.01
2022-09-28T09:55:09.484Z,0.01
2022-09-28T09:57:08.923Z,0.01
2022-09-28T09:59:09.580Z,0.01
2022-09-28T10:01:11.402Z,0.01
2022-09-28T10:03:09.452Z,0.8
2022-09-28T10:05:09.532Z,0.8
2022-09-28T10:07:09.329Z,0.8
2022-09-28T10:09:09.710Z,0.01
2022-09-28T10:11:09.195Z,0.01
2022-09-28T10:13:09.254Z,0.01
2022-09-28T10:15:08.864Z,0.01
2022-09-28T10:17:09.854Z,0.01
2022-09-28T10:19:09.275Z,0.01
2022-09-28T10:21:09.042Z,0.72
2022-09-28T10:23:09.394Z,0.72
2022-09-28T10:25:09.257Z,0.72
2022-09-28T10:27:10.559Z,0.66
2022-09-28T10:29:09.070Z,0.66
2022-09-28T10:31:10.187Z,0.66
2022-09-28T10:33:09.294Z,0.01
2022-09-28T10:35:13.605Z,0.01
2022-09-28T10:37:08.943Z,0.01
2022-09-28T10:39:09.328Z,0.01
2022-09-28T10:41:10.118Z,0.01
2022-09-28T10:43:09.421Z,0.01
2022-09-28T10:45:09.321Z,0.58
2022-09-28T10:47:10.060Z,0.58
2022-09-28T10:49:09.272Z,0.58
2022-09-28T10:51:08.818Z,0.56
2022-09-28T10:53:09.064Z,0.56
2022-09-28T10:55:09.556Z,0.56
2022-09-28T10:57:13.289Z,0.01
2022-09-28T10:59:09.051Z,0.01
2022-09-28T11:01:12.298Z,0.01
2022-09-28T11:03:10.772Z,0.01
2022-09-28T11:05:09.425Z,0.01
2022-09-28T11:07:09.659Z,0.01
2022-09-28T11:09:10.100Z,0.65
2022-09-28T11:11:09.020Z,0.65
2022-09-28T11:13:09.517Z,0.65
2022-09-28T11:15:16.172Z,0.01
2022-09-28T11:17:09.717Z,0.01
2022-09-28T11:19:09.963Z,0.01
2022-09-28T11:21:16.597Z,0.66
2022-09-28T11:23:14.269Z,0.66
2022-09-28T11:25:15.132Z,0.66
2022-09-28T11:27:14.915Z,0.01
2022-09-28T11:29:09.642Z,0.01
2022-09-28T11:31:09.500Z,0.01
2022-09-28T11:33:12.346Z,0.01
2022-09-28T11:35:34.179Z,0.01
2022-09-28T11:37:13.142Z,0.01
2022-09-28T11:39:09.588Z,0.01
2022-09-28T11:41:09.258Z,0.01
2022-09-28T11:43:15.808Z,0.01
2022-09-28T11:45:12.058Z,0.65
2022-09-28T11:47:10.285Z,0.65
2022-09-28T11:49:08.990Z,0.65
2022-09-28T11:51:09.950Z,0.01
2022-09-28T11:53:09.657Z,0.01
2022-09-28T11:55:09.562Z,0.01
2022-09-28T11:57:15.479Z,0.64
2022-09-28T11:59:08.852Z,0.64
2022-09-28T12:01:16.717Z,0.64
2022-09-28T12:03:10.987Z,0.64
2022-09-28T12:05:08.955Z,0.64
2022-09-28T12:07:09.455Z,0.64
2022-09-28T12:09:08.958Z,0.01
2022-09-28T12:11:09.414Z,0.01
2022-09-28T12:13:09.381Z,0.01
2022-09-28T12:15:08.952Z,0.01
2022-09-28T12:18:03.002Z,0.01
2022-09-28T12:19:09.865Z,0.01
2022-09-28T12:21:14.279Z,0.01
2022-09-28T12:23:08.879Z,0.01
2022-09-28T12:25:09.262Z,0.01
2022-09-28T12:27:11.898Z,0.01
2022-09-28T12:29:09.515Z,0.01
2022-09-28T12:31:09.596Z,0.01
2022-09-28T12:33:09.716Z,0.01
2022-09-28T12:35:09.430Z,0.01
2022-09-28T12:37:09.164Z,0.01
2022-09-28T12:39:53.504Z,0.56
2022-09-28T12:41:10.115Z,0.56
2022-09-28T12:43:09.074Z,0.56
2022-09-28T12:45:11.058Z,0.55
2022-09-28T12:47:20.804Z,0.55
2022-09-28T12:50:52.766Z,0.01
2022-09-28T12:51:50.862Z,0.01
2022-09-28T12:59:09.275Z,0.55
2022-09-28T13:03:10.152Z,0.55
2022-09-28T13:07:09.099Z,0.55
2022-09-28T13:11:09.356Z,0.53
2022-09-28T13:15:08.841Z,0.54
2022-09-28T13:19:09.558Z,0.54
2022-09-28T13:23:08.823Z,0.01
2022-09-28T13:27:09.551Z,0.01
2022-09-28T13:31:10.110Z,0.01
2022-09-28T13:35:09.267Z,0.01
2022-09-28T13:39:08.929Z,0
2022-09-28T13:43:10.143Z,0
2022-09-28T13:47:10.047Z,0
2022-09-28T13:51:09.225Z,0
2022-09-28T13:55:15.168Z,0
2022-09-28T13:59:09.652Z,0.01
2022-09-28T14:03:14.943Z,0.01
2022-09-28T14:07:13.909Z,0.01
2022-09-28T14:11:09.385Z,0.01
2022-09-28T14:15:09.417Z,0.56
2022-09-28T14:19:09.132Z,0.56
2022-09-28T14:23:09.350Z,0.01
2022-09-28T14:27:09.786Z,0.01
2022-09-28T14:31:09.582Z,0.01
2022-09-28T14:35:09.149Z,0.01
2022-09-28T14:39:09.349Z,0.01
2022-09-28T14:43:08.747Z,0.01
2022-09-28T14:47:09.783Z,0.01
2022-09-28T14:51:11.152Z,0.01
2022-09-28T14:55:09.918Z,0.01
2022-09-28T14:59:09.215Z,0.58
2022-09-28T15:03:11.528Z,0.57
2022-09-28T15:07:08.762Z,0.57
2022-09-28T15:11:13.019Z,0.55
2022-09-28T15:15:08.874Z,0.54
2022-09-28T15:19:08.803Z,0.54
2022-09-28T15:23:09.617Z,0.01
2022-09-28T15:27:09.119Z,0.55
2022-09-28T15:31:09.522Z,0.55
2022-09-28T15:35:09.103Z,0.01
2022-09-28T15:39:09.575Z,0.53
2022-09-28T15:43:10.784Z,0.53
2022-09-28T15:47:09.938Z,0.53
2022-09-28T15:51:09.251Z,0.01
2022-09-28T15:55:09.652Z,0.01
2022-09-28T15:59:08.946Z,0.01
2022-09-28T16:03:16.069Z,0.01
2022-09-28T16:07:09.507Z,0.01
2022-09-28T16:11:10.602Z,0.01
2022-09-28T16:15:09.539Z,0.01
2022-09-28T16:19:09.524Z,0.01
2022-09-28T16:23:13.800Z,0.01
2022-09-28T16:27:08.913Z,0.01
2022-09-28T16:31:09.459Z,0.01
2022-09-28T16:35:09.771Z,0.01
2022-09-28T16:39:09.369Z,0.5
2022-09-28T16:43:11.950Z,0.5
2022-09-28T16:47:09.564Z,0.5
2022-09-28T16:51:09.036Z,0
2022-09-28T16:55:28.930Z,0
2022-09-28T16:59:11.935Z,0.5
2022-09-28T17:03:32.794Z,0
2022-09-28T17:07:09.720Z,0
2022-09-28T17:11:40.433Z,0
2022-09-28T17:15:09.523Z,0
2022-09-28T17:19:09.347Z,0
2022-09-28T17:23:08.968Z,0.41
2022-09-28T17:27:08.729Z,0
2022-09-28T17:31:11.169Z,0
2022-09-28T17:35:39.648Z,0.33
2022-09-28T17:39:09.439Z,0.31
2022-09-28T17:43:09.600Z,0.31
2022-09-28T17:47:09.660Z,0.31
2022-09-28T17:51:09.722Z,0.31
2022-09-28T17:55:10.032Z,0.31
2022-09-28T17:59:08.881Z,0.29
2022-09-28T18:03:10.697Z,0
2022-09-28T18:07:09.551Z,0
2022-09-28T18:11:09.277Z,0
2022-09-28T18:15:08.760Z,0.28
2022-09-28T18:19:08.732Z,0
2022-09-28T18:23:09.393Z,0.28
2022-09-28T18:27:08.859Z,0.28
2022-09-28T18:31:10.244Z,0.28
2022-09-28T18:35:09.205Z,0.28
2022-09-28T18:39:09.267Z,0
2022-09-28T18:43:09.005Z,0.29
2022-09-28T18:47:10.205Z,0.29
2022-09-28T18:51:09.400Z,0.29
2022-09-28T18:55:09.510Z,0
2022-09-28T18:59:11.945Z,0
2022-09-28T19:03:10.698Z,0
2022-09-28T19:07:09.687Z,0.3
2022-09-28T19:11:09.147Z,0
2022-09-28T19:15:08.910Z,0
2022-09-28T19:19:09.315Z,0
2022-09-28T19:23:08.906Z,0.32
2022-09-28T19:27:09.626Z,0.32
2022-09-28T19:31:09.373Z,0
2022-09-28T19:35:10.744Z,0.33
2022-09-28T19:39:09.235Z,0.34
2022-09-28T19:43:09.453Z,0
2022-09-28T19:47:09.244Z,0
2022-09-28T19:51:09.375Z,0
2022-09-28T19:55:10.569Z,0.35
2022-09-28T19:59:09.268Z,0
2022-09-28T20:03:10.345Z,0.36
2022-09-28T20:07:13.798Z,0
2022-09-28T20:11:08.855Z,0
2022-09-28T20:15:14.362Z,0
2022-09-28T20:19:09.568Z,0
2022-09-28T20:23:09.397Z,0
2022-09-28T20:27:09.041Z,0
2022-09-28T20:31:09.102Z,0.38
2022-09-28T20:35:09.587Z,0.38
2022-09-28T20:39:09.045Z,0
2022-09-28T20:43:09.788Z,0.38
2022-09-28T20:47:09.649Z,0
2022-09-28T20:51:09.010Z,0
2022-09-28T20:55:09.438Z,0
2022-09-28T20:59:09.351Z,0.39
2022-09-28T21:03:09.913Z,0.4
2022-09-28T21:07:09.051Z,0
2022-09-28T21:11:09.001Z,0
2022-09-28T21:15:14.824Z,0
2022-09-28T21:19:08.830Z,0
2022-09-28T21:23:09.219Z,0
2022-09-28T21:27:08.908Z,0
2022-09-28T21:31:09.210Z,0.41
2022-09-28T21:35:09.664Z,0
2022-09-28T21:39:10.506Z,0
2022-09-28T21:43:09.567Z,0
2022-09-28T21:47:09.825Z,0
2022-09-28T21:51:08.849Z,0.42
2022-09-28T21:55:09.571Z,0.42
2022-09-28T21:59:08.861Z,0
2022-09-28T22:03:10.130Z,0
2022-09-28T22:07:08.885Z,0
2022-09-28T22:11:09.501Z,0.44
2022-09-28T22:15:08.779Z,0
2022-09-28T22:19:09.152Z,0
2022-09-28T22:23:14.148Z,0
2022-09-28T22:27:09.043Z,0.44
2022-09-28T22:31:09.613Z,0
2022-09-28T22:35:09.650Z,0
2022-09-28T22:39:09.197Z,0
2022-09-28T22:43:09.250Z,0
2022-09-28T22:47:10.931Z,0
2022-09-28T22:51:09.429Z,0
2022-09-28T22:55:09.342Z,0
2022-09-28T22:59:09.755Z,0
2022-09-28T23:03:09.939Z,0
2022-09-28T23:07:09.384Z,0
2022-09-28T23:11:09.242Z,0
2022-09-28T23:15:09.806Z,0
2022-09-28T23:19:09.631Z,0
2022-09-28T23:23:09.581Z,0
2022-09-28T23:27:09.390Z,0
2022-09-28T23:31:09.639Z,0
2022-09-28T23:35:09.287Z,0
2022-09-28T23:39:08.807Z,0
2022-09-28T23:43:09.391Z,0
2022-09-28T23:47:16.905Z,0
2022-09-28T23:51:10.539Z,0.03
2022-09-28T23:55:08.772Z,1.5
2022-09-28T23:59:08.963Z,0.01
