createdAt,value
2022-11-08T07:45:09.328Z,-144.42
2022-11-08T07:50:16.359Z,-144.42
2022-11-08T07:55:21.695Z,-144.42
2022-11-08T08:00:26.606Z,-144.42
2022-11-08T08:05:31.004Z,-144.42
2022-11-08T08:10:35.429Z,-144.42
2022-11-08T08:15:42.521Z,-144.42
2022-11-08T08:26:35.439Z,-144.42
2022-11-08T08:32:01.556Z,-144.42
2022-11-08T08:37:24.206Z,-144.42
2022-11-08T08:42:28.059Z,-144.42
2022-11-08T08:47:33.181Z,-144.42
2022-11-08T08:52:37.112Z,-144.42
2022-11-08T08:57:40.643Z,-144.42
2022-11-08T09:02:48.360Z,-144.42
2022-11-08T09:07:55.537Z,-144.42
2022-11-08T09:12:59.154Z,-144.42
2022-11-08T09:18:04.413Z,-144.42
2022-11-08T09:23:07.927Z,-144.42
2022-11-08T09:33:43.933Z,-144.42
2022-11-08T09:38:47.515Z,-144.42
2022-11-08T09:44:06.075Z,-144.42
2022-11-08T09:49:18.292Z,-144.42
2022-11-08T09:54:27.521Z,-144.42
2022-11-08T09:59:40.110Z,-144.42
2022-11-08T10:04:50.466Z,-144.42
2022-11-08T10:10:12.854Z,-144.42
2022-11-08T10:15:26.269Z,-144.42
2022-11-08T10:20:44.749Z,-144.42
2022-11-08T10:26:06.078Z,-144.42
2022-11-08T10:31:16.580Z,-144.42
2022-11-08T10:43:09.584Z,-144.42
2022-11-08T10:48:24.995Z,-144.42
2022-11-08T10:53:35.131Z,-144.42
2022-11-08T11:04:27.843Z,-144.42
2022-11-08T11:09:32.814Z,-144.42
2022-11-08T11:14:37.818Z,-144.42
2022-11-08T11:19:48.387Z,-144.42
2022-11-08T11:25:08.243Z,-144.42
2022-11-08T11:30:35.319Z,-144.42
2022-11-08T11:41:26.624Z,-144.42
2022-11-08T11:46:56.216Z,-144.42
2022-11-08T11:52:00.928Z,-144.42
2022-11-08T11:57:09.933Z,-144.42
2022-11-08T12:03:00.129Z,-144.42
2022-11-08T12:08:23.681Z,-144.42
2022-11-08T12:13:42.004Z,-144.42
2022-11-08T12:25:58.436Z,-33.70
2022-11-08T12:31:26.392Z,-27.38
2022-11-08T12:36:40.927Z,-25.19
2022-11-08T12:41:49.403Z,-22.36
2022-11-08T12:47:45.791Z,-22.15
2022-11-08T12:53:32.710Z,-21.61
2022-11-08T13:11:36.283Z,-13.41
2022-11-08T13:43:04.257Z,-11.58
2022-11-08T13:48:39.668Z,-10.52
2022-11-08T14:11:52.539Z,-9.11
2022-11-08T14:17:11.609Z,-9.05
2022-11-08T14:22:22.679Z,-8.62
2022-11-08T14:27:37.937Z,-9.30
2022-11-08T14:32:48.093Z,-9.04
2022-11-08T14:38:04.693Z,-9.96
2022-11-08T14:43:22.152Z,-8.39
2022-11-08T14:48:58.074Z,-9.21
2022-11-08T14:54:06.056Z,-9.24
2022-11-08T14:59:19.753Z,-8.84
2022-11-08T15:04:26.162Z,-8.44
2022-11-08T15:09:32.499Z,-8.36
2022-11-08T15:14:48.704Z,-8.40
2022-11-08T15:20:05.992Z,-8.47
2022-11-08T15:25:23.007Z,-8.73
2022-11-08T15:30:40.815Z,-8.89
2022-11-08T15:35:48.906Z,-8.94
2022-11-08T15:40:55.495Z,-9.09
2022-11-08T15:46:00.520Z,-8.75
2022-11-08T15:51:08.672Z,-8.98
2022-11-08T15:56:13.460Z,-8.70
2022-11-08T16:01:24.182Z,-8.68
2022-11-08T16:06:29.225Z,-8.82
2022-11-08T16:11:55.190Z,-9.57
2022-11-08T16:16:59.111Z,-8.85
2022-11-08T16:22:07.406Z,-8.85
2022-11-08T16:27:11.289Z,-9.10
2022-11-08T16:32:14.981Z,-8.84
2022-11-08T16:37:22.769Z,-9.23
2022-11-08T16:42:26.768Z,-8.87
2022-11-08T16:47:31.781Z,-8.91
2022-11-08T16:52:36.837Z,-8.94
2022-11-08T16:57:43.300Z,-9.04
2022-11-08T17:03:10.076Z,-8.93
2022-11-08T17:08:20.469Z,-9.77
2022-11-08T17:13:25.242Z,-9.76
2022-11-08T17:24:41.887Z,-8.89
2022-11-08T17:29:46.897Z,-8.89
2022-11-08T17:34:51.040Z,-8.72
2022-11-08T17:39:59.586Z,-8.51
2022-11-08T17:45:03.259Z,-8.44
2022-11-08T17:50:15.289Z,-8.69
2022-11-08T18:08:02.023Z,-8.09
2022-11-08T18:13:05.642Z,-7.68
2022-11-08T18:18:09.529Z,-7.56
2022-11-08T18:23:14.913Z,-7.81
2022-11-08T18:28:18.818Z,-7.80
2022-11-08T18:33:22.776Z,-7.96
2022-11-08T18:38:27.916Z,-8.21
2022-11-08T18:43:31.769Z,-8.33
2022-11-08T18:48:38.650Z,-8.50
2022-11-08T18:54:05.026Z,-8.46
2022-11-08T18:59:09.400Z,-8.87
2022-11-08T19:04:15.729Z,-8.05
2022-11-08T19:09:20.798Z,-8.51
2022-11-08T19:14:27.851Z,-7.99
2022-11-08T19:19:31.396Z,-8.03
2022-11-08T19:24:36.397Z,-7.72
2022-11-08T19:29:40.884Z,-7.72
2022-11-08T19:34:45.399Z,-7.60
2022-11-08T19:39:50.692Z,-7.57
2022-11-08T19:45:04.789Z,-7.57
2022-11-08T19:50:09.354Z,-8.70
2022-11-08T19:55:14.572Z,-8.83
2022-11-08T20:00:19.185Z,-7.69
2022-11-08T20:05:23.104Z,-7.81
2022-11-08T20:10:31.897Z,-7.93
2022-11-08T20:15:36.911Z,-8.72
2022-11-08T20:20:41.083Z,-8.06
2022-11-08T20:25:46.034Z,-9.01
2022-11-08T20:30:49.484Z,-8.01
2022-11-08T20:35:52.961Z,-8.42
2022-11-08T20:41:00.086Z,-8.52
2022-11-08T20:46:06.740Z,-7.98
2022-11-08T20:51:28.410Z,-7.95
2022-11-08T20:56:34.160Z,-9.07
2022-11-08T21:01:39.901Z,-8.12
2022-11-08T21:06:48.835Z,-8.13
2022-11-08T21:11:54.067Z,-8.77
2022-11-08T21:22:48.019Z,-8.56
2022-11-08T21:27:53.068Z,-8.13
2022-11-08T21:39:31.899Z,-9.52
