createdAt,value
2022-08-18T00:01:16.834Z,62.83
2022-08-18T00:03:56.551Z,63.35
2022-08-18T00:06:30.919Z,62.84
2022-08-18T00:09:01.735Z,62.61
2022-08-18T00:11:40.666Z,62.96
2022-08-18T00:14:22.181Z,62.91
2022-08-18T00:16:53.910Z,62.76
2022-08-18T00:19:45.673Z,63.44
2022-08-18T00:22:15.643Z,63.03
2022-08-18T00:24:48.597Z,63.33
2022-08-18T00:27:23.869Z,63.31
2022-08-18T00:30:01.426Z,62.95
2022-08-18T00:32:34.014Z,63.03
2022-08-18T00:35:10.211Z,62.90
2022-08-18T00:37:38.313Z,63.37
2022-08-18T00:40:08.503Z,63.28
2022-08-18T00:42:46.795Z,63.02
2022-08-18T00:45:20.352Z,63.03
2022-08-18T00:47:48.485Z,63.19
2022-08-18T00:50:22.515Z,63.31
2022-08-18T00:52:56.914Z,63.53
2022-08-18T00:55:27.296Z,64.01
2022-08-18T00:58:01.786Z,63.51
2022-08-18T01:00:32.229Z,64.08
2022-08-18T01:03:04.801Z,63.93
2022-08-18T01:05:43.096Z,64.12
2022-08-18T01:08:36.254Z,64.12
2022-08-18T01:11:04.925Z,64.17
2022-08-18T01:13:34.732Z,64.05
2022-08-18T01:16:24.797Z,64.30
2022-08-18T01:19:11.408Z,64.17
2022-08-18T01:21:53.812Z,63.83
2022-08-18T01:24:42.108Z,64.33
2022-08-18T01:27:11.508Z,64.30
2022-08-18T01:29:43.312Z,64.46
2022-08-18T01:32:13.522Z,65.35
2022-08-18T01:34:41.587Z,65.60
2022-08-18T01:37:10.161Z,65.26
2022-08-18T01:41:22.007Z,65.28
2022-08-18T01:42:27.696Z,65.46
2022-08-18T01:44:56.457Z,65.70
2022-08-18T01:47:25.165Z,65.48
2022-08-18T01:49:53.364Z,65.74
2022-08-18T01:52:23.388Z,65.26
2022-08-18T01:54:53.998Z,65.63
2022-08-18T01:57:23.055Z,65.89
2022-08-18T01:59:51.640Z,65.86
2022-08-18T02:02:27.438Z,66.00
2022-08-18T02:05:01.587Z,66.29
2022-08-18T02:07:36.088Z,66.23
2022-08-18T02:10:11.961Z,66.14
2022-08-18T02:12:41.932Z,66.04
2022-08-18T02:15:12.281Z,66.57
2022-08-18T02:17:41.875Z,66.47
2022-08-18T02:20:14.089Z,66.38
2022-08-18T02:22:43.613Z,66.71
2022-08-18T02:25:14.915Z,66.97
2022-08-18T02:27:43.087Z,66.82
2022-08-18T02:30:16.411Z,66.98
2022-08-18T02:32:45.030Z,67.13
2022-08-18T02:35:13.561Z,67.19
2022-08-18T02:37:42.636Z,67.32
2022-08-18T02:40:15.064Z,67.15
2022-08-18T02:42:44.509Z,67.28
2022-08-18T02:45:13.882Z,67.32
2022-08-18T02:47:42.981Z,67.51
2022-08-18T02:50:16.875Z,67.43
2022-08-18T02:52:44.939Z,67.50
2022-08-18T02:55:14.914Z,67.12
2022-08-18T02:57:44.545Z,67.01
2022-08-18T03:00:16.579Z,67.01
2022-08-18T03:02:47.971Z,67.78
2022-08-18T03:05:17.077Z,68.24
2022-08-18T03:07:45.590Z,67.81
2022-08-18T03:10:31.430Z,67.93
2022-08-18T03:13:02.044Z,67.63
2022-08-18T03:15:30.184Z,67.76
2022-08-18T03:17:58.379Z,67.89
2022-08-18T03:20:31.044Z,67.60
2022-08-18T03:23:09.642Z,67.54
2022-08-18T03:25:47.185Z,66.98
2022-08-18T03:28:17.692Z,67.53
2022-08-18T03:30:45.793Z,67.46
2022-08-18T03:33:13.821Z,67.46
2022-08-18T03:35:42.062Z,67.06
2022-08-18T03:38:10.149Z,66.99
2022-08-18T03:40:39.577Z,66.86
2022-08-18T03:43:50.102Z,66.77
2022-08-18T03:45:56.178Z,66.74
2022-08-18T03:48:25.290Z,66.99
2022-08-18T03:50:53.500Z,66.97
2022-08-18T03:53:22.020Z,67.00
2022-08-18T03:55:51.384Z,66.70
2022-08-18T03:58:19.496Z,66.68
2022-08-18T04:00:47.600Z,66.59
2022-08-18T04:03:15.703Z,67.04
2022-08-18T04:05:44.306Z,67.04
2022-08-18T04:08:13.446Z,67.15
2022-08-18T04:10:41.524Z,67.44
2022-08-18T04:13:10.914Z,67.27
2022-08-18T04:15:39.244Z,67.49
2022-08-18T04:18:08.842Z,67.20
2022-08-18T04:20:37.134Z,67.18
2022-08-18T04:23:05.230Z,67.16
2022-08-18T04:25:33.653Z,67.34
2022-08-18T04:28:03.633Z,67.32
2022-08-18T04:30:33.200Z,67.06
2022-08-18T04:33:06.287Z,67.04
2022-08-18T04:35:34.338Z,67.43
2022-08-18T04:38:02.515Z,67.21
2022-08-18T04:40:33.690Z,67.07
2022-08-18T04:43:02.656Z,67.10
2022-08-18T04:45:32.294Z,67.24
2022-08-18T04:48:00.357Z,67.16
2022-08-18T04:50:28.398Z,67.36
2022-08-18T04:53:15.687Z,67.21
2022-08-18T04:55:49.491Z,67.38
2022-08-18T04:58:18.803Z,67.72
2022-08-18T05:00:56.928Z,67.41
2022-08-18T05:03:26.848Z,67.50
2022-08-18T05:05:55.075Z,67.64
2022-08-18T05:08:23.374Z,67.74
2022-08-18T05:10:59.082Z,67.84
2022-08-18T05:13:29.799Z,67.82
2022-08-18T05:16:16.865Z,67.81
2022-08-18T05:18:48.871Z,68.10
2022-08-18T05:21:19.354Z,67.85
2022-08-18T05:23:51.166Z,68.50
2022-08-18T05:26:20.561Z,67.96
2022-08-18T05:28:49.444Z,67.93
2022-08-18T05:31:28.852Z,68.29
2022-08-18T05:33:58.199Z,68.39
2022-08-18T05:36:46.585Z,68.17
2022-08-18T05:39:23.251Z,68.29
2022-08-18T05:41:55.023Z,68.12
2022-08-18T05:44:27.705Z,67.82
2022-08-18T05:47:01.900Z,67.99
2022-08-18T05:49:29.999Z,68.07
2022-08-18T05:52:04.507Z,67.84
2022-08-18T05:55:01.734Z,67.39
2022-08-18T05:57:37.379Z,67.42
2022-08-18T06:00:10.389Z,67.38
2022-08-18T06:02:48.355Z,67.12
2022-08-18T06:05:25.343Z,66.78
2022-08-18T06:07:57.978Z,66.70
2022-08-18T06:10:26.597Z,66.47
2022-08-18T06:12:59.654Z,66.38
2022-08-18T06:15:40.735Z,66.59
2022-08-18T06:18:27.831Z,65.75
2022-08-18T06:21:24.656Z,65.63
2022-08-18T06:24:06.882Z,65.74
2022-08-18T06:26:45.181Z,65.40
2022-08-18T06:29:32.279Z,64.43
2022-08-18T06:32:11.419Z,63.70
2022-08-18T06:34:55.505Z,64.58
2022-08-18T06:37:32.458Z,64.27
2022-08-18T06:40:00.665Z,64.17
2022-08-18T06:42:32.737Z,65.20
2022-08-18T06:45:09.702Z,64.57
2022-08-18T06:47:51.382Z,64.52
2022-08-18T06:50:27.936Z,64.71
2022-08-18T06:52:58.829Z,64.37
2022-08-18T06:55:36.864Z,64.46
2022-08-18T06:58:29.905Z,64.61
2022-08-18T07:01:06.143Z,64.57
2022-08-18T07:03:50.299Z,64.61
2022-08-18T07:06:32.591Z,64.15
2022-08-18T07:09:22.601Z,64.35
2022-08-18T07:12:10.036Z,64.20
2022-08-18T07:14:47.377Z,64.64
2022-08-18T07:17:42.816Z,64.42
2022-08-18T07:20:23.688Z,64.22
2022-08-18T07:23:00.196Z,64.47
2022-08-18T07:25:32.431Z,65.05
2022-08-18T07:28:02.616Z,64.91
2022-08-18T07:30:36.005Z,64.10
2022-08-18T07:33:18.493Z,64.23
2022-08-18T07:35:50.197Z,65.13
2022-08-18T07:38:44.285Z,64.82
2022-08-18T07:41:20.391Z,65.12
2022-08-18T07:44:07.506Z,65.07
2022-08-18T07:46:45.248Z,64.90
2022-08-18T07:49:22.409Z,65.42
2022-08-18T07:51:57.710Z,65.81
2022-08-18T07:54:49.920Z,65.60
2022-08-18T07:57:30.466Z,65.47
2022-08-18T08:00:20.717Z,65.79
2022-08-18T08:03:08.946Z,65.60
2022-08-18T08:05:48.455Z,66.05
2022-08-18T08:08:25.598Z,65.98
2022-08-18T08:11:09.538Z,65.94
2022-08-18T08:13:56.578Z,65.58
2022-08-18T08:16:38.423Z,66.25
2022-08-18T08:19:49.347Z,65.98
2022-08-18T08:22:22.888Z,65.90
2022-08-18T08:25:02.217Z,66.48
2022-08-18T08:27:49.945Z,66.47
2022-08-18T08:30:22.064Z,66.70
2022-08-18T08:33:06.572Z,66.37
2022-08-18T08:35:49.819Z,66.37
2022-08-18T08:38:42.962Z,66.49
2022-08-18T08:41:19.777Z,66.14
2022-08-18T08:44:01.475Z,66.31
2022-08-18T08:46:35.948Z,66.10
2022-08-18T08:49:10.661Z,66.42
2022-08-18T08:51:46.452Z,66.71
2022-08-18T08:54:21.988Z,66.20
2022-08-18T08:56:53.466Z,65.80
2022-08-18T08:59:25.110Z,66.58
2022-08-18T09:02:08.539Z,65.93
2022-08-18T09:04:53.354Z,66.05
2022-08-18T09:08:23.607Z,65.91
2022-08-18T09:11:31.114Z,65.26
2022-08-18T09:14:49.489Z,66.58
2022-08-18T09:18:05.975Z,65.46
2022-08-18T09:20:54.347Z,65.97
2022-08-18T09:23:26.140Z,65.42
2022-08-18T09:25:58.613Z,64.39
2022-08-18T09:28:57.588Z,64.51
2022-08-18T09:31:31.755Z,64.07
2022-08-18T09:34:21.393Z,63.80
2022-08-18T09:37:05.988Z,63.54
2022-08-18T09:39:57.196Z,63.00
2022-08-18T09:45:56.140Z,62.00
2022-08-18T09:48:36.480Z,61.63
2022-08-18T09:50:37.483Z,62.33
2022-08-18T09:51:39.796Z,61.69
2022-08-18T09:54:21.334Z,61.25
2022-08-18T09:57:25.345Z,61.46
2022-08-18T10:00:26.657Z,61.67
2022-08-18T10:03:26.439Z,61.80
2022-08-18T10:06:20.717Z,61.67
2022-08-18T10:09:27.170Z,62.81
2022-08-18T10:12:27.432Z,62.22
2022-08-18T10:15:32.842Z,62.13
2022-08-18T10:18:41.848Z,61.94
2022-08-18T10:21:21.171Z,61.61
2022-08-18T10:24:15.153Z,61.59
2022-08-18T10:27:13.464Z,61.54
2022-08-18T10:29:57.122Z,61.27
2022-08-18T10:32:44.223Z,61.24
2022-08-18T10:35:57.768Z,62.03
2022-08-18T10:38:49.640Z,61.53
2022-08-18T10:41:30.660Z,62.10
2022-08-18T10:44:20.920Z,61.31
2022-08-18T10:46:53.257Z,61.62
2022-08-18T10:49:26.977Z,61.46
2022-08-18T10:52:21.909Z,60.78
2022-08-18T10:55:18.554Z,61.21
2022-08-18T10:58:18.113Z,60.85
2022-08-18T11:00:59.419Z,60.88
2022-08-18T11:03:50.353Z,60.34
2022-08-18T11:06:24.804Z,60.04
2022-08-18T11:08:57.724Z,59.90
2022-08-18T11:11:39.980Z,58.80
2022-08-18T11:14:35.334Z,59.07
2022-08-18T11:17:12.428Z,58.89
2022-08-18T11:19:46.543Z,58.55
2022-08-18T11:22:31.625Z,58.14
2022-08-18T11:25:03.297Z,57.72
2022-08-18T11:27:36.380Z,57.00
2022-08-18T11:30:07.498Z,56.88
2022-08-18T11:32:51.777Z,55.63
2022-08-18T11:35:24.995Z,55.19
2022-08-18T11:38:00.319Z,55.47
2022-08-18T11:41:10.546Z,56.59
2022-08-18T11:43:41.311Z,56.60
2022-08-18T11:49:30.020Z,56.47
2022-08-18T11:55:24.065Z,56.44
2022-08-18T11:57:59.271Z,57.15
2022-08-18T12:01:02.886Z,56.64
2022-08-18T12:03:42.240Z,56.24
2022-08-18T12:06:27.147Z,56.64
2022-08-18T12:09:02.095Z,56.16
2022-08-18T12:11:34.777Z,56.69
2022-08-18T12:14:29.675Z,56.43
2022-08-18T12:17:01.443Z,56.54
2022-08-18T12:19:31.213Z,55.74
2022-08-18T12:22:11.043Z,56.32
2022-08-18T12:27:32.349Z,55.21
2022-08-18T12:30:02.011Z,54.72
2022-08-18T12:32:41.474Z,54.93
2022-08-18T12:35:21.717Z,54.97
2022-08-18T12:38:13.828Z,53.26
2022-08-18T12:40:39.980Z,52.55
2022-08-18T12:43:08.262Z,53.05
2022-08-18T12:48:28.556Z,53.97
2022-08-18T12:50:59.720Z,54.00
2022-08-18T12:53:58.554Z,52.91
2022-08-18T12:56:23.391Z,51.14
2022-08-18T12:58:54.006Z,51.14
2022-08-18T13:04:14.066Z,50.08
2022-08-18T13:07:00.893Z,50.38
2022-08-18T13:09:44.975Z,52.27
2022-08-18T13:12:20.312Z,52.03
2022-08-18T13:14:50.920Z,52.07
2022-08-18T13:17:32.839Z,51.54
2022-08-18T13:20:07.974Z,51.98
2022-08-18T13:22:36.312Z,51.78
2022-08-18T13:25:07.289Z,50.87
2022-08-18T13:27:37.554Z,51.51
2022-08-18T13:30:30.597Z,51.92
2022-08-18T13:33:02.248Z,51.95
2022-08-18T13:35:44.176Z,52.07
2022-08-18T13:38:15.866Z,51.01
2022-08-18T13:40:49.270Z,50.89
2022-08-18T13:43:21.751Z,50.13
2022-08-18T13:45:53.282Z,49.91
2022-08-18T13:48:24.333Z,49.72
2022-08-18T13:50:55.968Z,50.06
2022-08-18T13:53:24.876Z,50.00
2022-08-18T13:55:58.053Z,50.48
2022-08-18T13:58:28.080Z,50.22
2022-08-18T14:03:50.001Z,51.06
2022-08-18T14:06:22.939Z,50.85
2022-08-18T14:08:53.708Z,51.15
2022-08-18T14:11:32.950Z,51.36
2022-08-18T14:14:04.473Z,52.00
2022-08-18T14:16:33.852Z,51.58
2022-08-18T14:19:22.676Z,51.46
2022-08-18T14:22:13.064Z,50.70
2022-08-18T14:25:01.162Z,50.18
2022-08-18T14:27:34.931Z,50.44
2022-08-18T14:30:06.719Z,50.82
2022-08-18T14:32:36.403Z,49.82
2022-08-18T14:35:32.911Z,50.52
2022-08-18T14:38:01.546Z,49.89
2022-08-18T14:40:32.236Z,49.75
2022-08-18T14:43:01.061Z,49.92
2022-08-18T14:45:34.386Z,50.13
2022-08-18T14:48:07.715Z,49.89
2022-08-18T14:50:40.141Z,49.35
2022-08-18T14:53:15.130Z,49.58
2022-08-18T14:55:44.347Z,49.81
2022-08-18T14:58:18.860Z,50.07
2022-08-18T15:00:53.713Z,49.77
2022-08-18T15:03:30.898Z,49.84
2022-08-18T15:06:04.774Z,49.83
2022-08-18T15:08:35.776Z,50.43
2022-08-18T15:11:11.681Z,50.46
2022-08-18T15:13:43.431Z,50.94
2022-08-18T15:16:13.870Z,50.66
2022-08-18T15:18:42.860Z,50.65
2022-08-18T15:21:34.988Z,51.03
2022-08-18T15:24:26.122Z,50.95
2022-08-18T15:26:57.975Z,50.49
2022-08-18T15:29:29.244Z,50.48
2022-08-18T15:32:05.327Z,50.90
2022-08-18T15:34:47.319Z,51.08
2022-08-18T15:37:20.644Z,51.40
2022-08-18T15:40:05.360Z,51.46
2022-08-18T15:42:33.717Z,51.72
2022-08-18T15:45:12.135Z,51.39
2022-08-18T15:47:42.561Z,51.73
2022-08-18T15:50:25.277Z,50.85
2022-08-18T15:52:58.020Z,51.61
2022-08-18T15:55:35.760Z,51.30
2022-08-18T15:58:04.741Z,51.29
2022-08-18T16:00:42.250Z,51.40
2022-08-18T16:03:14.414Z,51.61
2022-08-18T16:05:51.537Z,51.56
2022-08-18T16:08:22.086Z,51.64
2022-08-18T16:10:52.322Z,51.24
2022-08-18T16:13:20.485Z,51.46
2022-08-18T16:15:50.234Z,51.88
2022-08-18T16:18:20.943Z,52.91
2022-08-18T16:20:52.793Z,53.43
2022-08-18T16:23:25.085Z,53.61
2022-08-18T16:26:01.174Z,53.96
2022-08-18T16:28:34.701Z,54.46
2022-08-18T16:31:04.100Z,54.52
2022-08-18T16:33:32.248Z,54.69
2022-08-18T16:36:05.909Z,54.40
2022-08-18T16:38:35.305Z,54.89
2022-08-18T16:41:11.296Z,55.79
2022-08-18T16:43:44.748Z,55.94
2022-08-18T16:46:15.905Z,55.95
2022-08-18T16:48:46.638Z,56.91
2022-08-18T16:51:16.965Z,56.35
2022-08-18T16:53:47.437Z,56.46
2022-08-18T16:56:23.304Z,55.82
2022-08-18T16:59:09.432Z,55.80
2022-08-18T17:02:01.346Z,55.52
2022-08-18T17:04:33.646Z,56.10
2022-08-18T17:07:04.625Z,56.13
2022-08-18T17:09:34.332Z,56.55
2022-08-18T17:12:04.942Z,56.48
2022-08-18T17:14:34.292Z,57.35
2022-08-18T17:17:02.802Z,57.51
2022-08-18T17:19:34.158Z,57.82
2022-08-18T17:22:03.652Z,58.28
2022-08-18T17:24:32.704Z,58.10
2022-08-18T17:27:26.363Z,58.05
2022-08-18T17:30:03.605Z,58.92
2022-08-18T17:32:41.533Z,58.82
2022-08-18T17:35:17.741Z,58.97
2022-08-18T17:37:53.042Z,59.12
2022-08-18T17:40:28.727Z,59.13
2022-08-18T17:42:59.841Z,59.43
2022-08-18T17:45:34.735Z,59.27
2022-08-18T17:48:14.259Z,59.30
2022-08-18T17:51:03.258Z,59.62
2022-08-18T17:53:33.879Z,59.94
2022-08-18T17:56:08.662Z,59.93
2022-08-18T17:58:43.137Z,59.88
2022-08-18T18:01:13.784Z,60.22
2022-08-18T18:03:43.868Z,59.76
2022-08-18T18:06:25.029Z,60.23
2022-08-18T18:08:58.607Z,59.65
2022-08-18T18:11:32.107Z,59.60
2022-08-18T18:14:24.016Z,59.48
2022-08-18T18:17:07.054Z,59.40
2022-08-18T18:19:35.912Z,59.46
2022-08-18T18:22:08.041Z,59.67
2022-08-18T18:24:39.368Z,59.25
2022-08-18T18:27:28.490Z,58.45
2022-08-18T18:30:02.604Z,58.47
2022-08-18T18:32:34.522Z,58.85
2022-08-18T18:35:17.056Z,58.03
2022-08-18T18:37:54.145Z,58.48
2022-08-18T18:40:29.747Z,58.33
2022-08-18T18:43:17.638Z,58.00
2022-08-18T18:46:23.334Z,58.35
2022-08-18T18:49:16.066Z,58.15
2022-08-18T18:52:03.658Z,57.88
2022-08-18T18:54:57.097Z,57.92
2022-08-18T18:57:37.784Z,57.75
2022-08-18T19:00:19.735Z,57.55
2022-08-18T19:03:07.172Z,57.11
2022-08-18T19:05:43.365Z,57.61
2022-08-18T19:08:26.298Z,57.35
2022-08-18T19:11:03.035Z,57.82
2022-08-18T19:13:37.606Z,58.02
2022-08-18T19:16:23.469Z,57.69
2022-08-18T19:19:37.050Z,58.26
2022-08-18T19:22:05.892Z,57.70
2022-08-18T19:24:44.187Z,58.15
2022-08-18T19:27:26.579Z,58.16
2022-08-18T19:30:01.386Z,58.09
2022-08-18T19:32:40.746Z,58.20
2022-08-18T19:35:19.664Z,58.30
2022-08-18T19:38:04.638Z,57.99
2022-08-18T19:40:45.051Z,57.78
2022-08-18T19:43:27.441Z,58.16
2022-08-18T19:46:16.975Z,58.06
2022-08-18T19:48:56.867Z,58.35
2022-08-18T19:51:33.822Z,57.90
2022-08-18T19:54:36.989Z,58.50
2022-08-18T19:57:29.380Z,58.06
2022-08-18T20:00:23.510Z,58.35
2022-08-18T20:03:20.204Z,58.06
2022-08-18T20:06:34.769Z,58.18
2022-08-18T20:09:35.655Z,58.85
2022-08-18T20:12:18.401Z,58.98
2022-08-18T20:15:01.728Z,58.63
2022-08-18T20:17:30.032Z,59.24
2022-08-18T20:20:18.248Z,58.45
2022-08-18T20:22:48.732Z,59.21
2022-08-18T20:25:42.737Z,58.78
2022-08-18T20:28:32.111Z,58.79
2022-08-18T20:31:13.101Z,59.39
2022-08-18T20:33:47.573Z,59.11
2022-08-18T20:36:29.341Z,58.94
2022-08-18T20:39:00.251Z,59.02
2022-08-18T20:41:47.164Z,59.11
2022-08-18T20:44:47.897Z,59.05
2022-08-18T20:47:55.012Z,59.43
2022-08-18T20:51:04.397Z,59.24
2022-08-18T20:54:09.280Z,59.67
2022-08-18T20:56:50.646Z,60.00
2022-08-18T20:59:24.662Z,59.93
2022-08-18T21:02:02.811Z,59.32
2022-08-18T21:04:46.626Z,59.16
2022-08-18T21:07:36.703Z,59.73
2022-08-18T21:10:18.903Z,59.04
2022-08-18T21:12:54.642Z,58.97
2022-08-18T21:15:28.151Z,58.62
2022-08-18T21:18:01.560Z,58.37
2022-08-18T21:20:31.390Z,59.05
2022-08-18T21:23:06.746Z,58.61
2022-08-18T21:25:35.468Z,58.11
2022-08-18T21:28:07.347Z,58.56
2022-08-18T21:30:35.527Z,57.98
2022-08-18T21:33:19.977Z,57.71
2022-08-18T21:35:48.364Z,57.80
2022-08-18T21:38:24.808Z,58.18
2022-08-18T21:40:58.033Z,58.14
2022-08-18T21:43:49.287Z,58.11
2022-08-18T21:46:25.922Z,57.69
2022-08-18T21:48:56.399Z,58.53
2022-08-18T21:51:30.333Z,58.13
2022-08-18T21:53:59.441Z,58.46
2022-08-18T21:56:31.430Z,58.31
2022-08-18T21:59:10.587Z,58.07
2022-08-18T22:01:48.434Z,58.36
2022-08-18T22:04:29.221Z,58.10
2022-08-18T22:07:01.248Z,57.60
2022-08-18T22:09:50.348Z,58.34
2022-08-18T22:12:47.078Z,58.19
2022-08-18T22:15:20.724Z,58.30
2022-08-18T22:17:57.135Z,57.85
2022-08-18T22:20:54.015Z,58.66
2022-08-18T22:24:04.981Z,57.92
2022-08-18T22:26:36.823Z,58.32
2022-08-18T22:29:18.205Z,58.63
2022-08-18T22:31:54.610Z,58.43
2022-08-18T22:34:28.617Z,58.50
2022-08-18T22:37:00.429Z,58.61
2022-08-18T22:39:33.037Z,58.46
2022-08-18T22:42:01.692Z,58.42
2022-08-18T22:44:30.337Z,58.57
2022-08-18T22:46:59.914Z,58.74
2022-08-18T22:49:28.052Z,58.14
2022-08-18T22:51:56.803Z,58.66
2022-08-18T22:54:25.832Z,58.86
2022-08-18T22:56:57.944Z,58.98
2022-08-18T22:59:26.912Z,58.57
2022-08-18T23:01:56.254Z,59.04
2022-08-18T23:04:26.793Z,58.47
2022-08-18T23:06:56.297Z,58.63
2022-08-18T23:09:28.238Z,58.16
2022-08-18T23:12:01.711Z,58.70
2022-08-18T23:14:32.468Z,58.14
2022-08-18T23:17:01.244Z,58.80
2022-08-18T23:19:31.872Z,58.53
2022-08-18T23:22:00.699Z,58.47
2022-08-18T23:24:29.651Z,58.27
2022-08-18T23:26:57.925Z,58.77
2022-08-18T23:29:26.134Z,58.41
2022-08-18T23:31:54.642Z,58.65
2022-08-18T23:34:24.987Z,58.31
2022-08-18T23:36:58.706Z,58.80
2022-08-18T23:39:28.943Z,58.39
2022-08-18T23:41:57.923Z,58.75
2022-08-18T23:44:28.185Z,58.82
2022-08-18T23:46:57.876Z,58.39
2022-08-18T23:49:28.536Z,58.73
2022-08-18T23:51:59.211Z,58.46
2022-08-18T23:54:31.090Z,59.02
2022-08-18T23:56:59.388Z,59.26
2022-08-18T23:59:29.554Z,58.93
