createdAt,value
2023-03-02T00:00:57.584Z,500.00
2023-03-02T00:04:57.779Z,500.00
2023-03-02T00:08:57.766Z,503.00
2023-03-02T00:12:57.852Z,504.00
2023-03-02T00:16:58.013Z,504.00
2023-03-02T00:20:58.171Z,500.00
2023-03-02T00:24:58.291Z,502.00
2023-03-02T00:28:58.330Z,501.00
2023-03-02T00:32:58.465Z,500.00
2023-03-02T00:36:58.482Z,504.00
2023-03-02T00:40:58.536Z,505.00
2023-03-02T00:44:58.615Z,501.00
2023-03-02T00:48:58.657Z,503.00
2023-03-02T00:52:58.669Z,502.00
2023-03-02T00:56:58.737Z,501.00
2023-03-02T01:00:58.808Z,502.00
2023-03-02T01:04:58.789Z,503.00
2023-03-02T01:08:58.836Z,503.00
2023-03-02T01:12:58.900Z,501.00
2023-03-02T01:16:58.884Z,501.00
2023-03-02T01:20:58.943Z,503.00
2023-03-02T01:24:58.961Z,502.00
2023-03-02T01:28:58.979Z,502.00
2023-03-02T01:32:59.014Z,505.00
2023-03-02T01:36:58.999Z,501.00
2023-03-02T01:40:58.942Z,501.00
2023-03-02T01:44:58.956Z,501.00
2023-03-02T01:48:58.942Z,503.00
2023-03-02T01:52:58.934Z,503.00
2023-03-02T01:56:59.004Z,502.00
2023-03-02T02:00:58.971Z,503.00
2023-03-02T02:04:58.922Z,504.00
2023-03-02T02:08:58.894Z,503.00
2023-03-02T02:12:58.868Z,506.00
2023-03-02T02:16:58.933Z,503.00
2023-03-02T02:20:58.855Z,503.00
2023-03-02T02:24:58.857Z,505.00
2023-03-02T02:28:58.905Z,505.00
2023-03-02T02:32:58.793Z,503.00
2023-03-02T02:36:58.778Z,504.00
2023-03-02T02:40:58.806Z,506.00
2023-03-02T02:44:58.875Z,505.00
2023-03-02T02:48:58.800Z,508.00
2023-03-02T02:52:58.770Z,504.00
2023-03-02T02:56:58.771Z,502.00
2023-03-02T03:00:58.875Z,502.00
2023-03-02T03:04:58.841Z,506.00
2023-03-02T03:08:58.858Z,504.00
2023-03-02T03:12:58.836Z,504.00
2023-03-02T03:16:58.936Z,505.00
2023-03-02T03:20:58.882Z,503.00
2023-03-02T03:24:58.902Z,506.00
2023-03-02T03:28:58.936Z,504.00
2023-03-02T03:32:58.960Z,501.00
2023-03-02T03:36:58.985Z,503.00
2023-03-02T03:40:58.999Z,503.00
2023-03-02T03:44:59.024Z,504.00
2023-03-02T03:48:59.051Z,504.00
2023-03-02T03:52:58.976Z,505.00
2023-03-02T03:56:58.984Z,504.00
2023-03-02T04:00:58.996Z,503.00
2023-03-02T04:04:58.955Z,502.00
2023-03-02T04:08:58.934Z,505.00
2023-03-02T04:12:58.943Z,500.00
2023-03-02T04:16:58.919Z,502.00
2023-03-02T04:20:58.924Z,502.00
2023-03-02T04:24:58.886Z,500.00
2023-03-02T04:28:58.882Z,503.00
2023-03-02T04:32:58.887Z,503.00
2023-03-02T04:36:58.865Z,501.00
2023-03-02T04:40:58.828Z,502.00
2023-03-02T04:44:58.860Z,505.00
2023-03-02T04:48:58.809Z,504.00
2023-03-02T04:52:58.878Z,505.00
2023-03-02T04:56:58.785Z,505.00
2023-03-02T05:00:58.742Z,505.00
2023-03-02T05:04:58.732Z,504.00
2023-03-02T05:08:58.681Z,502.00
2023-03-02T05:12:58.672Z,501.00
2023-03-02T05:16:58.698Z,503.00
2023-03-02T05:20:58.645Z,502.00
2023-03-02T05:24:58.666Z,502.00
2023-03-02T05:28:58.632Z,507.00
2023-03-02T05:32:58.637Z,503.00
2023-03-02T05:36:58.606Z,504.00
2023-03-02T05:40:58.602Z,501.00
2023-03-02T05:44:58.619Z,502.00
2023-03-02T05:48:58.582Z,504.00
2023-03-02T05:52:58.585Z,517.00
2023-03-02T05:56:58.555Z,513.00
2023-03-02T06:00:58.551Z,524.00
2023-03-02T06:04:58.531Z,547.00
2023-03-02T06:08:58.555Z,566.00
2023-03-02T06:12:58.495Z,583.00
2023-03-02T06:16:58.574Z,607.00
2023-03-02T06:20:58.479Z,634.00
2023-03-02T06:24:58.460Z,648.00
2023-03-02T06:28:58.876Z,651.00
2023-03-02T06:32:58.424Z,678.00
2023-03-02T06:36:58.468Z,662.00
2023-03-02T06:40:58.439Z,732.00
2023-03-02T06:44:58.595Z,730.00
2023-03-02T06:48:58.613Z,768.00
2023-03-02T06:52:58.662Z,788.00
2023-03-02T06:56:58.534Z,819.00
2023-03-02T07:00:59.140Z,818.00
2023-03-02T07:04:58.874Z,867.00
2023-03-02T07:08:59.113Z,943.00
2023-03-02T07:12:58.778Z,936.00
2023-03-02T07:16:58.800Z,968.00
2023-03-02T07:20:58.706Z,1049.00
2023-03-02T07:24:58.674Z,1048.00
2023-03-02T07:28:59.107Z,1045.00
2023-03-02T07:32:58.613Z,1034.00
2023-03-02T07:36:58.545Z,1031.00
2023-03-02T07:40:58.630Z,1078.00
2023-03-02T07:44:58.493Z,1117.00
2023-03-02T07:48:58.511Z,1092.00
2023-03-02T07:52:59.935Z,1183.00
2023-03-02T07:56:59.147Z,1268.00
2023-03-02T08:00:58.651Z,1295.00
2023-03-02T08:04:58.634Z,1341.00
2023-03-02T08:08:58.796Z,1370.00
2023-03-02T08:12:58.730Z,1409.00
2023-03-02T08:16:58.733Z,1419.00
2023-03-02T08:20:58.694Z,1426.00
2023-03-02T08:24:58.617Z,1429.00
2023-03-02T08:28:58.607Z,1443.00
2023-03-02T08:32:58.988Z,1449.00
2023-03-02T08:36:58.555Z,1487.00
2023-03-02T08:40:58.622Z,1480.00
2023-03-02T08:44:58.688Z,1499.00
2023-03-02T08:48:58.635Z,1464.00
2023-03-02T08:52:58.411Z,1352.00
2023-03-02T08:56:58.666Z,1219.00
2023-03-02T09:00:58.726Z,1160.00
2023-03-02T09:04:59.219Z,1087.00
2023-03-02T09:08:58.934Z,1027.00
2023-03-02T09:12:58.995Z,987.00
2023-03-02T09:16:59.178Z,962.00
2023-03-02T09:20:59.653Z,948.00
2023-03-02T09:24:59.333Z,941.00
2023-03-02T09:28:59.498Z,867.00
2023-03-02T09:32:59.609Z,865.00
2023-03-02T09:36:59.724Z,872.00
2023-03-02T09:40:59.683Z,715.00
2023-03-02T09:44:59.335Z,873.00
2023-03-02T09:48:59.688Z,1053.00
2023-03-02T09:52:59.686Z,1062.00
2023-03-02T09:56:59.669Z,1155.00
2023-03-02T10:00:59.178Z,1133.00
2023-03-02T10:04:59.151Z,1116.00
2023-03-02T10:08:59.129Z,1101.00
2023-03-02T10:12:59.137Z,1082.00
2023-03-02T10:16:59.184Z,1061.00
2023-03-02T10:20:59.312Z,1040.00
2023-03-02T10:24:59.403Z,999.00
2023-03-02T10:28:59.752Z,1029.00
2023-03-02T10:32:59.719Z,993.00
2023-03-02T10:36:59.443Z,1056.00
2023-03-02T10:40:59.706Z,1083.00
2023-03-02T10:44:59.720Z,1051.00
2023-03-02T10:49:00.201Z,671.00
2023-03-02T10:53:01.556Z,884.00
2023-03-02T10:56:59.917Z,874.00
2023-03-02T11:00:59.918Z,904.00
2023-03-02T11:05:00.295Z,898.00
2023-03-02T11:08:59.791Z,905.00
2023-03-02T11:12:59.767Z,881.00
2023-03-02T11:17:01.376Z,930.00
2023-03-02T11:20:59.716Z,909.00
2023-03-02T11:24:59.638Z,909.00
2023-03-02T11:28:59.583Z,875.00
2023-03-02T11:32:59.684Z,846.00
2023-03-02T11:37:00.204Z,787.00
2023-03-02T11:41:00.235Z,758.00
2023-03-02T11:45:00.004Z,765.00
2023-03-02T11:49:00.212Z,744.00
2023-03-02T11:53:00.212Z,702.00
2023-03-02T11:57:00.689Z,744.00
2023-03-02T12:01:00.368Z,712.00
2023-03-02T12:05:00.428Z,795.00
2023-03-02T12:09:00.452Z,750.00
2023-03-02T12:13:00.718Z,794.00
2023-03-02T12:17:00.473Z,739.00
2023-03-02T12:21:00.413Z,714.00
2023-03-02T12:25:00.718Z,702.00
2023-03-02T12:29:00.705Z,754.00
2023-03-02T12:33:00.746Z,749.00
2023-03-02T12:37:00.434Z,756.00
2023-03-02T12:41:00.742Z,746.00
2023-03-02T12:45:00.785Z,784.00
2023-03-02T12:49:00.601Z,588.00
2023-03-02T12:53:00.766Z,644.00
2023-03-02T12:57:00.822Z,610.00
2023-03-02T13:01:01.020Z,596.00
2023-03-02T13:05:01.238Z,580.00
2023-03-02T13:09:01.410Z,568.00
2023-03-02T13:13:01.496Z,563.00
2023-03-02T13:17:01.821Z,568.00
2023-03-02T13:21:02.257Z,535.00
2023-03-02T13:25:01.939Z,509.00
2023-03-02T13:29:02.251Z,513.00
2023-03-02T13:33:02.756Z,519.00
2023-03-02T13:37:02.593Z,603.00
2023-03-02T13:41:02.799Z,517.00
2023-03-02T13:45:03.011Z,570.00
2023-03-02T13:49:10.113Z,554.00
2023-03-02T13:53:04.185Z,499.00
2023-03-02T13:57:03.142Z,501.00
2023-03-02T14:01:03.117Z,543.00
2023-03-02T14:05:03.194Z,538.00
2023-03-02T14:09:03.036Z,534.00
2023-03-02T14:13:03.034Z,524.00
2023-03-02T14:17:02.961Z,526.00
2023-03-02T14:21:03.314Z,533.00
2023-03-02T14:25:02.892Z,548.00
2023-03-02T14:29:05.811Z,554.00
2023-03-02T14:33:02.788Z,561.00
2023-03-02T14:37:02.798Z,588.00
2023-03-02T14:41:03.316Z,537.00
2023-03-02T14:45:02.749Z,567.00
2023-03-02T14:49:02.648Z,567.00
2023-03-02T14:57:21.806Z,500.00
2023-03-02T15:01:21.831Z,501.00
2023-03-02T15:05:21.716Z,503.00
2023-03-02T15:09:22.015Z,534.00
2023-03-02T15:13:22.006Z,522.00
2023-03-02T15:17:22.049Z,556.00
2023-03-02T15:21:21.549Z,574.00
2023-03-02T15:25:21.537Z,534.00
2023-03-02T15:29:21.495Z,526.00
2023-03-02T15:33:21.486Z,538.00
2023-03-02T15:37:21.433Z,529.00
2023-03-02T15:41:21.413Z,560.00
2023-03-02T15:45:21.353Z,562.00
2023-03-02T15:49:21.307Z,528.00
2023-03-02T15:53:21.314Z,560.00
2023-03-02T15:57:21.260Z,549.00
2023-03-02T16:01:21.232Z,530.00
2023-03-02T16:05:21.181Z,534.00
2023-03-02T16:09:21.132Z,517.00
2023-03-02T16:13:21.118Z,502.00
2023-03-02T16:17:21.058Z,526.00
2023-03-02T16:21:21.050Z,554.00
2023-03-02T16:25:21.011Z,562.00
2023-03-02T16:29:20.971Z,547.00
2023-03-02T16:33:20.922Z,535.00
2023-03-02T16:37:21.065Z,554.00
2023-03-02T16:41:21.052Z,578.00
2023-03-02T16:45:21.101Z,572.00
2023-03-02T16:49:21.206Z,583.00
2023-03-02T16:53:21.297Z,578.00
2023-03-02T16:57:21.374Z,620.00
2023-03-02T17:01:21.614Z,589.00
2023-03-02T17:05:21.695Z,568.00
2023-03-02T17:09:21.766Z,549.00
2023-03-02T17:13:21.916Z,547.00
2023-03-02T17:17:22.131Z,547.00
2023-03-02T17:21:22.307Z,505.00
2023-03-02T17:25:22.533Z,510.00
2023-03-02T17:29:22.536Z,506.00
2023-03-02T17:33:22.466Z,519.00
2023-03-02T17:37:22.445Z,507.00
2023-03-02T17:41:22.362Z,525.00
2023-03-02T17:45:22.350Z,512.00
2023-03-02T17:49:22.285Z,506.00
2023-03-02T17:53:22.258Z,505.00
2023-03-02T17:57:22.250Z,513.00
2023-03-02T18:01:22.180Z,503.00
2023-03-02T18:05:22.202Z,500.00
2023-03-02T18:09:22.215Z,508.00
2023-03-02T18:13:22.186Z,529.00
2023-03-02T18:17:22.258Z,575.00
2023-03-02T18:21:22.344Z,589.00
2023-03-02T18:25:22.478Z,603.00
2023-03-02T18:29:22.658Z,610.00
2023-03-02T18:33:22.759Z,613.00
2023-03-02T18:37:22.942Z,591.00
2023-03-02T18:41:23.157Z,582.00
2023-03-02T18:45:23.364Z,554.00
2023-03-02T18:49:23.323Z,586.00
2023-03-02T18:53:23.308Z,618.00
2023-03-02T18:57:23.280Z,630.00
2023-03-02T19:01:23.237Z,661.00
2023-03-02T19:05:24.106Z,702.00
2023-03-02T19:09:23.162Z,755.00
2023-03-02T19:13:23.110Z,774.00
2023-03-02T19:17:23.121Z,778.00
2023-03-02T19:21:23.066Z,790.00
2023-03-02T19:25:23.059Z,809.00
2023-03-02T19:29:23.013Z,788.00
2023-03-02T19:33:23.003Z,793.00
2023-03-02T19:37:22.931Z,763.00
2023-03-02T19:41:22.898Z,740.00
2023-03-02T19:45:22.902Z,743.00
2023-03-02T19:49:22.815Z,763.00
2023-03-02T19:53:22.769Z,677.00
2023-03-02T19:57:22.753Z,647.00
2023-03-02T20:01:22.750Z,610.00
2023-03-02T20:05:22.683Z,591.00
2023-03-02T20:09:22.636Z,599.00
2023-03-02T20:13:22.635Z,586.00
2023-03-02T20:17:22.754Z,584.00
2023-03-02T20:21:22.927Z,618.00
2023-03-02T20:25:23.029Z,592.00
2023-03-02T20:29:23.195Z,600.00
2023-03-02T20:33:23.290Z,601.00
2023-03-02T20:37:23.466Z,597.00
2023-03-02T20:41:23.614Z,627.00
2023-03-02T20:45:23.801Z,652.00
2023-03-02T20:49:24.002Z,667.00
2023-03-02T20:53:24.259Z,656.00
2023-03-02T20:57:24.213Z,655.00
2023-03-02T21:01:24.218Z,647.00
2023-03-02T21:05:24.091Z,652.00
2023-03-02T21:09:24.077Z,643.00
2023-03-02T21:13:24.041Z,632.00
2023-03-02T21:17:24.026Z,610.00
2023-03-02T21:21:32.624Z,608.00
2023-03-02T21:25:24.938Z,612.00
2023-03-02T21:29:23.872Z,645.00
2023-03-02T21:33:23.848Z,666.00
2023-03-02T21:37:23.833Z,705.00
2023-03-02T21:41:23.774Z,718.00
2023-03-02T21:45:23.760Z,730.00
2023-03-02T21:49:23.737Z,719.00
2023-03-02T21:53:23.701Z,680.00
2023-03-02T21:57:23.637Z,689.00
2023-03-02T22:01:23.630Z,639.00
2023-03-02T22:05:23.678Z,647.00
2023-03-02T22:09:23.736Z,662.00
2023-03-02T22:13:23.807Z,658.00
2023-03-02T22:17:24.839Z,652.00
2023-03-02T22:21:24.005Z,654.00
2023-03-02T22:25:24.076Z,639.00
2023-03-02T22:29:24.201Z,630.00
2023-03-02T22:33:24.284Z,623.00
2023-03-02T22:37:24.409Z,615.00
2023-03-02T22:41:24.584Z,602.00
2023-03-02T22:45:24.727Z,584.00
2023-03-02T22:49:24.866Z,595.00
2023-03-02T22:53:25.093Z,612.00
2023-03-02T22:57:25.285Z,623.00
2023-03-02T23:01:25.288Z,625.00
2023-03-02T23:05:25.278Z,617.00
2023-03-02T23:09:25.184Z,634.00
2023-03-02T23:13:27.279Z,636.00
2023-03-02T23:17:25.149Z,614.00
2023-03-02T23:21:26.218Z,605.00
2023-03-02T23:25:25.686Z,599.00
2023-03-02T23:29:25.242Z,624.00
2023-03-02T23:33:25.441Z,622.00
2023-03-02T23:37:25.621Z,625.00
2023-03-02T23:41:25.610Z,623.00
2023-03-02T23:45:25.530Z,655.00
2023-03-02T23:49:25.535Z,612.00
2023-03-02T23:53:25.487Z,569.00
2023-03-02T23:57:25.417Z,515.00
