createdAt,value
2018-05-03T00:46:25.838Z,4.67
2018-05-03T00:48:59.109Z,4.40
2018-05-03T00:51:32.367Z,4.40
2018-05-03T00:54:06.398Z,4.50
2018-05-03T00:56:39.668Z,4.60
2018-05-03T00:59:13.714Z,5.00
2018-05-03T02:32:44.658Z,4.80
2018-05-03T02:35:17.908Z,4.90
2018-05-03T02:41:11.280Z,4.60
2018-05-03T02:43:44.547Z,4.73
2018-05-03T03:48:07.879Z,4.77
2018-05-03T03:50:41.136Z,4.83
2018-05-03T03:53:14.430Z,5.20
2018-05-03T03:55:47.659Z,4.87
2018-05-03T03:58:20.943Z,4.80
2018-05-03T04:33:25.813Z,5.40
2018-05-03T04:35:59.083Z,6.13
2018-05-03T04:38:32.362Z,5.37
2018-05-03T04:41:06.377Z,5.10
2018-05-03T04:43:39.655Z,5.20
2018-05-03T04:46:13.676Z,5.33
2018-05-03T04:48:47.728Z,4.73
2018-05-03T04:51:20.986Z,4.60
2018-05-03T04:53:55.021Z,5.50
2018-05-03T04:56:28.279Z,4.50
2018-05-03T04:59:02.335Z,5.20
2018-05-03T05:01:35.581Z,4.83
2018-05-03T05:04:09.620Z,4.93
2018-05-03T05:06:42.886Z,4.97
2018-05-03T05:09:16.940Z,5.50
2018-05-03T05:11:50.383Z,5.00
2018-05-03T05:14:23.660Z,5.10
2018-05-03T05:16:56.969Z,4.57
2018-05-03T05:19:30.187Z,4.37
2018-05-03T05:22:04.208Z,5.60
2018-05-03T05:24:37.479Z,4.57
2018-05-03T05:27:10.738Z,4.60
2018-05-03T05:29:44.009Z,4.87
2018-05-03T05:32:17.272Z,5.00
2018-05-03T05:34:51.315Z,4.77
2018-05-03T05:37:24.569Z,5.03
2018-05-03T05:39:58.611Z,5.53
2018-05-03T05:42:31.863Z,4.63
2018-05-03T05:45:05.142Z,5.10
2018-05-03T05:47:38.392Z,5.00
2018-05-03T05:50:11.669Z,5.17
2018-05-03T05:52:44.941Z,4.63
2018-05-03T05:55:18.204Z,4.97
2018-05-03T05:57:51.459Z,4.73
2018-05-03T06:00:24.727Z,4.97
2018-05-03T06:02:57.989Z,5.23
2018-05-03T06:05:31.253Z,5.07
2018-05-03T06:08:04.523Z,5.00
2018-05-03T06:10:38.568Z,4.83
2018-05-03T06:13:11.828Z,5.03
2018-05-03T06:15:45.106Z,4.70
2018-05-03T06:18:18.356Z,4.97
2018-05-03T06:20:51.635Z,5.07
2018-05-03T06:23:24.888Z,5.20
2018-05-03T06:25:59.014Z,4.70
2018-05-03T06:28:32.188Z,5.00
2018-05-03T07:03:28.639Z,5.03
2018-05-03T07:06:01.924Z,5.23
2018-05-03T07:08:35.184Z,4.80
2018-05-03T07:11:09.229Z,5.03
2018-05-03T07:13:42.483Z,4.83
2018-05-03T08:01:49.974Z,4.77
2018-05-03T08:04:23.262Z,4.63
2018-05-03T08:06:56.548Z,5.20
2018-05-03T08:09:29.809Z,4.47
2018-05-03T08:12:03.966Z,4.70
2018-05-03T08:14:37.220Z,4.20
2018-05-03T09:02:43.780Z,4.80
2018-05-03T09:05:17.058Z,4.37
2018-05-03T09:07:50.364Z,4.70
2018-05-03T09:10:24.360Z,4.53
2018-05-03T09:12:57.604Z,5.00
2018-05-03T10:01:05.764Z,4.83
2018-05-03T10:03:39.036Z,4.97
2018-05-03T10:06:12.411Z,5.03
2018-05-03T10:08:46.441Z,5.63
2018-05-03T10:11:19.849Z,5.50
2018-05-03T10:13:53.101Z,4.93
2018-05-03T11:02:00.680Z,5.83
2018-05-03T11:04:33.956Z,6.10
2018-05-03T11:07:07.206Z,6.40
2018-05-03T11:09:41.250Z,5.37
2018-05-03T11:12:14.517Z,5.20
2018-05-03T11:14:48.564Z,5.33
2018-05-03T12:02:55.933Z,5.30
2018-05-03T12:05:29.204Z,5.57
2018-05-03T12:08:03.228Z,5.57
2018-05-03T12:10:37.273Z,5.60
2018-05-03T12:13:10.528Z,5.67
2018-05-03T13:01:17.390Z,6.10
2018-05-03T13:03:50.648Z,5.97
2018-05-03T13:06:23.935Z,5.87
2018-05-03T13:08:57.189Z,5.70
2018-05-03T13:11:30.471Z,4.67
2018-05-03T13:14:04.487Z,5.60
2018-05-03T14:02:10.889Z,5.10
2018-05-03T14:04:44.933Z,5.30
2018-05-03T14:07:18.252Z,5.87
2018-05-03T14:09:52.233Z,6.13
2018-05-03T14:12:25.511Z,6.67
2018-05-03T14:14:58.805Z,5.57
2018-05-03T14:46:48.513Z,6.77
2018-05-03T14:49:21.887Z,7.37
2018-05-03T14:51:55.149Z,7.37
2018-05-03T14:54:28.477Z,7.77
2018-05-03T14:57:01.732Z,7.47
2018-05-03T14:59:35.020Z,9.07
2018-05-03T15:31:27.496Z,8.63
2018-05-03T15:34:00.760Z,10.73
2018-05-03T15:36:34.037Z,10.10
2018-05-03T15:39:07.304Z,11.47
2018-05-03T15:41:40.586Z,12.03
2018-05-03T15:44:13.849Z,11.27
2018-05-03T15:46:47.201Z,11.83
2018-05-03T15:49:21.226Z,11.50
2018-05-03T15:51:54.584Z,9.80
2018-05-03T15:54:27.835Z,11.43
2018-05-03T15:57:01.130Z,11.87
2018-05-03T15:59:34.412Z,12.23
2018-05-03T16:02:07.941Z,13.63
2018-05-03T16:04:41.200Z,12.03
2018-05-03T16:07:14.490Z,13.27
2018-05-03T16:09:47.747Z,13.77
2018-05-03T16:12:21.048Z,12.70
2018-05-03T16:14:54.309Z,13.17
2018-05-03T16:17:27.627Z,12.50
2018-05-03T16:20:01.673Z,12.27
2018-05-03T16:22:35.725Z,12.30
2018-05-03T16:25:08.991Z,11.00
2018-05-03T16:27:42.332Z,12.43
2018-05-03T16:30:15.588Z,12.57
2018-05-03T16:32:48.897Z,13.63
2018-05-03T16:35:22.165Z,13.23
2018-05-03T16:37:55.443Z,14.27
2018-05-03T16:40:29.465Z,14.17
2018-05-03T16:43:02.857Z,13.30
2018-05-03T16:45:36.203Z,13.77
2018-05-03T16:48:09.484Z,13.73
2018-05-03T16:50:42.751Z,13.70
2018-05-03T16:53:16.025Z,13.40
2018-05-03T16:55:50.070Z,12.90
2018-05-03T16:58:23.354Z,12.87
2018-05-03T17:00:56.689Z,13.10
2018-05-03T17:03:29.994Z,13.30
2018-05-03T17:06:03.264Z,11.90
2018-05-03T17:08:36.548Z,11.97
2018-05-03T17:11:09.936Z,12.20
2018-05-03T17:13:43.209Z,11.73
2018-05-03T17:16:17.320Z,11.80
2018-05-03T17:18:50.605Z,12.33
2018-05-03T17:21:23.895Z,11.23
2018-05-03T17:23:57.152Z,11.67
2018-05-03T17:26:30.429Z,11.17
2018-05-03T17:29:03.708Z,11.70
2018-05-03T17:31:36.983Z,12.00
2018-05-03T17:34:10.255Z,11.40
2018-05-03T17:36:43.585Z,10.33
2018-05-03T17:39:17.604Z,11.13
2018-05-03T17:41:50.897Z,9.63
2018-05-03T17:44:24.211Z,10.40
2018-05-03T17:46:58.004Z,9.37
2018-05-03T17:49:31.272Z,10.60
2018-05-03T17:52:05.388Z,10.47
2018-05-03T17:54:39.412Z,10.40
2018-05-03T17:57:12.699Z,9.87
2018-05-03T17:59:45.971Z,9.20
2018-05-03T18:02:19.290Z,9.20
2018-05-03T18:04:52.557Z,9.20
2018-05-03T18:07:25.956Z,9.43
2018-05-03T18:09:59.204Z,10.00
2018-05-03T18:12:32.600Z,9.57
2018-05-03T18:15:05.864Z,9.57
2018-05-03T18:17:39.919Z,9.13
2018-05-03T18:20:13.191Z,9.10
2018-05-03T18:22:46.580Z,9.67
2018-05-03T18:25:19.874Z,10.10
2018-05-03T18:27:53.183Z,10.23
2018-05-03T18:30:26.452Z,10.00
2018-05-03T18:32:59.732Z,10.07
2018-05-03T18:35:33.767Z,9.70
2018-05-03T18:38:07.044Z,9.90
2018-05-03T18:40:40.339Z,8.67
2018-05-03T18:43:14.407Z,9.33
2018-05-03T18:45:47.926Z,9.33
2018-05-03T18:48:22.032Z,9.30
2018-05-03T18:50:57.084Z,9.43
2018-05-03T18:53:30.513Z,9.30
2018-05-03T18:56:03.771Z,8.43
2018-05-03T18:58:37.086Z,9.37
2018-05-03T19:01:11.225Z,9.80
2018-05-03T19:03:44.497Z,9.23
2018-05-03T19:06:18.620Z,9.17
2018-05-03T19:08:51.898Z,8.53
2018-05-03T19:11:25.929Z,9.00
2018-05-03T19:13:59.219Z,9.00
2018-05-03T19:16:32.546Z,9.47
2018-05-03T19:19:06.697Z,8.20
2018-05-03T19:21:39.966Z,9.63
2018-05-03T19:24:13.243Z,8.43
2018-05-03T19:26:46.517Z,8.47
2018-05-03T19:29:19.798Z,9.43
2018-05-03T19:31:53.821Z,8.30
2018-05-03T19:34:27.162Z,8.20
2018-05-03T19:37:00.506Z,8.53
2018-05-03T19:39:35.381Z,8.60
2018-05-03T19:42:08.588Z,8.73
2018-05-03T19:44:41.876Z,8.03
2018-05-03T19:47:15.264Z,8.27
2018-05-03T19:49:48.545Z,8.17
2018-05-03T19:52:21.814Z,8.07
2018-05-03T19:54:55.093Z,7.63
2018-05-03T19:57:29.141Z,9.30
2018-05-03T20:00:02.462Z,8.87
2018-05-03T20:02:35.782Z,8.57
2018-05-03T20:05:09.041Z,8.70
2018-05-03T20:07:42.349Z,9.03
2018-05-03T20:10:15.610Z,8.47
2018-05-03T20:12:48.896Z,8.63
2018-05-03T20:15:22.193Z,8.80
2018-05-03T20:17:55.453Z,8.17
2018-05-03T20:20:28.751Z,8.17
2018-05-03T20:23:02.784Z,8.17
2018-05-03T20:25:36.064Z,7.93
2018-05-03T20:28:09.600Z,8.00
2018-05-03T20:30:42.897Z,8.87
2018-05-03T20:33:16.154Z,8.07
2018-05-03T20:35:49.532Z,8.30
2018-05-03T20:38:22.803Z,8.37
2018-05-03T20:40:56.096Z,8.83
2018-05-03T20:43:29.354Z,8.20
2018-05-03T20:46:02.736Z,8.27
2018-05-03T20:48:35.908Z,8.13
2018-05-03T20:51:09.948Z,8.60
2018-05-03T20:53:43.217Z,9.00
2018-05-03T20:56:16.497Z,9.47
2018-05-03T20:58:49.751Z,8.60
2018-05-03T21:01:23.027Z,9.33
2018-05-03T21:03:56.284Z,8.33
2018-05-03T21:06:30.326Z,8.97
2018-05-03T21:09:03.585Z,9.07
2018-05-03T21:11:36.885Z,8.00
2018-05-03T21:14:10.139Z,9.13
2018-05-03T21:16:43.697Z,9.60
2018-05-03T21:19:16.967Z,9.43
2018-05-03T21:21:50.267Z,9.47
2018-05-03T21:24:24.302Z,8.97
2018-05-03T21:26:57.594Z,9.27
2018-05-03T21:29:31.615Z,9.10
2018-05-03T21:32:05.008Z,9.57
2018-05-03T21:34:38.264Z,9.37
2018-05-03T21:37:11.569Z,9.80
2018-05-03T21:39:45.597Z,9.87
2018-05-03T21:42:18.900Z,10.10
2018-05-03T21:44:52.916Z,9.77
2018-05-03T21:47:26.244Z,9.73
2018-05-03T21:50:00.264Z,9.67
2018-05-03T21:52:33.804Z,9.97
2018-05-03T21:55:07.833Z,9.80
2018-05-03T21:57:41.115Z,8.90
2018-05-03T22:00:15.138Z,8.40
2018-05-03T22:02:48.452Z,10.43
2018-05-03T22:05:21.709Z,10.23
2018-05-03T22:07:56.036Z,9.30
2018-05-03T22:10:29.296Z,9.77
2018-05-03T22:13:02.611Z,9.00
2018-05-03T22:15:35.864Z,9.70
2018-05-03T22:18:09.140Z,10.43
2018-05-03T22:20:42.408Z,9.53
2018-05-03T22:23:15.705Z,9.83
2018-05-03T22:25:48.967Z,10.10
2018-05-03T22:28:22.257Z,9.47
2018-05-03T22:30:55.522Z,9.87
2018-05-03T22:33:28.787Z,10.63
2018-05-03T22:36:02.040Z,11.17
2018-05-03T22:38:35.330Z,10.07
2018-05-03T22:41:08.635Z,10.87
2018-05-03T22:43:41.909Z,10.23
2018-05-03T22:46:15.120Z,9.47
2018-05-03T22:48:48.400Z,9.90
2018-05-03T22:51:21.661Z,10.07
2018-05-03T22:53:54.935Z,9.90
2018-05-03T22:56:28.193Z,9.07
2018-05-03T22:59:01.487Z,8.97
2018-05-03T23:01:34.743Z,9.43
2018-05-03T23:04:08.012Z,8.70
2018-05-03T23:06:41.276Z,9.03
2018-05-03T23:09:14.565Z,9.43
2018-05-03T23:11:47.821Z,8.90
2018-05-03T23:14:21.096Z,8.83
