createdAt,value
2023-02-08T00:01:30.666Z,-8.98
2023-02-08T00:03:59.287Z,-8.54
2023-02-08T00:06:28.145Z,-8.62
2023-02-08T00:08:56.817Z,-8.88
2023-02-08T00:11:25.403Z,-9.21
2023-02-08T00:13:53.809Z,-9.56
2023-02-08T00:16:22.443Z,-9.82
2023-02-08T00:18:52.101Z,-9.58
2023-02-08T00:21:20.554Z,-8.92
2023-02-08T00:23:50.183Z,-8.81
2023-02-08T00:26:18.665Z,-9.02
2023-02-08T00:28:47.941Z,-9.33
2023-02-08T00:31:18.631Z,-9.69
2023-02-08T00:33:48.078Z,-10.02
2023-02-08T00:36:16.558Z,-10.12
2023-02-08T00:38:45.840Z,-9.43
2023-02-08T00:41:14.344Z,-9.04
2023-02-08T00:43:43.025Z,-9.12
2023-02-08T00:46:11.704Z,-9.48
2023-02-08T00:48:43.771Z,-9.90
2023-02-08T00:51:14.205Z,-10.30
2023-02-08T00:53:45.346Z,-10.49
2023-02-08T00:56:14.961Z,-9.80
2023-02-08T00:58:44.442Z,-9.32
2023-02-08T01:01:13.795Z,-9.44
2023-02-08T01:03:43.202Z,-9.72
2023-02-08T01:06:17.363Z,-10.03
2023-02-08T01:08:47.186Z,-10.39
2023-02-08T01:11:22.506Z,-10.36
2023-02-08T01:13:54.706Z,-9.51
2023-02-08T01:16:33.064Z,-9.15
2023-02-08T01:19:02.598Z,-9.30
2023-02-08T01:21:36.616Z,-9.64
2023-02-08T01:24:05.501Z,-9.99
2023-02-08T01:26:33.992Z,-10.31
2023-02-08T01:29:02.771Z,-10.27
2023-02-08T01:31:33.356Z,-9.64
2023-02-08T01:34:01.981Z,-9.50
2023-02-08T01:36:30.685Z,-9.74
2023-02-08T01:38:59.271Z,-9.91
2023-02-08T01:41:32.833Z,-10.23
2023-02-08T01:44:05.218Z,-10.34
2023-02-08T01:46:48.844Z,-10.11
2023-02-08T01:49:18.844Z,-9.23
2023-02-08T01:52:00.154Z,-9.26
2023-02-08T01:54:31.808Z,-9.27
2023-02-08T01:57:00.109Z,-9.67
2023-02-08T01:59:56.489Z,-9.96
2023-02-08T02:02:25.414Z,-10.30
2023-02-08T02:04:55.015Z,-10.01
2023-02-08T02:07:26.355Z,-9.27
2023-02-08T02:10:02.302Z,-9.07
2023-02-08T02:12:34.182Z,-9.35
2023-02-08T02:15:03.997Z,-9.65
2023-02-08T02:17:32.847Z,-10.00
2023-02-08T02:20:10.939Z,-10.28
2023-02-08T02:23:17.493Z,-10.00
2023-02-08T02:26:04.311Z,-9.07
2023-02-08T02:29:02.238Z,-9.02
2023-02-08T02:31:58.996Z,-9.41
2023-02-08T02:34:30.905Z,-9.89
2023-02-08T02:37:18.629Z,-10.32
2023-02-08T02:40:09.581Z,-10.48
2023-02-08T02:43:32.276Z,-9.85
2023-02-08T02:46:06.785Z,-9.60
2023-02-08T02:48:41.016Z,-9.82
2023-02-08T02:51:15.684Z,-10.24
2023-02-08T02:53:52.400Z,-10.76
2023-02-08T02:56:32.427Z,-11.03
2023-02-08T02:59:03.387Z,-10.53
2023-02-08T03:01:31.959Z,-10.22
2023-02-08T03:04:00.511Z,-10.20
2023-02-08T03:06:37.610Z,-10.52
2023-02-08T03:09:17.673Z,-10.67
2023-02-08T03:11:57.934Z,-10.88
2023-02-08T03:14:46.304Z,-10.32
2023-02-08T03:17:56.425Z,-9.36
2023-02-08T03:28:36.196Z,-10.31
2023-02-08T03:31:31.414Z,-10.41
2023-02-08T03:34:07.365Z,-9.56
2023-02-08T03:36:56.446Z,-9.33
2023-02-08T03:39:27.844Z,-9.56
2023-02-08T03:41:58.847Z,-9.96
2023-02-08T03:44:42.704Z,-10.43
2023-02-08T03:47:20.343Z,-10.81
2023-02-08T03:49:49.977Z,-10.25
2023-02-08T03:52:18.465Z,-9.71
2023-02-08T03:54:53.902Z,-9.85
2023-02-08T03:57:30.814Z,-10.24
2023-02-08T04:00:14.777Z,-10.66
2023-02-08T04:03:04.664Z,-11.05
2023-02-08T04:05:33.424Z,-10.74
2023-02-08T04:08:01.880Z,-10.04
2023-02-08T04:10:30.452Z,-9.87
2023-02-08T04:12:59.986Z,-10.13
2023-02-08T04:15:28.994Z,-10.51
2023-02-08T04:17:58.665Z,-10.91
2023-02-08T04:20:27.153Z,-11.09
2023-02-08T04:22:57.053Z,-10.42
2023-02-08T04:25:26.302Z,-10.02
2023-02-08T04:27:55.283Z,-10.06
2023-02-08T04:30:23.725Z,-10.35
2023-02-08T04:32:52.143Z,-10.72
2023-02-08T04:35:20.475Z,-11.00
2023-02-08T04:37:49.068Z,-10.86
2023-02-08T04:40:17.649Z,-10.11
2023-02-08T04:42:46.026Z,-9.92
2023-02-08T04:45:14.824Z,-10.05
2023-02-08T04:47:43.518Z,-10.41
2023-02-08T04:50:12.083Z,-10.83
2023-02-08T04:52:41.185Z,-11.06
2023-02-08T04:55:09.567Z,-10.50
2023-02-08T04:57:38.156Z,-9.80
2023-02-08T05:00:07.483Z,-9.74
2023-02-08T05:02:36.370Z,-10.02
2023-02-08T05:05:05.178Z,-10.40
2023-02-08T05:07:34.345Z,-10.79
2023-02-08T05:10:04.678Z,-10.91
2023-02-08T05:12:35.375Z,-10.22
2023-02-08T05:22:46.388Z,-10.81
2023-02-08T05:25:14.665Z,-11.19
2023-02-08T05:27:43.154Z,-10.86
2023-02-08T05:30:12.649Z,-10.13
2023-02-08T05:32:41.539Z,-9.99
2023-02-08T05:35:10.126Z,-10.37
2023-02-08T05:37:39.007Z,-11.00
2023-02-08T05:40:08.571Z,-11.57
2023-02-08T05:42:36.993Z,-11.68
2023-02-08T05:45:06.709Z,-11.02
2023-02-08T05:47:35.093Z,-10.68
2023-02-08T05:50:03.968Z,-10.75
2023-02-08T05:52:32.593Z,-11.07
2023-02-08T05:55:01.067Z,-11.54
2023-02-08T05:57:31.643Z,-11.96
2023-02-08T06:00:00.592Z,-11.42
2023-02-08T06:02:29.140Z,-10.89
2023-02-08T06:04:58.650Z,-10.94
2023-02-08T06:07:27.016Z,-11.22
2023-02-08T06:09:55.396Z,-11.57
2023-02-08T06:12:23.771Z,-11.78
2023-02-08T06:14:54.942Z,-11.40
2023-02-08T06:17:23.940Z,-10.59
2023-02-08T06:19:52.370Z,-10.55
2023-02-08T06:22:20.985Z,-10.80
2023-02-08T06:24:49.553Z,-10.99
2023-02-08T06:27:17.971Z,-11.23
2023-02-08T06:29:46.450Z,-11.50
2023-02-08T06:32:15.077Z,-11.03
2023-02-08T06:34:43.782Z,-10.42
2023-02-08T06:37:12.264Z,-10.33
2023-02-08T06:39:41.771Z,-10.32
2023-02-08T06:42:10.149Z,-10.25
2023-02-08T06:44:41.919Z,-10.31
2023-02-08T06:47:14.581Z,-10.87
2023-02-08T06:49:42.962Z,-11.07
2023-02-08T06:52:11.338Z,-10.28
2023-02-08T06:54:39.922Z,-9.65
2023-02-08T06:57:09.158Z,-9.57
2023-02-08T06:59:37.446Z,-9.21
2023-02-08T07:02:06.615Z,-9.53
2023-02-08T07:04:35.088Z,-9.67
2023-02-08T07:07:03.767Z,-9.64
2023-02-08T07:09:34.482Z,-9.81
2023-02-08T07:12:07.015Z,-9.93
2023-02-08T07:14:37.186Z,-10.22
2023-02-08T07:17:06.724Z,-9.92
2023-02-08T07:19:35.402Z,-8.79
2023-02-08T07:22:08.247Z,-8.63
2023-02-08T07:24:40.342Z,-9.17
2023-02-08T07:27:10.110Z,-9.44
2023-02-08T07:29:38.631Z,-9.54
2023-02-08T07:32:07.769Z,-9.18
2023-02-08T07:34:37.246Z,-9.04
2023-02-08T07:37:07.441Z,-8.92
2023-02-08T07:39:37.876Z,-8.75
2023-02-08T07:42:07.075Z,-8.69
2023-02-08T07:44:41.094Z,-8.90
2023-02-08T07:47:11.197Z,-8.88
2023-02-08T07:50:08.170Z,-8.61
2023-02-08T07:52:36.523Z,-8.16
2023-02-08T07:55:05.108Z,-7.89
2023-02-08T07:57:34.135Z,-7.53
2023-02-08T08:00:04.225Z,-7.23
2023-02-08T08:02:41.297Z,-6.94
2023-02-08T08:05:10.297Z,-6.91
2023-02-08T08:07:40.102Z,-6.81
2023-02-08T08:10:09.207Z,-6.73
2023-02-08T08:12:37.735Z,-6.64
2023-02-08T08:15:07.809Z,-6.46
2023-02-08T08:17:36.590Z,-6.16
2023-02-08T08:20:05.207Z,-5.84
2023-02-08T08:22:33.755Z,-5.60
2023-02-08T08:25:02.363Z,-5.22
2023-02-08T08:27:31.648Z,-4.94
2023-02-08T08:30:00.940Z,-4.83
2023-02-08T08:32:29.620Z,-4.66
2023-02-08T08:34:58.743Z,-4.43
2023-02-08T08:37:27.296Z,-4.26
2023-02-08T08:39:55.783Z,-3.92
2023-02-08T08:42:24.384Z,-3.60
2023-02-08T08:44:53.813Z,-3.53
2023-02-08T08:47:23.474Z,-3.84
2023-02-08T08:49:51.759Z,-3.99
2023-02-08T08:52:20.453Z,-4.23
2023-02-08T08:54:49.017Z,-4.37
2023-02-08T08:57:17.542Z,-4.24
2023-02-08T08:59:46.190Z,-4.27
2023-02-08T09:02:15.622Z,-4.19
2023-02-08T09:04:44.372Z,-4.33
2023-02-08T09:07:13.157Z,-4.16
2023-02-08T09:09:41.762Z,-3.87
2023-02-08T09:12:10.737Z,-3.89
2023-02-08T09:14:39.417Z,-3.84
2023-02-08T09:17:08.770Z,-3.32
2023-02-08T09:19:37.915Z,-2.67
2023-02-08T09:22:07.623Z,-2.19
2023-02-08T09:24:36.011Z,-1.84
2023-02-08T09:27:04.594Z,-1.52
2023-02-08T09:29:33.999Z,-1.35
2023-02-08T09:32:02.719Z,-1.10
2023-02-08T09:34:31.565Z,-1.18
2023-02-08T09:37:00.688Z,-1.47
2023-02-08T09:39:29.559Z,-1.53
2023-02-08T09:42:29.478Z,-1.39
2023-02-08T09:45:19.579Z,-1.00
2023-02-08T09:48:06.890Z,-0.90
2023-02-08T09:50:42.533Z,-0.63
2023-02-08T09:53:17.624Z,-0.75
2023-02-08T09:55:58.127Z,-0.40
2023-02-08T09:58:36.103Z,-0.73
2023-02-08T10:01:07.816Z,-0.69
2023-02-08T10:03:42.083Z,-0.42
2023-02-08T10:06:18.372Z,-0.52
2023-02-08T10:15:19.455Z,-1.80
2023-02-08T10:17:53.689Z,-1.86
2023-02-08T10:20:28.704Z,-1.46
2023-02-08T10:23:21.888Z,-1.34
2023-02-08T10:26:27.835Z,-1.36
2023-02-08T10:29:05.342Z,-0.92
2023-02-08T10:31:45.424Z,-1.18
2023-02-08T10:34:41.712Z,-0.78
2023-02-08T10:37:18.576Z,-0.48
2023-02-08T10:39:47.777Z,-0.66
2023-02-08T10:42:19.897Z,-1.12
2023-02-08T10:45:12.734Z,-1.24
2023-02-08T10:47:55.916Z,-0.94
2023-02-08T10:50:40.271Z,-0.29
2023-02-08T10:53:19.500Z,0.11
2023-02-08T10:55:48.917Z,-0.13
2023-02-08T10:58:22.642Z,-0.42
2023-02-08T11:00:52.383Z,0.05
2023-02-08T11:03:23.481Z,0.37
2023-02-08T11:05:54.093Z,0.56
2023-02-08T11:08:24.536Z,0.39
2023-02-08T11:11:07.650Z,0.10
2023-02-08T11:13:41.752Z,-0.07
2023-02-08T11:16:12.373Z,-0.20
2023-02-08T11:18:51.099Z,-0.05
2023-02-08T11:21:26.480Z,0.08
2023-02-08T11:23:55.846Z,-0.49
2023-02-08T11:26:35.607Z,-0.65
2023-02-08T11:29:26.192Z,-0.38
2023-02-08T11:32:01.187Z,-0.41
2023-02-08T11:34:38.904Z,-0.04
2023-02-08T11:37:26.746Z,0.02
2023-02-08T11:39:57.097Z,0.07
2023-02-08T11:42:29.670Z,0.24
2023-02-08T11:44:58.856Z,0.28
2023-02-08T11:47:34.770Z,0.15
2023-02-08T11:50:05.860Z,-0.12
2023-02-08T11:52:36.350Z,-0.04
2023-02-08T11:55:17.046Z,-0.13
2023-02-08T11:57:57.958Z,0.10
2023-02-08T12:00:36.654Z,-0.16
2023-02-08T12:03:15.797Z,-0.47
2023-02-08T12:05:53.779Z,-0.73
2023-02-08T12:08:44.790Z,-0.16
2023-02-08T12:11:25.760Z,0.00
2023-02-08T12:14:16.598Z,0.30
2023-02-08T12:16:54.186Z,0.00
2023-02-08T12:19:34.742Z,0.13
2023-02-08T12:22:14.174Z,0.18
2023-02-08T12:25:16.532Z,-0.33
2023-02-08T12:28:03.593Z,-0.44
2023-02-08T12:30:49.351Z,-0.54
2023-02-08T12:33:51.002Z,-0.54
2023-02-08T12:37:23.162Z,-0.94
2023-02-08T12:40:36.808Z,-0.63
2023-02-08T12:43:21.152Z,-0.45
2023-02-08T12:46:12.190Z,-0.74
2023-02-08T12:48:51.497Z,-0.91
2023-02-08T12:51:32.261Z,-1.19
2023-02-08T12:54:04.939Z,-1.06
2023-02-08T12:56:40.150Z,-0.74
2023-02-08T12:59:19.415Z,-0.48
2023-02-08T13:01:51.848Z,-0.67
2023-02-08T13:04:38.574Z,-0.72
2023-02-08T13:07:27.764Z,-0.61
2023-02-08T13:10:29.729Z,-0.63
2023-02-08T13:13:41.115Z,-0.69
2023-02-08T13:16:16.128Z,-0.67
2023-02-08T13:18:53.616Z,-0.78
2023-02-08T13:21:28.993Z,-0.75
2023-02-08T13:23:57.377Z,-0.92
2023-02-08T13:26:31.831Z,-1.12
2023-02-08T13:29:05.291Z,-1.08
2023-02-08T13:31:39.096Z,-1.00
2023-02-08T13:34:15.091Z,-1.01
2023-02-08T13:36:56.010Z,-0.87
2023-02-08T13:39:43.347Z,-0.87
2023-02-08T13:42:40.311Z,-1.18
2023-02-08T13:45:10.290Z,-1.30
2023-02-08T13:47:44.945Z,-1.54
2023-02-08T13:50:35.642Z,-1.73
2023-02-08T13:53:06.686Z,-1.54
2023-02-08T13:56:00.561Z,-1.47
2023-02-08T13:58:36.368Z,-1.41
2023-02-08T14:01:10.845Z,-1.43
2023-02-08T14:03:39.313Z,-1.41
2023-02-08T14:06:21.412Z,-1.38
2023-02-08T14:09:19.084Z,-1.33
2023-02-08T14:11:49.921Z,-1.36
2023-02-08T14:14:22.310Z,-1.59
2023-02-08T14:17:17.484Z,-1.69
2023-02-08T14:19:47.636Z,-1.95
2023-02-08T14:22:17.924Z,-2.07
2023-02-08T14:25:00.127Z,-2.17
2023-02-08T14:27:50.754Z,-2.27
2023-02-08T14:30:19.103Z,-2.36
2023-02-08T14:33:08.985Z,-2.43
2023-02-08T14:35:43.536Z,-2.51
2023-02-08T14:38:24.411Z,-2.57
2023-02-08T14:41:00.448Z,-2.63
2023-02-08T14:43:29.442Z,-2.67
2023-02-08T14:45:58.222Z,-2.75
2023-02-08T14:48:27.216Z,-2.85
2023-02-08T14:51:03.041Z,-2.99
2023-02-08T14:53:54.797Z,-3.13
2023-02-08T14:56:26.666Z,-3.31
2023-02-08T14:59:08.238Z,-3.45
2023-02-08T15:01:55.434Z,-3.61
2023-02-08T15:04:24.166Z,-3.78
2023-02-08T15:07:23.354Z,-3.93
2023-02-08T15:09:52.027Z,-4.11
2023-02-08T15:12:31.055Z,-4.26
2023-02-08T15:15:01.143Z,-4.41
2023-02-08T15:17:47.791Z,-4.62
2023-02-08T15:20:21.142Z,-4.80
2023-02-08T15:22:58.295Z,-4.93
2023-02-08T15:25:31.759Z,-5.05
2023-02-08T15:28:16.471Z,-5.12
2023-02-08T15:30:45.385Z,-5.17
2023-02-08T15:33:19.434Z,-5.22
2023-02-08T15:36:09.408Z,-5.28
2023-02-08T15:38:38.863Z,-5.38
2023-02-08T15:41:10.607Z,-5.50
2023-02-08T15:43:39.867Z,-5.64
2023-02-08T15:46:20.437Z,-5.78
2023-02-08T15:48:49.012Z,-5.92
2023-02-08T15:51:17.409Z,-6.03
2023-02-08T15:53:49.263Z,-6.08
2023-02-08T15:56:35.757Z,-6.08
2023-02-08T15:59:05.845Z,-6.12
2023-02-08T16:01:34.706Z,-6.20
2023-02-08T16:04:06.210Z,-6.29
2023-02-08T16:06:39.368Z,-6.36
2023-02-08T16:09:16.789Z,-6.44
2023-02-08T16:11:50.275Z,-6.54
2023-02-08T16:14:24.262Z,-6.63
2023-02-08T16:16:57.561Z,-6.75
2023-02-08T16:19:31.105Z,-6.85
2023-02-08T16:22:21.792Z,-6.92
2023-02-08T16:24:51.189Z,-6.95
2023-02-08T16:27:26.158Z,-6.31
2023-02-08T16:29:54.756Z,-5.17
2023-02-08T16:32:34.014Z,-4.73
2023-02-08T16:35:22.494Z,-4.90
2023-02-08T16:37:59.577Z,-5.30
2023-02-08T16:40:40.425Z,-5.69
2023-02-08T16:43:15.818Z,-6.05
2023-02-08T16:45:44.382Z,-6.29
2023-02-08T16:48:33.542Z,-6.55
2023-02-08T16:51:02.739Z,-6.80
2023-02-08T16:53:41.462Z,-7.00
2023-02-08T16:56:11.487Z,-7.20
2023-02-08T16:58:39.968Z,-7.38
2023-02-08T17:01:11.856Z,-7.55
2023-02-08T17:03:40.863Z,-7.22
2023-02-08T17:06:27.430Z,-6.26
2023-02-08T17:08:58.356Z,-5.81
2023-02-08T17:11:27.454Z,-5.91
2023-02-08T17:13:57.270Z,-6.13
2023-02-08T17:16:27.326Z,-6.39
2023-02-08T17:18:55.962Z,-6.67
2023-02-08T17:21:24.667Z,-6.92
2023-02-08T17:23:53.157Z,-7.19
2023-02-08T17:26:27.597Z,-7.46
2023-02-08T17:28:57.278Z,-7.70
2023-02-08T17:31:26.830Z,-7.91
2023-02-08T17:33:58.824Z,-7.68
2023-02-08T17:36:28.120Z,-6.81
2023-02-08T17:38:56.649Z,-6.45
2023-02-08T17:41:25.517Z,-6.53
2023-02-08T17:43:55.817Z,-6.83
2023-02-08T17:46:26.258Z,-7.22
2023-02-08T17:48:55.041Z,-7.54
2023-02-08T17:51:25.049Z,-7.85
2023-02-08T17:53:53.874Z,-8.14
2023-02-08T17:56:23.871Z,-8.37
2023-02-08T17:58:53.957Z,-8.32
2023-02-08T18:01:24.945Z,-7.52
2023-02-08T18:03:53.941Z,-7.12
2023-02-08T18:06:24.159Z,-7.16
2023-02-08T18:08:54.349Z,-7.33
2023-02-08T18:11:23.786Z,-7.59
2023-02-08T18:13:53.367Z,-7.91
2023-02-08T18:16:24.344Z,-8.18
2023-02-08T18:18:57.489Z,-8.41
2023-02-08T18:21:26.616Z,-8.54
2023-02-08T18:23:55.877Z,-7.90
2023-02-08T18:26:24.873Z,-7.08
2023-02-08T18:28:53.761Z,-7.24
2023-02-08T18:31:22.212Z,-7.52
2023-02-08T18:33:51.664Z,-7.96
2023-02-08T18:36:20.841Z,-8.38
2023-02-08T18:38:51.365Z,-8.71
2023-02-08T18:41:23.860Z,-8.99
2023-02-08T18:43:53.656Z,-9.04
2023-02-08T18:46:29.037Z,-8.30
2023-02-08T18:48:58.242Z,-7.75
2023-02-08T18:51:27.987Z,-7.80
2023-02-08T18:53:56.489Z,-8.25
2023-02-08T18:56:26.208Z,-8.71
2023-02-08T18:58:55.498Z,-9.06
2023-02-08T19:01:24.376Z,-9.43
2023-02-08T19:03:53.469Z,-9.67
2023-02-08T19:06:24.969Z,-9.09
2023-02-08T19:08:59.283Z,-8.49
2023-02-08T19:11:29.563Z,-8.56
2023-02-08T19:14:02.993Z,-8.82
2023-02-08T19:16:33.501Z,-9.14
2023-02-08T19:19:05.863Z,-9.61
2023-02-08T19:21:34.381Z,-9.97
2023-02-08T19:24:03.130Z,-10.02
2023-02-08T19:26:33.774Z,-9.27
2023-02-08T19:29:03.659Z,-8.89
2023-02-08T19:31:32.911Z,-8.97
2023-02-08T19:34:03.694Z,-9.22
2023-02-08T19:36:59.752Z,-9.51
2023-02-08T19:41:34.374Z,-10.19
2023-02-08T19:44:04.866Z,-10.33
2023-02-08T19:46:34.722Z,-10.46
2023-02-08T19:49:03.296Z,-9.93
2023-02-08T19:51:32.489Z,-9.18
2023-02-08T19:54:01.598Z,-9.04
2023-02-08T19:56:36.748Z,-9.21
2023-02-08T19:59:06.699Z,-9.50
2023-02-08T20:01:36.583Z,-9.83
2023-02-08T20:04:06.270Z,-10.12
2023-02-08T20:06:37.304Z,-9.90
2023-02-08T20:09:07.919Z,-9.13
2023-02-08T20:11:51.257Z,-8.92
2023-02-08T20:14:33.110Z,-9.13
2023-02-08T20:17:02.585Z,-9.39
2023-02-08T20:19:31.244Z,-9.61
2023-02-08T20:21:59.767Z,-9.87
2023-02-08T20:24:28.628Z,-9.79
2023-02-08T20:26:57.806Z,-9.11
2023-02-08T20:29:28.069Z,-8.90
2023-02-08T20:31:58.115Z,-9.07
2023-02-08T20:34:26.632Z,-9.31
2023-02-08T20:37:06.740Z,-9.51
2023-02-08T20:39:36.900Z,-9.70
2023-02-08T20:42:06.006Z,-9.84
2023-02-08T20:44:34.890Z,-9.41
2023-02-08T20:47:06.640Z,-8.92
2023-02-08T20:49:35.445Z,-8.91
2023-02-08T20:52:04.628Z,-9.11
2023-02-08T20:54:33.060Z,-9.42
2023-02-08T20:57:01.697Z,-9.83
2023-02-08T20:59:31.143Z,-10.18
2023-02-08T21:02:05.331Z,-9.79
2023-02-08T21:04:34.106Z,-9.09
2023-02-08T21:07:02.481Z,-9.02
2023-02-08T21:09:31.311Z,-9.26
2023-02-08T21:12:01.808Z,-9.61
2023-02-08T21:14:30.782Z,-9.96
2023-02-08T21:17:00.646Z,-10.20
2023-02-08T21:19:31.249Z,-9.80
2023-02-08T21:22:01.227Z,-8.97
2023-02-08T21:24:31.036Z,-8.84
2023-02-08T21:26:59.849Z,-9.15
2023-02-08T21:29:29.548Z,-9.58
2023-02-08T21:31:58.943Z,-10.00
2023-02-08T21:34:27.437Z,-10.42
2023-02-08T21:36:55.819Z,-10.28
2023-02-08T21:39:24.726Z,-9.51
2023-02-08T21:41:53.487Z,-9.35
2023-02-08T21:44:23.095Z,-9.53
2023-02-08T21:46:51.393Z,-9.90
2023-02-08T21:49:38.897Z,-10.20
2023-02-08T21:52:26.212Z,-10.45
2023-02-08T21:54:55.139Z,-9.94
2023-02-08T21:57:28.455Z,-9.36
2023-02-08T21:59:58.215Z,-9.39
2023-02-08T22:02:29.054Z,-9.71
2023-02-08T22:05:22.141Z,-10.12
2023-02-08T22:07:55.088Z,-10.65
2023-02-08T22:10:30.039Z,-10.72
2023-02-08T22:12:59.023Z,-10.08
2023-02-08T22:15:29.297Z,-9.82
2023-02-08T22:17:59.870Z,-10.03
2023-02-08T22:20:28.554Z,-10.40
2023-02-08T22:22:57.450Z,-10.80
2023-02-08T22:25:26.539Z,-11.10
2023-02-08T22:27:55.365Z,-10.71
2023-02-08T22:30:25.524Z,-10.04
2023-02-08T22:32:54.374Z,-9.99
2023-02-08T22:35:22.885Z,-10.35
2023-02-08T22:37:51.691Z,-10.76
2023-02-08T22:40:20.327Z,-11.11
2023-02-08T22:42:48.881Z,-11.11
2023-02-08T22:45:17.467Z,-10.34
2023-02-08T22:47:46.363Z,-10.15
2023-02-08T22:50:15.134Z,-10.40
2023-02-08T22:52:44.132Z,-10.68
2023-02-08T22:55:14.168Z,-11.01
2023-02-08T22:57:43.751Z,-11.26
2023-02-08T23:07:53.337Z,-10.46
2023-02-08T23:10:23.402Z,-10.85
2023-02-08T23:12:53.380Z,-11.20
2023-02-08T23:15:21.641Z,-11.12
2023-02-08T23:17:50.127Z,-10.43
2023-02-08T23:20:19.831Z,-10.23
2023-02-08T23:22:48.421Z,-10.47
2023-02-08T23:25:17.201Z,-10.80
2023-02-08T23:27:45.685Z,-11.18
2023-02-08T23:30:14.468Z,-11.40
2023-02-08T23:32:42.867Z,-10.85
2023-02-08T23:35:11.541Z,-10.46
2023-02-08T23:37:40.529Z,-10.59
2023-02-08T23:40:10.870Z,-10.94
2023-02-08T23:42:40.159Z,-11.33
2023-02-08T23:45:09.398Z,-11.66
2023-02-08T23:47:37.736Z,-11.22
2023-02-08T23:50:07.435Z,-10.60
2023-02-08T23:52:37.091Z,-10.58
2023-02-08T23:55:08.041Z,-10.90
2023-02-08T23:57:37.804Z,-11.38
