createdAt,value
2017-12-01T00:00:44.146Z,4.05
2017-12-01T00:01:50.182Z,4.05
2017-12-01T00:02:56.310Z,4.05
2017-12-01T00:04:02.942Z,4.05
2017-12-01T00:05:08.931Z,4.05
2017-12-01T00:06:14.459Z,4.04
2017-12-01T00:07:20.473Z,4.05
2017-12-01T00:08:26.553Z,4.05
2017-12-01T00:09:32.880Z,4.05
2017-12-01T00:10:39.007Z,4.05
2017-12-01T00:11:45.386Z,4.05
2017-12-01T00:12:50.780Z,4.05
2017-12-01T00:13:56.898Z,4.05
2017-12-01T00:15:03.019Z,4.05
2017-12-01T00:16:09.533Z,4.05
2017-12-01T00:17:15.022Z,4.04
2017-12-01T00:18:21.098Z,4.04
2017-12-01T00:19:27.158Z,4.04
2017-12-01T00:20:33.216Z,4.04
2017-12-01T00:21:39.837Z,4.04
2017-12-01T00:22:45.392Z,4.05
2017-12-01T00:23:52.039Z,4.05
2017-12-01T00:24:57.563Z,4.04
2017-12-01T00:26:03.551Z,4.05
2017-12-01T00:27:09.558Z,4.04
2017-12-01T00:28:15.642Z,4.05
2017-12-01T00:29:21.689Z,4.04
2017-12-01T00:30:28.774Z,4.04
2017-12-01T00:31:33.810Z,4.05
2017-12-01T00:32:39.868Z,4.04
2017-12-01T00:33:46.492Z,4.04
2017-12-01T00:34:52.029Z,4.05
2017-12-01T00:35:58.107Z,4.04
2017-12-01T00:37:04.126Z,4.04
2017-12-01T00:38:11.176Z,4.04
2017-12-01T00:39:16.406Z,4.04
2017-12-01T00:40:22.327Z,4.04
2017-12-01T00:41:29.012Z,4.04
2017-12-01T00:42:34.995Z,4.04
2017-12-01T00:43:41.033Z,4.04
2017-12-01T00:44:46.578Z,4.04
2017-12-01T00:45:52.978Z,4.04
2017-12-01T00:46:58.687Z,4.04
2017-12-01T00:48:04.745Z,4.04
2017-12-01T00:49:10.943Z,4.05
2017-12-01T00:50:16.947Z,4.04
2017-12-01T00:51:23.484Z,4.04
2017-12-01T00:52:29.091Z,4.04
2017-12-01T00:53:35.076Z,4.04
2017-12-01T00:54:41.120Z,4.04
2017-12-01T00:55:47.211Z,4.04
2017-12-01T00:56:53.311Z,4.04
2017-12-01T00:57:59.945Z,4.04
2017-12-01T00:59:05.382Z,4.04
2017-12-01T01:00:11.436Z,4.04
2017-12-01T01:01:17.541Z,4.04
2017-12-01T01:02:24.074Z,4.04
2017-12-01T01:03:29.812Z,4.04
2017-12-01T01:04:36.347Z,4.04
2017-12-01T01:05:41.821Z,4.04
2017-12-01T01:06:48.445Z,4.04
2017-12-01T01:07:53.906Z,4.04
2017-12-01T01:09:00.027Z,4.04
2017-12-01T01:10:06.584Z,4.04
2017-12-01T01:11:12.083Z,4.04
2017-12-01T01:12:18.125Z,4.04
2017-12-01T01:13:24.254Z,4.04
2017-12-01T01:14:30.258Z,4.04
2017-12-01T01:15:36.322Z,4.04
2017-12-01T01:16:42.368Z,4.04
2017-12-01T01:17:49.031Z,4.04
2017-12-01T01:18:54.494Z,4.04
2017-12-01T01:20:01.128Z,4.04
2017-12-01T01:21:06.626Z,4.04
2017-12-01T01:22:13.326Z,4.04
2017-12-01T01:23:18.863Z,4.04
2017-12-01T01:24:24.784Z,4.04
2017-12-01T01:25:31.588Z,4.04
2017-12-01T01:26:36.902Z,4.04
2017-12-01T01:27:42.964Z,4.04
2017-12-01T01:28:49.110Z,4.04
2017-12-01T01:29:55.670Z,4.04
2017-12-01T01:31:01.249Z,4.04
2017-12-01T01:32:07.358Z,4.04
2017-12-01T01:33:13.258Z,4.04
2017-12-01T01:34:19.320Z,4.04
2017-12-01T01:35:26.198Z,4.04
2017-12-01T01:36:31.555Z,4.04
2017-12-01T01:37:37.503Z,4.04
2017-12-01T01:38:44.095Z,4.04
2017-12-01T01:39:49.801Z,4.04
2017-12-01T01:40:55.791Z,4.04
2017-12-01T01:42:01.739Z,4.04
2017-12-01T01:43:07.798Z,4.04
2017-12-01T01:44:14.513Z,4.04
2017-12-01T01:45:19.972Z,4.04
2017-12-01T01:46:26.126Z,4.04
2017-12-01T01:47:32.030Z,4.04
2017-12-01T01:48:38.132Z,4.04
2017-12-01T01:49:44.140Z,4.04
2017-12-01T01:50:50.236Z,4.04
2017-12-01T01:51:56.778Z,4.04
2017-12-01T01:53:02.318Z,4.04
2017-12-01T01:54:08.375Z,4.04
2017-12-01T01:55:14.426Z,4.04
2017-12-01T01:56:20.818Z,4.04
2017-12-01T01:57:27.128Z,4.04
2017-12-01T01:58:32.663Z,4.04
2017-12-01T01:59:38.642Z,4.04
2017-12-01T02:00:44.716Z,4.04
2017-12-01T02:01:50.750Z,4.04
2017-12-01T02:02:56.803Z,4.04
2017-12-01T02:04:03.354Z,4.04
2017-12-01T02:05:08.894Z,4.04
2017-12-01T02:06:14.967Z,4.04
2017-12-01T02:07:21.046Z,4.04
2017-12-01T02:08:27.675Z,4.04
2017-12-01T02:09:33.652Z,4.04
2017-12-01T02:10:39.957Z,4.04
2017-12-01T02:11:45.822Z,4.04
2017-12-01T02:12:51.797Z,4.04
2017-12-01T02:13:57.344Z,4.04
2017-12-01T02:15:03.456Z,4.04
2017-12-01T02:16:09.621Z,4.04
2017-12-01T02:17:16.067Z,4.04
2017-12-01T02:18:21.489Z,4.04
2017-12-01T02:19:27.537Z,4.04
2017-12-01T02:20:33.580Z,4.04
2017-12-01T02:21:39.658Z,4.04
2017-12-01T02:22:46.448Z,4.04
2017-12-01T02:23:52.287Z,4.04
2017-12-01T02:24:57.776Z,4.04
2017-12-01T02:26:03.844Z,4.04
2017-12-01T02:27:09.868Z,4.04
2017-12-01T02:28:16.414Z,4.04
2017-12-01T02:29:22.529Z,4.04
2017-12-01T02:30:28.010Z,4.04
2017-12-01T02:31:34.807Z,4.04
2017-12-01T02:32:40.106Z,4.04
2017-12-01T02:33:46.149Z,4.04
2017-12-01T02:34:52.197Z,4.04
2017-12-01T02:35:59.085Z,4.04
2017-12-01T02:37:04.873Z,4.04
2017-12-01T02:38:10.328Z,4.04
2017-12-01T02:39:17.386Z,4.04
2017-12-01T02:40:22.988Z,4.04
2017-12-01T02:41:28.734Z,4.04
2017-12-01T02:42:34.600Z,4.04
2017-12-01T02:43:40.564Z,4.04
2017-12-01T02:44:46.675Z,4.04
2017-12-01T02:45:52.667Z,4.04
2017-12-01T02:46:59.206Z,4.04
2017-12-01T02:48:04.755Z,4.04
2017-12-01T02:49:10.793Z,4.04
2017-12-01T02:50:17.357Z,4.04
2017-12-01T02:51:23.417Z,4.04
2017-12-01T02:52:28.939Z,4.04
2017-12-01T02:53:34.926Z,4.04
2017-12-01T02:54:41.110Z,4.04
2017-12-01T02:55:47.855Z,4.04
2017-12-01T02:56:53.136Z,4.04
2017-12-01T02:57:59.595Z,4.04
2017-12-01T02:59:05.717Z,4.04
2017-12-01T03:00:11.690Z,4.04
2017-12-01T03:01:17.249Z,4.04
2017-12-01T03:02:23.788Z,4.04
2017-12-01T03:03:29.287Z,4.04
2017-12-01T03:04:35.960Z,4.04
2017-12-01T03:05:41.371Z,4.04
2017-12-01T03:06:48.001Z,4.04
2017-12-01T03:07:54.448Z,4.04
2017-12-01T03:08:59.490Z,4.04
2017-12-01T03:10:05.528Z,4.04
2017-12-01T03:11:11.593Z,4.04
2017-12-01T03:12:17.596Z,4.04
2017-12-01T03:13:23.660Z,4.04
2017-12-01T03:14:30.227Z,4.04
2017-12-01T03:15:36.346Z,4.04
2017-12-01T03:16:42.502Z,4.04
2017-12-01T03:17:48.787Z,4.04
2017-12-01T03:18:53.834Z,4.04
2017-12-01T03:20:00.382Z,4.04
2017-12-01T03:21:05.949Z,4.04
2017-12-01T03:22:11.940Z,4.04
2017-12-01T03:23:17.998Z,4.04
2017-12-01T03:24:24.001Z,4.04
2017-12-01T03:25:30.403Z,4.04
2017-12-01T03:26:36.181Z,4.04
2017-12-01T03:27:42.686Z,4.04
2017-12-01T03:28:48.674Z,4.04
2017-12-01T03:29:54.706Z,4.04
2017-12-01T03:31:00.791Z,4.04
2017-12-01T03:32:06.316Z,4.04
2017-12-01T03:33:12.318Z,4.04
2017-12-01T03:34:18.970Z,4.04
2017-12-01T03:35:24.445Z,4.04
2017-12-01T03:36:30.910Z,4.04
2017-12-01T03:37:36.938Z,4.04
2017-12-01T03:38:42.996Z,4.04
2017-12-01T03:39:49.036Z,4.04
2017-12-01T03:40:55.317Z,4.04
2017-12-01T03:42:00.698Z,4.04
2017-12-01T03:43:07.088Z,4.04
2017-12-01T03:44:12.692Z,4.04
2017-12-01T03:45:19.254Z,4.04
2017-12-01T03:46:24.674Z,4.04
2017-12-01T03:47:31.350Z,4.04
2017-12-01T03:48:36.720Z,4.04
2017-12-01T03:49:43.346Z,4.04
2017-12-01T03:50:48.814Z,4.04
2017-12-01T03:51:55.552Z,4.04
2017-12-01T03:53:00.909Z,4.04
2017-12-01T03:54:07.437Z,4.04
2017-12-01T03:55:12.862Z,4.04
2017-12-01T03:56:18.911Z,4.04
2017-12-01T03:57:24.999Z,4.04
2017-12-01T03:58:31.559Z,4.04
2017-12-01T03:59:36.982Z,4.04
2017-12-01T04:00:43.118Z,4.04
2017-12-01T04:01:49.529Z,4.04
2017-12-01T04:02:55.042Z,4.03
2017-12-01T04:04:01.605Z,4.04
2017-12-01T04:05:07.648Z,4.04
2017-12-01T04:06:13.785Z,4.04
2017-12-01T04:07:19.618Z,4.04
2017-12-01T04:08:25.766Z,4.04
2017-12-01T04:09:31.748Z,4.04
2017-12-01T04:10:37.733Z,4.04
2017-12-01T04:11:43.775Z,4.04
2017-12-01T04:12:49.859Z,4.04
2017-12-01T04:13:55.235Z,4.04
2017-12-01T04:15:01.861Z,4.04
2017-12-01T04:16:07.347Z,4.04
2017-12-01T04:17:13.885Z,4.04
2017-12-01T04:18:19.317Z,4.04
2017-12-01T04:19:25.332Z,4.04
2017-12-01T04:20:32.012Z,4.04
2017-12-01T04:21:38.237Z,4.04
2017-12-01T04:22:43.924Z,4.04
2017-12-01T04:23:49.977Z,4.04
2017-12-01T04:24:55.403Z,4.04
2017-12-01T04:26:01.452Z,4.04
2017-12-01T04:27:08.287Z,4.04
2017-12-01T04:28:13.439Z,4.04
2017-12-01T04:29:19.451Z,4.04
2017-12-01T04:30:26.056Z,4.04
2017-12-01T04:31:31.680Z,4.04
2017-12-01T04:32:38.019Z,4.04
2017-12-01T04:33:44.096Z,4.04
2017-12-01T04:34:49.635Z,4.04
2017-12-01T04:35:55.556Z,4.04
2017-12-01T04:37:02.338Z,4.04
2017-12-01T04:38:07.577Z,4.04
2017-12-01T04:39:13.571Z,4.04
2017-12-01T04:40:19.587Z,4.04
2017-12-01T04:41:25.647Z,4.04
2017-12-01T04:42:31.627Z,4.04
2017-12-01T04:43:37.653Z,4.04
2017-12-01T04:44:43.769Z,4.04
2017-12-01T04:45:49.675Z,4.03
2017-12-01T04:46:56.093Z,4.04
2017-12-01T04:48:02.230Z,4.04
2017-12-01T04:49:07.734Z,4.04
2017-12-01T04:50:13.750Z,4.04
2017-12-01T04:51:20.381Z,4.04
2017-12-01T04:52:25.802Z,4.04
2017-12-01T04:53:31.926Z,4.04
2017-12-01T04:54:38.410Z,4.04
2017-12-01T04:55:44.536Z,4.04
2017-12-01T04:56:49.937Z,4.04
2017-12-01T04:57:55.912Z,4.03
2017-12-01T04:59:01.941Z,4.04
2017-12-01T05:00:07.966Z,4.03
2017-12-01T05:01:14.783Z,4.04
2017-12-01T05:02:20.114Z,4.03
2017-12-01T05:03:26.598Z,4.03
2017-12-01T05:04:32.066Z,4.04
2017-12-01T05:05:38.258Z,4.03
2017-12-01T05:06:44.661Z,4.04
2017-12-01T05:07:50.176Z,4.03
2017-12-01T05:08:56.915Z,4.03
2017-12-01T05:10:02.694Z,4.03
2017-12-01T05:11:08.422Z,4.03
2017-12-01T05:12:14.287Z,4.03
2017-12-01T05:13:20.923Z,4.03
2017-12-01T05:14:26.941Z,4.03
2017-12-01T05:15:32.827Z,4.03
2017-12-01T05:16:38.322Z,4.03
2017-12-01T05:17:44.325Z,4.03
2017-12-01T05:18:50.357Z,4.03
2017-12-01T05:19:56.481Z,4.04
2017-12-01T05:21:02.380Z,4.03
2017-12-01T05:22:08.430Z,4.03
2017-12-01T05:23:14.963Z,4.03
2017-12-01T05:24:20.437Z,4.03
2017-12-01T05:25:27.239Z,4.03
2017-12-01T05:26:32.992Z,4.03
2017-12-01T05:27:39.058Z,4.03
2017-12-01T05:28:44.530Z,4.03
2017-12-01T05:29:50.746Z,4.03
2017-12-01T05:30:56.661Z,4.03
2017-12-01T05:32:03.155Z,4.03
2017-12-01T05:33:09.206Z,4.04
2017-12-01T05:34:15.158Z,4.03
2017-12-01T05:35:21.195Z,4.03
2017-12-01T05:36:26.818Z,4.03
2017-12-01T05:37:32.716Z,4.03
2017-12-01T05:38:39.339Z,4.03
2017-12-01T05:39:44.874Z,4.03
2017-12-01T05:40:50.900Z,4.03
2017-12-01T05:41:56.856Z,4.03
2017-12-01T05:43:03.438Z,4.03
2017-12-01T05:44:09.890Z,4.03
2017-12-01T05:45:14.925Z,4.03
2017-12-01T05:46:21.475Z,4.03
2017-12-01T05:47:27.551Z,4.03
2017-12-01T05:48:33.572Z,4.03
2017-12-01T05:49:39.694Z,4.03
2017-12-01T05:50:45.595Z,4.03
2017-12-01T05:51:51.225Z,4.03
2017-12-01T05:52:57.850Z,4.03
2017-12-01T05:54:03.209Z,4.03
2017-12-01T05:55:09.874Z,4.03
2017-12-01T05:56:15.814Z,4.03
2017-12-01T05:57:21.885Z,4.03
2017-12-01T05:58:27.349Z,4.03
2017-12-01T05:59:34.034Z,4.03
2017-12-01T06:00:40.082Z,4.03
2017-12-01T06:01:45.632Z,4.03
2017-12-01T06:02:52.004Z,4.03
2017-12-01T06:03:58.054Z,4.03
2017-12-01T06:05:04.104Z,4.03
2017-12-01T06:06:10.562Z,4.03
2017-12-01T06:07:16.213Z,4.03
2017-12-01T06:08:21.670Z,4.03
2017-12-01T06:09:28.313Z,4.03
2017-12-01T06:10:34.264Z,4.03
2017-12-01T06:11:40.302Z,4.03
2017-12-01T06:12:46.440Z,4.03
2017-12-01T06:13:51.964Z,4.03
2017-12-01T06:14:58.457Z,4.03
2017-12-01T06:16:03.988Z,4.03
2017-12-01T06:17:10.215Z,4.03
2017-12-01T06:18:16.667Z,4.03
2017-12-01T06:19:22.059Z,4.03
2017-12-01T06:20:28.253Z,4.03
2017-12-01T06:21:34.914Z,4.03
2017-12-01T06:22:40.689Z,4.03
2017-12-01T06:23:46.761Z,4.03
2017-12-01T06:24:52.248Z,4.03
2017-12-01T06:25:58.283Z,4.03
2017-12-01T06:27:04.458Z,4.03
2017-12-01T06:28:10.492Z,4.03
2017-12-01T06:29:17.051Z,4.03
2017-12-01T06:30:24.073Z,4.03
2017-12-01T06:31:28.479Z,4.03
2017-12-01T06:32:35.213Z,4.03
2017-12-01T06:33:40.570Z,4.03
2017-12-01T06:34:46.785Z,4.03
2017-12-01T06:35:53.246Z,4.03
2017-12-01T06:36:58.703Z,4.03
2017-12-01T06:38:05.213Z,4.03
2017-12-01T06:39:10.951Z,4.03
2017-12-01T06:40:17.364Z,4.03
2017-12-01T06:41:23.359Z,4.03
2017-12-01T06:42:28.936Z,4.03
2017-12-01T06:43:35.009Z,4.03
2017-12-01T06:44:41.147Z,4.03
2017-12-01T06:45:47.685Z,4.03
2017-12-01T06:46:53.744Z,4.03
2017-12-01T06:47:59.107Z,4.03
2017-12-01T06:49:05.686Z,4.03
2017-12-01T06:50:11.738Z,4.03
2017-12-01T06:51:17.249Z,4.03
2017-12-01T06:52:23.402Z,4.03
2017-12-01T06:53:29.349Z,4.03
2017-12-01T06:54:35.910Z,4.03
2017-12-01T06:55:41.418Z,4.03
2017-12-01T06:56:48.083Z,4.03
2017-12-01T06:57:53.540Z,4.03
2017-12-01T06:59:00.164Z,4.03
2017-12-01T07:00:06.153Z,4.03
2017-12-01T07:01:12.329Z,4.03
2017-12-01T07:02:18.221Z,4.03
2017-12-01T07:03:24.359Z,4.03
2017-12-01T07:04:29.799Z,4.03
2017-12-01T07:05:35.813Z,4.03
2017-12-01T07:06:42.506Z,4.03
2017-12-01T07:07:48.497Z,4.03
2017-12-01T07:08:54.092Z,4.03
2017-12-01T07:10:00.653Z,4.03
2017-12-01T07:11:06.047Z,4.03
2017-12-01T07:12:12.179Z,4.03
2017-12-01T07:13:18.230Z,4.03
2017-12-01T07:14:24.795Z,4.03
2017-12-01T07:15:30.827Z,4.03
2017-12-01T07:16:36.422Z,4.03
2017-12-01T07:17:42.591Z,4.03
2017-12-01T07:18:48.534Z,4.03
2017-12-01T07:19:54.433Z,4.03
2017-12-01T07:21:01.073Z,4.03
2017-12-01T07:22:07.040Z,4.03
2017-12-01T07:23:12.654Z,4.03
2017-12-01T07:24:19.292Z,4.03
2017-12-01T07:25:24.750Z,4.03
2017-12-01T07:26:31.297Z,4.03
2017-12-01T07:27:37.297Z,4.03
2017-12-01T07:28:43.382Z,4.03
2017-12-01T07:29:49.373Z,4.03
2017-12-01T07:30:55.000Z,4.03
2017-12-01T07:32:01.755Z,4.03
2017-12-01T07:33:07.507Z,4.03
2017-12-01T07:34:13.558Z,4.03
2017-12-01T07:35:19.708Z,4.03
2017-12-01T07:36:25.164Z,4.03
2017-12-01T07:37:31.742Z,4.03
2017-12-01T07:38:37.922Z,4.03
2017-12-01T07:39:44.821Z,4.03
2017-12-01T07:40:49.433Z,4.03
2017-12-01T07:41:56.988Z,4.03
2017-12-01T07:43:02.230Z,4.03
2017-12-01T07:44:07.522Z,4.03
2017-12-01T07:45:13.584Z,4.03
2017-12-01T07:46:20.364Z,4.03
2017-12-01T07:47:26.258Z,4.03
2017-12-01T07:48:31.847Z,4.03
2017-12-01T07:49:37.776Z,4.03
2017-12-01T07:50:44.394Z,4.03
2017-12-01T07:51:49.931Z,4.03
2017-12-01T07:52:56.283Z,4.03
2017-12-01T07:54:02.005Z,4.03
2017-12-01T07:55:08.041Z,4.03
2017-12-01T07:56:14.591Z,4.03
2017-12-01T07:57:20.860Z,4.03
2017-12-01T07:58:26.218Z,4.03
2017-12-01T07:59:32.452Z,4.03
2017-12-01T08:00:38.413Z,4.03
2017-12-01T08:01:44.380Z,4.03
2017-12-01T08:02:51.299Z,4.03
2017-12-01T08:03:56.524Z,4.03
2017-12-01T08:05:03.139Z,4.03
2017-12-01T08:06:09.177Z,4.03
2017-12-01T08:07:14.688Z,4.03
2017-12-01T08:08:21.525Z,4.03
2017-12-01T08:09:26.802Z,4.03
2017-12-01T08:10:33.367Z,4.03
2017-12-01T08:11:39.007Z,4.03
2017-12-01T08:12:44.999Z,4.03
2017-12-01T08:13:51.101Z,4.03
2017-12-01T08:14:57.153Z,4.04
2017-12-01T08:16:03.804Z,4.04
2017-12-01T08:17:09.222Z,4.04
2017-12-01T08:18:15.418Z,4.04
2017-12-01T08:19:21.522Z,4.04
2017-12-01T08:20:27.573Z,4.04
2017-12-01T08:21:33.623Z,4.04
2017-12-01T08:22:40.114Z,4.04
2017-12-01T08:23:47.125Z,4.04
2017-12-01T08:24:51.720Z,4.04
2017-12-01T08:25:58.372Z,4.04
2017-12-01T08:27:03.902Z,4.04
2017-12-01T08:28:09.936Z,4.04
2017-12-01T08:29:16.581Z,4.04
2017-12-01T08:30:22.920Z,4.04
2017-12-01T08:31:28.124Z,4.04
2017-12-01T08:32:34.852Z,4.04
2017-12-01T08:33:40.230Z,4.04
2017-12-01T08:34:46.851Z,4.04
2017-12-01T08:35:53.154Z,4.04
2017-12-01T08:36:58.610Z,4.04
2017-12-01T08:38:04.533Z,4.04
2017-12-01T08:39:10.642Z,4.04
2017-12-01T08:40:16.698Z,4.04
2017-12-01T08:41:22.925Z,4.04
2017-12-01T08:42:28.958Z,4.04
2017-12-01T08:43:35.006Z,4.04
2017-12-01T08:44:41.011Z,4.05
2017-12-01T08:45:47.080Z,4.05
2017-12-01T08:46:53.208Z,4.05
2017-12-01T08:47:59.407Z,4.05
2017-12-01T08:49:05.950Z,4.05
2017-12-01T08:50:11.436Z,4.05
2017-12-01T08:51:18.286Z,4.05
2017-12-01T08:52:23.708Z,4.05
2017-12-01T08:53:30.295Z,4.05
2017-12-01T08:54:36.536Z,4.05
2017-12-01T08:55:41.860Z,4.05
2017-12-01T08:56:48.211Z,4.05
2017-12-01T08:57:54.082Z,4.05
2017-12-01T08:59:00.204Z,4.05
2017-12-01T09:00:06.291Z,4.05
2017-12-01T09:01:12.340Z,4.05
2017-12-01T09:02:19.073Z,4.05
2017-12-01T09:03:24.601Z,4.05
2017-12-01T09:04:30.514Z,4.05
2017-12-01T09:05:37.159Z,4.05
2017-12-01T09:06:42.673Z,4.05
2017-12-01T09:07:49.432Z,4.05
2017-12-01T09:08:55.462Z,4.06
2017-12-01T09:10:01.540Z,4.06
2017-12-01T09:11:07.579Z,4.06
2017-12-01T09:12:13.604Z,4.06
2017-12-01T09:13:19.245Z,4.05
2017-12-01T09:14:25.397Z,4.05
2017-12-01T09:15:31.445Z,4.05
2017-12-01T09:16:37.423Z,4.05
2017-12-01T09:17:43.590Z,4.05
2017-12-01T09:18:50.060Z,4.05
2017-12-01T09:19:56.359Z,4.05
2017-12-01T09:21:03.838Z,4.05
2017-12-01T09:22:08.283Z,4.05
2017-12-01T09:23:14.463Z,4.05
2017-12-01T09:24:20.550Z,4.05
2017-12-01T09:25:26.606Z,4.05
2017-12-01T09:26:32.164Z,4.05
2017-12-01T09:27:38.154Z,4.05
2017-12-01T09:28:45.070Z,4.05
2017-12-01T09:29:50.834Z,4.05
2017-12-01T09:30:56.407Z,4.05
2017-12-01T09:32:02.525Z,4.05
2017-12-01T09:33:08.520Z,4.05
2017-12-01T09:34:15.055Z,4.05
2017-12-01T09:35:21.247Z,4.05
2017-12-01T09:36:27.222Z,4.05
2017-12-01T09:37:33.268Z,4.05
2017-12-01T09:38:39.200Z,4.05
2017-12-01T09:39:45.470Z,4.05
2017-12-01T09:40:51.517Z,4.05
2017-12-01T09:41:57.231Z,4.05
2017-12-01T09:43:03.632Z,4.05
2017-12-01T09:44:09.843Z,4.05
2017-12-01T09:45:15.887Z,4.05
2017-12-01T09:46:21.319Z,4.05
2017-12-01T09:47:27.401Z,4.05
2017-12-01T09:48:33.482Z,4.05
2017-12-01T09:49:39.534Z,4.05
2017-12-01T09:50:46.161Z,4.06
2017-12-01T09:51:51.669Z,4.07
2017-12-01T09:52:58.333Z,4.07
2017-12-01T09:54:04.327Z,4.08
2017-12-01T09:55:10.464Z,4.09
2017-12-01T09:56:16.507Z,4.09
2017-12-01T09:57:22.072Z,4.09
2017-12-01T09:58:28.860Z,4.09
2017-12-01T09:59:34.172Z,4.09
2017-12-01T10:00:40.297Z,4.09
2017-12-01T10:01:46.330Z,4.09
2017-12-01T10:02:52.398Z,4.09
2017-12-01T10:03:58.501Z,4.10
2017-12-01T10:05:04.552Z,4.10
2017-12-01T10:06:10.702Z,4.10
2017-12-01T10:07:16.765Z,4.10
2017-12-01T10:08:22.778Z,4.10
2017-12-01T10:09:28.835Z,4.10
2017-12-01T10:10:34.919Z,4.10
2017-12-01T10:11:41.504Z,4.09
2017-12-01T10:12:47.140Z,4.08
2017-12-01T10:13:53.712Z,4.09
2017-12-01T10:14:59.237Z,4.09
2017-12-01T10:16:05.390Z,4.09
2017-12-01T10:17:11.508Z,4.09
2017-12-01T10:18:17.776Z,4.10
2017-12-01T10:19:23.535Z,4.10
2017-12-01T10:20:29.628Z,4.10
2017-12-01T10:21:36.026Z,4.10
2017-12-01T10:22:41.783Z,4.10
2017-12-01T10:23:47.946Z,4.10
2017-12-01T10:24:53.947Z,4.11
2017-12-01T10:26:00.109Z,4.11
2017-12-01T10:27:06.178Z,4.11
2017-12-01T10:28:12.744Z,4.11
2017-12-01T10:29:19.328Z,4.12
2017-12-01T10:30:24.505Z,4.12
2017-12-01T10:31:30.478Z,4.12
2017-12-01T10:32:36.531Z,4.12
2017-12-01T10:33:42.639Z,4.10
2017-12-01T10:34:48.699Z,4.09
2017-12-01T10:35:55.400Z,4.09
2017-12-01T10:37:00.896Z,4.09
2017-12-01T10:38:07.007Z,4.09
2017-12-01T10:39:13.154Z,4.09
2017-12-01T10:40:19.245Z,4.09
2017-12-01T10:41:25.438Z,4.09
2017-12-01T10:42:31.490Z,4.09
2017-12-01T10:43:37.634Z,4.09
2017-12-01T10:44:43.740Z,4.09
2017-12-01T10:45:49.883Z,4.09
2017-12-01T10:46:56.081Z,4.09
2017-12-01T10:48:02.195Z,4.09
2017-12-01T10:49:08.358Z,4.09
2017-12-01T10:50:14.494Z,4.09
2017-12-01T10:51:21.296Z,4.09
2017-12-01T10:52:27.354Z,4.09
2017-12-01T10:53:33.022Z,4.09
2017-12-01T10:54:39.171Z,4.09
2017-12-01T10:55:45.392Z,4.09
2017-12-01T10:56:52.062Z,4.09
2017-12-01T10:57:57.664Z,4.09
2017-12-01T10:59:04.030Z,4.09
2017-12-01T11:00:09.970Z,4.09
2017-12-01T11:01:16.149Z,4.09
2017-12-01T11:02:22.821Z,4.09
2017-12-01T11:03:29.438Z,4.09
2017-12-01T11:04:35.682Z,4.09
2017-12-01T11:05:40.832Z,4.09
2017-12-01T11:06:46.913Z,4.09
2017-12-01T11:07:52.988Z,4.09
2017-12-01T11:08:59.225Z,4.09
2017-12-01T11:10:05.359Z,4.09
2017-12-01T11:11:11.409Z,4.09
2017-12-01T11:12:18.076Z,4.09
2017-12-01T11:13:23.786Z,4.09
2017-12-01T11:14:30.556Z,4.09
2017-12-01T11:15:36.013Z,4.08
2017-12-01T11:16:42.069Z,4.08
2017-12-01T11:17:48.394Z,4.08
2017-12-01T11:18:54.621Z,4.08
2017-12-01T11:20:00.517Z,4.08
2017-12-01T11:21:06.582Z,4.08
2017-12-01T11:22:12.718Z,4.08
2017-12-01T11:23:18.826Z,4.08
2017-12-01T11:24:25.039Z,4.08
2017-12-01T11:25:31.142Z,4.08
2017-12-01T11:26:37.177Z,4.08
2017-12-01T11:27:43.295Z,4.08
2017-12-01T11:28:49.440Z,4.08
2017-12-01T11:29:56.157Z,4.08
2017-12-01T11:31:01.730Z,4.08
2017-12-01T11:32:07.783Z,4.08
2017-12-01T11:33:13.925Z,4.08
2017-12-01T11:34:19.974Z,4.08
2017-12-01T11:35:26.079Z,4.08
2017-12-01T11:36:32.176Z,4.08
2017-12-01T11:37:38.280Z,4.08
2017-12-01T11:38:44.421Z,4.08
2017-12-01T11:39:50.537Z,4.08
2017-12-01T11:40:56.674Z,4.08
2017-12-01T11:42:02.765Z,4.08
2017-12-01T11:43:09.153Z,4.08
2017-12-01T11:44:14.969Z,4.08
2017-12-01T11:45:21.033Z,4.08
2017-12-01T11:46:27.302Z,4.08
2017-12-01T11:47:33.242Z,4.08
2017-12-01T11:48:40.350Z,4.08
2017-12-01T11:49:45.473Z,4.08
2017-12-01T11:50:51.583Z,4.08
2017-12-01T11:51:57.680Z,4.08
2017-12-01T11:53:03.899Z,4.08
2017-12-01T11:54:09.885Z,4.08
2017-12-01T11:55:16.020Z,4.08
2017-12-01T11:56:22.109Z,4.08
2017-12-01T11:57:28.223Z,4.08
2017-12-01T11:58:34.323Z,4.08
2017-12-01T11:59:40.528Z,4.08
2017-12-01T12:00:46.548Z,4.08
2017-12-01T12:01:52.652Z,4.08
2017-12-01T12:02:58.950Z,4.08
2017-12-01T12:04:04.893Z,4.08
2017-12-01T12:05:11.001Z,4.08
2017-12-01T12:06:17.638Z,4.08
2017-12-01T12:07:23.352Z,4.08
2017-12-01T12:08:29.418Z,4.08
2017-12-01T12:09:35.407Z,4.08
2017-12-01T12:10:41.712Z,4.08
2017-12-01T12:11:47.639Z,4.08
2017-12-01T12:12:53.741Z,4.08
2017-12-01T12:13:59.836Z,4.08
2017-12-01T12:15:05.946Z,4.08
2017-12-01T12:16:12.079Z,4.08
2017-12-01T12:17:18.184Z,4.08
2017-12-01T12:18:24.381Z,4.08
2017-12-01T12:19:30.392Z,4.08
2017-12-01T12:20:37.348Z,4.08
2017-12-01T12:21:43.214Z,4.09
2017-12-01T12:22:48.853Z,4.08
2017-12-01T12:23:54.830Z,4.08
2017-12-01T12:25:00.947Z,4.08
2017-12-01T12:26:07.083Z,4.09
2017-12-01T12:27:13.186Z,4.09
2017-12-01T12:28:19.292Z,4.09
2017-12-01T12:29:26.405Z,4.09
2017-12-01T12:30:32.047Z,4.09
2017-12-01T12:31:37.664Z,4.09
2017-12-01T12:32:43.762Z,4.08
2017-12-01T12:33:49.885Z,4.09
2017-12-01T12:34:55.981Z,4.09
2017-12-01T12:36:02.202Z,4.08
2017-12-01T12:37:08.218Z,4.08
2017-12-01T12:38:14.467Z,4.09
2017-12-01T12:39:20.438Z,4.09
2017-12-01T12:40:26.552Z,4.09
2017-12-01T12:41:32.693Z,4.09
2017-12-01T12:42:38.789Z,4.09
2017-12-01T12:43:44.896Z,4.09
2017-12-01T12:44:51.011Z,4.09
2017-12-01T12:45:57.135Z,4.09
2017-12-01T12:47:03.270Z,4.09
2017-12-01T12:48:09.513Z,4.09
2017-12-01T12:49:15.479Z,4.09
2017-12-01T12:50:21.605Z,4.09
2017-12-01T12:51:28.111Z,4.09
2017-12-01T12:52:33.942Z,4.09
2017-12-01T12:53:39.956Z,4.09
2017-12-01T12:54:46.083Z,4.09
2017-12-01T12:55:52.194Z,4.08
2017-12-01T12:56:58.329Z,4.09
2017-12-01T12:58:04.564Z,4.09
2017-12-01T12:59:10.556Z,4.09
2017-12-01T13:00:16.766Z,4.09
2017-12-01T13:01:22.802Z,4.09
2017-12-01T13:02:29.659Z,4.09
2017-12-01T13:03:35.013Z,4.08
2017-12-01T13:04:41.198Z,4.09
2017-12-01T13:05:47.246Z,4.09
2017-12-01T13:06:53.374Z,4.09
2017-12-01T13:07:59.469Z,4.08
2017-12-01T13:09:05.598Z,4.08
2017-12-01T13:10:11.748Z,4.09
2017-12-01T13:11:17.807Z,4.09
2017-12-01T13:12:23.935Z,4.08
2017-12-01T13:13:30.099Z,4.08
2017-12-01T13:14:36.147Z,4.08
2017-12-01T13:15:42.300Z,4.08
2017-12-01T13:16:48.522Z,4.08
2017-12-01T13:17:54.756Z,4.08
2017-12-01T13:19:00.572Z,4.08
2017-12-01T13:20:06.770Z,4.08
2017-12-01T13:21:12.850Z,4.08
2017-12-01T13:22:18.926Z,4.08
2017-12-01T13:23:25.120Z,4.08
2017-12-01T13:24:31.105Z,4.08
2017-12-01T13:25:37.254Z,4.08
2017-12-01T13:26:43.316Z,4.08
2017-12-01T13:27:49.416Z,4.08
2017-12-01T13:28:55.672Z,4.08
2017-12-01T13:30:01.594Z,4.08
2017-12-01T13:31:07.702Z,4.08
2017-12-01T13:32:13.922Z,4.08
2017-12-01T13:33:20.011Z,4.08
2017-12-01T13:34:25.994Z,4.08
2017-12-01T13:35:32.096Z,4.08
2017-12-01T13:36:38.193Z,4.08
2017-12-01T13:37:44.323Z,4.08
2017-12-01T13:38:50.376Z,4.08
2017-12-01T13:39:56.469Z,4.08
2017-12-01T13:41:02.572Z,4.08
2017-12-01T13:42:08.708Z,4.08
2017-12-01T13:43:14.777Z,4.08
2017-12-01T13:44:21.151Z,4.08
2017-12-01T13:45:26.995Z,4.08
2017-12-01T13:46:33.048Z,4.09
2017-12-01T13:47:39.172Z,4.08
2017-12-01T13:48:45.262Z,4.08
2017-12-01T13:49:51.388Z,4.08
2017-12-01T13:50:57.437Z,4.08
2017-12-01T13:52:03.550Z,4.08
2017-12-01T13:53:09.663Z,4.08
2017-12-01T13:54:15.717Z,4.08
2017-12-01T13:55:21.827Z,4.08
2017-12-01T13:56:27.912Z,4.08
2017-12-01T13:57:34.520Z,4.08
2017-12-01T13:58:40.437Z,4.08
2017-12-01T13:59:46.201Z,4.08
2017-12-01T14:00:52.349Z,4.08
2017-12-01T14:01:58.399Z,4.08
2017-12-01T14:03:04.503Z,4.08
2017-12-01T14:04:10.593Z,4.08
2017-12-01T14:05:16.743Z,4.08
2017-12-01T14:06:22.792Z,4.08
2017-12-01T14:07:28.850Z,4.08
2017-12-01T14:08:35.467Z,4.08
2017-12-01T14:09:41.629Z,4.08
2017-12-01T14:10:47.136Z,4.08
2017-12-01T14:11:53.221Z,4.08
2017-12-01T14:12:59.468Z,4.08
2017-12-01T14:14:05.424Z,4.08
2017-12-01T14:15:11.499Z,4.08
2017-12-01T14:16:17.716Z,4.08
2017-12-01T14:17:23.674Z,4.08
2017-12-01T14:18:29.839Z,4.08
2017-12-01T14:19:35.849Z,4.08
2017-12-01T14:20:41.928Z,4.08
2017-12-01T14:21:48.168Z,4.08
2017-12-01T14:22:54.140Z,4.08
2017-12-01T14:24:00.225Z,4.08
2017-12-01T14:25:06.291Z,4.08
2017-12-01T14:26:12.375Z,4.08
2017-12-01T14:27:18.456Z,4.08
2017-12-01T14:28:24.535Z,4.08
2017-12-01T14:29:30.663Z,4.08
2017-12-01T14:30:37.302Z,4.08
2017-12-01T14:31:42.799Z,4.08
2017-12-01T14:32:48.989Z,4.08
2017-12-01T14:33:55.002Z,4.08
2017-12-01T14:35:01.054Z,4.08
2017-12-01T14:36:07.312Z,4.08
2017-12-01T14:37:13.287Z,4.08
2017-12-01T14:38:19.485Z,4.08
2017-12-01T14:39:25.668Z,4.08