createdAt,value
2022-12-17T00:01:21.254Z,30.73
2022-12-17T00:04:09.037Z,36.15
2022-12-17T00:06:56.537Z,37.88
2022-12-17T00:09:50.142Z,36.47
2022-12-17T00:12:36.480Z,38.45
2022-12-17T00:15:22.884Z,35.88
2022-12-17T00:18:08.901Z,33.17
2022-12-17T00:20:57.104Z,35.03
2022-12-17T00:23:43.245Z,34.90
2022-12-17T00:26:29.000Z,32.80
2022-12-17T00:29:14.902Z,33.55
2022-12-17T00:32:00.656Z,32.70
2022-12-17T00:34:46.720Z,33.97
2022-12-17T00:37:34.222Z,30.55
2022-12-17T00:40:34.904Z,28.45
2022-12-17T00:43:23.772Z,39.47
2022-12-17T00:46:10.698Z,36.85
2022-12-17T00:48:57.125Z,34.22
2022-12-17T00:51:43.905Z,31.60
2022-12-17T00:54:32.054Z,33.13
2022-12-17T00:57:19.048Z,42.60
2022-12-17T01:00:05.118Z,31.45
2022-12-17T01:02:51.239Z,37.08
2022-12-17T01:05:41.869Z,32.97
2022-12-17T01:08:30.948Z,34.72
2022-12-17T01:11:24.262Z,38.25
2022-12-17T01:14:11.581Z,33.72
2022-12-17T01:16:57.775Z,37.05
2022-12-17T01:19:43.839Z,37.70
2022-12-17T01:22:29.848Z,33.38
2022-12-17T01:25:15.922Z,33.30
2022-12-17T01:28:07.543Z,38.22
2022-12-17T01:30:55.553Z,36.13
2022-12-17T01:33:53.266Z,43.33
2022-12-17T01:36:39.780Z,39.95
2022-12-17T01:39:25.942Z,39.22
2022-12-17T01:42:12.265Z,37.72
2022-12-17T01:45:13.484Z,41.28
2022-12-17T01:48:05.950Z,40.30
2022-12-17T01:50:57.144Z,36.92
2022-12-17T01:53:47.390Z,37.97
2022-12-17T01:56:34.332Z,37.45
2022-12-17T01:59:21.701Z,35.80
2022-12-17T02:02:09.479Z,44.35
2022-12-17T02:04:56.437Z,45.63
2022-12-17T02:08:06.862Z,43.13
2022-12-17T02:11:07.962Z,44.03
2022-12-17T02:13:59.833Z,39.83
2022-12-17T02:16:56.078Z,38.85
2022-12-17T02:19:58.480Z,41.60
2022-12-17T02:22:57.361Z,45.47
2022-12-17T02:25:58.137Z,40.25
2022-12-17T02:28:46.865Z,39.20
2022-12-17T02:31:35.452Z,40.15
2022-12-17T02:34:21.320Z,40.40
2022-12-17T02:37:07.901Z,44.95
2022-12-17T02:39:54.319Z,43.80
2022-12-17T02:42:44.958Z,41.50
2022-12-17T02:45:34.649Z,42.20
2022-12-17T02:48:21.953Z,42.22
2022-12-17T02:51:08.352Z,41.50
2022-12-17T02:54:01.690Z,46.15
2022-12-17T02:56:48.008Z,47.10
2022-12-17T02:59:33.990Z,39.30
2022-12-17T03:02:21.353Z,43.45
2022-12-17T03:05:35.684Z,40.50
2022-12-17T03:08:13.256Z,44.75
2022-12-17T03:10:59.288Z,42.08
2022-12-17T03:13:48.220Z,39.78
2022-12-17T03:16:38.067Z,41.40
2022-12-17T03:19:27.782Z,38.83
2022-12-17T03:22:14.766Z,37.90
2022-12-17T03:25:00.793Z,42.97
2022-12-17T03:27:46.856Z,35.38
2022-12-17T03:30:35.988Z,37.78
2022-12-17T03:33:22.806Z,41.95
2022-12-17T03:36:12.103Z,42.30
2022-12-17T03:38:58.093Z,39.83
2022-12-17T03:41:44.367Z,33.92
2022-12-17T03:44:30.404Z,39.25
2022-12-17T03:47:16.394Z,42.22
2022-12-17T03:50:02.460Z,38.72
2022-12-17T03:52:50.102Z,37.05
2022-12-17T03:55:36.492Z,36.08
2022-12-17T03:58:22.504Z,37.45
2022-12-17T04:01:08.603Z,39.00
2022-12-17T04:03:54.451Z,40.88
2022-12-17T04:06:40.298Z,42.83
2022-12-17T04:09:27.570Z,40.75
2022-12-17T04:12:13.478Z,35.17
2022-12-17T04:14:59.725Z,36.15
2022-12-17T04:17:45.709Z,40.65
2022-12-17T04:20:31.714Z,36.92
2022-12-17T04:23:17.792Z,43.10
2022-12-17T04:26:04.898Z,40.35
2022-12-17T04:28:50.951Z,37.40
2022-12-17T04:31:37.127Z,39.97
2022-12-17T04:34:23.290Z,41.45
2022-12-17T04:37:09.559Z,42.95
2022-12-17T04:39:55.514Z,47.17
2022-12-17T04:42:42.901Z,39.53
2022-12-17T04:45:29.437Z,35.47
2022-12-17T04:48:21.133Z,38.35
2022-12-17T04:51:07.408Z,44.25
2022-12-17T04:53:53.910Z,36.80
2022-12-17T04:56:36.604Z,40.42
2022-12-17T04:59:24.527Z,45.00
2022-12-17T05:02:10.697Z,46.47
2022-12-17T05:04:56.905Z,52.05
2022-12-17T05:07:42.919Z,46.67
2022-12-17T05:10:29.314Z,44.92
2022-12-17T05:13:17.351Z,43.38
2022-12-17T05:16:05.863Z,43.33
2022-12-17T05:18:51.908Z,38.55
2022-12-17T05:21:37.926Z,39.60
2022-12-17T05:24:24.370Z,36.92
2022-12-17T05:27:10.323Z,36.67
2022-12-17T05:29:56.594Z,33.65
2022-12-17T05:32:43.913Z,44.40
2022-12-17T05:35:30.284Z,39.47
2022-12-17T05:38:22.998Z,40.38
2022-12-17T05:41:10.225Z,41.17
2022-12-17T05:43:55.801Z,48.22
2022-12-17T05:46:41.972Z,39.92
2022-12-17T05:49:34.986Z,38.33
2022-12-17T05:52:20.942Z,39.92
2022-12-17T05:55:06.598Z,40.42
2022-12-17T05:57:56.415Z,43.65
2022-12-17T06:00:42.842Z,39.45
2022-12-17T06:03:29.346Z,42.00
2022-12-17T06:06:17.168Z,37.15
2022-12-17T06:09:03.660Z,39.58
2022-12-17T06:11:49.702Z,42.67
2022-12-17T06:14:35.560Z,39.22
2022-12-17T06:17:21.580Z,40.58
2022-12-17T06:20:07.632Z,33.75
2022-12-17T06:22:51.418Z,38.47
2022-12-17T06:25:37.380Z,36.78
2022-12-17T06:28:23.636Z,42.50
2022-12-17T06:31:10.521Z,39.50
2022-12-17T06:33:57.365Z,38.60
2022-12-17T06:36:43.977Z,36.55
2022-12-17T06:39:31.463Z,39.72
2022-12-17T06:42:17.322Z,42.53
2022-12-17T06:45:03.673Z,45.75
2022-12-17T06:47:49.657Z,48.08
2022-12-17T06:50:35.525Z,51.22
2022-12-17T06:53:25.011Z,45.13
2022-12-17T06:56:15.552Z,50.10
2022-12-17T06:59:01.854Z,45.45
2022-12-17T07:01:48.417Z,47.55
2022-12-17T07:04:34.194Z,46.00
2022-12-17T07:07:20.552Z,48.38
2022-12-17T07:10:13.621Z,48.67
2022-12-17T07:13:01.698Z,42.85
2022-12-17T07:15:47.532Z,46.88
2022-12-17T07:18:33.551Z,44.97
2022-12-17T07:21:19.424Z,49.92
2022-12-17T07:24:05.867Z,46.45
2022-12-17T07:26:51.675Z,43.90
2022-12-17T07:29:39.019Z,51.75
2022-12-17T07:32:24.763Z,41.58
2022-12-17T07:35:10.478Z,42.78
2022-12-17T07:37:56.533Z,41.38
2022-12-17T07:40:42.601Z,42.22
2022-12-17T07:43:32.429Z,42.28
2022-12-17T07:46:19.938Z,44.10
2022-12-17T07:49:05.944Z,48.88
2022-12-17T07:51:52.306Z,47.47
2022-12-17T07:54:38.322Z,46.28
2022-12-17T07:57:32.672Z,46.28
2022-12-17T08:00:18.478Z,48.42
2022-12-17T08:03:06.059Z,49.20
2022-12-17T08:05:52.164Z,49.85
2022-12-17T08:08:38.117Z,48.72
2022-12-17T08:11:27.080Z,50.75
2022-12-17T08:14:14.173Z,46.55
2022-12-17T08:17:00.158Z,51.40
2022-12-17T08:19:47.246Z,56.72
2022-12-17T08:22:36.602Z,63.13
2022-12-17T08:25:23.546Z,65.95
2022-12-17T08:28:41.621Z,67.70
2022-12-17T08:31:21.260Z,64.38
2022-12-17T08:34:08.152Z,66.25
2022-12-17T08:36:55.766Z,66.57
2022-12-17T08:39:41.716Z,64.25
2022-12-17T08:42:27.827Z,56.97
2022-12-17T08:45:13.906Z,57.10
2022-12-17T08:48:03.861Z,65.63
2022-12-17T08:50:50.322Z,61.45
2022-12-17T08:53:37.985Z,65.35
2022-12-17T08:56:25.753Z,61.53
2022-12-17T08:59:11.726Z,58.40
2022-12-17T09:01:58.027Z,56.63
2022-12-17T09:04:44.145Z,78.22
2022-12-17T09:07:30.217Z,82.65
2022-12-17T09:10:17.689Z,71.03
2022-12-17T09:13:05.193Z,71.60
2022-12-17T09:15:51.465Z,81.13
2022-12-17T09:18:38.579Z,77.72
2022-12-17T09:21:25.511Z,80.90
2022-12-17T09:24:11.962Z,75.78
2022-12-17T09:26:59.454Z,75.78
2022-12-17T09:29:45.533Z,80.35
2022-12-17T09:32:31.251Z,85.85
2022-12-17T09:35:17.310Z,103.90
2022-12-17T09:38:09.554Z,122.00
2022-12-17T09:40:55.748Z,105.40
2022-12-17T09:43:56.123Z,85.07
2022-12-17T09:46:51.056Z,80.67
2022-12-17T09:49:45.878Z,76.47
2022-12-17T09:52:45.211Z,75.63
2022-12-17T09:55:54.107Z,64.50
2022-12-17T09:58:42.579Z,62.60
2022-12-17T10:01:38.341Z,68.57
2022-12-17T10:04:47.519Z,62.53
2022-12-17T10:07:40.538Z,66.57
2022-12-17T10:10:38.274Z,63.70
2022-12-17T10:13:31.320Z,65.13
2022-12-17T10:16:18.096Z,65.70
2022-12-17T10:19:08.367Z,65.60
2022-12-17T10:22:14.253Z,70.47
2022-12-17T10:25:03.833Z,62.43
2022-12-17T10:27:49.853Z,58.80
2022-12-17T10:30:36.891Z,58.67
2022-12-17T10:33:26.266Z,63.07
2022-12-17T10:36:13.728Z,60.73
2022-12-17T10:39:00.126Z,65.63
2022-12-17T10:41:48.871Z,62.27
2022-12-17T10:44:47.676Z,56.27
2022-12-17T10:47:36.024Z,50.17
2022-12-17T10:50:28.092Z,54.10
2022-12-17T10:53:15.927Z,50.10
2022-12-17T10:56:10.385Z,48.67
2022-12-17T10:59:05.153Z,52.17
2022-12-17T11:01:52.337Z,48.97
2022-12-17T11:04:45.223Z,50.97
2022-12-17T11:07:39.581Z,52.23
2022-12-17T11:10:36.416Z,53.77
2022-12-17T11:13:27.361Z,55.70
2022-12-17T11:16:17.022Z,54.33
2022-12-17T11:19:21.842Z,53.60
2022-12-17T11:22:12.932Z,59.17
2022-12-17T11:25:04.985Z,53.27
2022-12-17T11:28:01.752Z,54.33
2022-12-17T11:30:48.830Z,51.20
2022-12-17T11:33:41.812Z,49.67
2022-12-17T11:36:39.283Z,48.33
2022-12-17T11:39:33.721Z,54.43
2022-12-17T11:42:34.401Z,43.43
2022-12-17T11:45:36.160Z,45.60
2022-12-17T11:48:34.767Z,46.70
2022-12-17T11:51:29.970Z,45.80
2022-12-17T11:54:29.578Z,43.20
2022-12-17T11:57:27.082Z,42.53
2022-12-17T12:00:25.146Z,43.20
2022-12-17T12:03:24.666Z,42.53
2022-12-17T12:06:17.338Z,42.33
2022-12-17T12:09:18.055Z,44.03
2022-12-17T12:12:17.430Z,44.60
2022-12-17T12:15:14.704Z,43.80
2022-12-17T12:18:09.847Z,43.20
2022-12-17T12:21:35.647Z,40.17
2022-12-17T12:24:45.114Z,46.23
2022-12-17T12:27:47.235Z,44.73
2022-12-17T12:30:39.110Z,45.07
2022-12-17T12:33:40.297Z,43.20
2022-12-17T12:36:31.270Z,43.43
2022-12-17T12:39:19.655Z,48.50
2022-12-17T12:42:14.745Z,48.70
2022-12-17T12:45:13.714Z,48.33
2022-12-17T12:48:17.386Z,48.70
2022-12-17T12:51:17.014Z,50.13
2022-12-17T12:54:03.114Z,51.87
2022-12-17T12:56:55.242Z,53.13
2022-12-17T12:59:47.204Z,49.00
2022-12-17T13:02:47.026Z,54.93
2022-12-17T13:05:34.717Z,52.65
2022-12-17T13:08:19.909Z,49.20
2022-12-17T13:10:50.133Z,53.65
2022-12-17T13:13:37.217Z,49.47
2022-12-17T13:16:26.142Z,43.33
2022-12-17T13:19:05.832Z,50.38
2022-12-17T13:21:34.275Z,49.28
2022-12-17T13:24:23.742Z,47.70
2022-12-17T13:26:52.535Z,49.78
2022-12-17T13:29:30.875Z,44.20
2022-12-17T13:32:22.710Z,41.20
2022-12-17T13:35:16.595Z,39.95
2022-12-17T13:37:58.044Z,34.28
2022-12-17T13:40:44.640Z,37.72
2022-12-17T13:43:24.016Z,36.63
2022-12-17T13:45:53.875Z,41.72
2022-12-17T13:48:26.732Z,39.83
2022-12-17T13:50:58.139Z,39.63
2022-12-17T13:53:27.697Z,36.50
2022-12-17T13:56:00.777Z,43.45
2022-12-17T13:58:32.197Z,42.08
2022-12-17T14:01:09.797Z,40.92
2022-12-17T14:04:05.247Z,43.33
2022-12-17T14:06:34.045Z,40.95
2022-12-17T14:09:04.286Z,38.40
2022-12-17T14:11:55.650Z,38.08
2022-12-17T14:14:33.556Z,35.33
2022-12-17T14:17:03.047Z,34.60
2022-12-17T14:19:33.757Z,36.45
2022-12-17T14:22:02.842Z,34.88
2022-12-17T14:24:32.081Z,39.67
2022-12-17T14:27:02.915Z,36.58
2022-12-17T14:29:33.412Z,44.78
2022-12-17T14:32:22.465Z,36.40
2022-12-17T14:34:52.725Z,40.50
2022-12-17T14:37:27.046Z,37.17
2022-12-17T14:40:02.949Z,46.67
2022-12-17T14:42:39.349Z,37.83
2022-12-17T14:45:26.148Z,41.17
2022-12-17T14:47:57.564Z,33.33
2022-12-17T14:50:32.369Z,38.25
2022-12-17T14:53:03.128Z,38.70
2022-12-17T14:55:36.082Z,43.80
2022-12-17T14:58:20.922Z,41.63
2022-12-17T15:00:55.605Z,48.70
2022-12-17T15:03:28.599Z,36.42
2022-12-17T15:06:02.450Z,44.15
2022-12-17T15:08:35.629Z,52.13
2022-12-17T15:11:06.344Z,43.45
2022-12-17T15:13:36.156Z,44.38
2022-12-17T15:16:05.001Z,39.60
2022-12-17T15:18:33.462Z,41.20
2022-12-17T15:21:03.487Z,40.92
2022-12-17T15:23:33.664Z,43.67
2022-12-17T15:26:02.326Z,43.78
2022-12-17T15:28:30.758Z,46.38
2022-12-17T15:31:00.622Z,37.55
2022-12-17T15:33:29.152Z,42.03
2022-12-17T15:36:11.143Z,42.70
2022-12-17T15:38:41.250Z,43.65
2022-12-17T15:41:27.416Z,50.90
2022-12-17T15:43:56.025Z,49.25
2022-12-17T15:46:30.028Z,46.95
2022-12-17T15:48:58.699Z,46.83
2022-12-17T15:51:27.133Z,49.83
2022-12-17T15:53:55.592Z,62.05
2022-12-17T15:56:27.003Z,58.35
2022-12-17T15:58:58.136Z,55.55
2022-12-17T16:01:28.392Z,45.35
2022-12-17T16:03:56.962Z,45.75
2022-12-17T16:06:25.597Z,49.03
2022-12-17T16:08:54.152Z,48.25
2022-12-17T16:11:22.584Z,48.05
2022-12-17T16:13:55.852Z,45.40
2022-12-17T16:16:25.070Z,60.92
2022-12-17T16:18:55.158Z,55.58
2022-12-17T16:21:23.643Z,50.42
2022-12-17T16:23:52.352Z,57.78
2022-12-17T16:26:20.927Z,55.67
2022-12-17T16:28:49.473Z,46.38
2022-12-17T16:31:18.044Z,40.80
2022-12-17T16:33:48.275Z,43.20
2022-12-17T16:36:26.500Z,45.97
2022-12-17T16:38:56.441Z,52.63
2022-12-17T16:41:25.051Z,49.25
2022-12-17T16:43:53.571Z,50.00
2022-12-17T16:46:29.299Z,55.63
2022-12-17T16:49:00.629Z,50.10
2022-12-17T16:51:30.531Z,49.53
2022-12-17T16:53:59.681Z,49.58
2022-12-17T16:56:31.904Z,57.05
2022-12-17T16:59:08.496Z,58.70
2022-12-17T17:01:38.475Z,62.65
2022-12-17T17:04:09.158Z,66.35
2022-12-17T17:06:42.119Z,75.30
2022-12-17T17:09:10.959Z,53.45
2022-12-17T17:11:40.304Z,55.10
2022-12-17T17:14:10.835Z,59.97
2022-12-17T17:16:39.831Z,62.20
2022-12-17T17:19:09.061Z,63.25
2022-12-17T17:21:41.715Z,97.32
2022-12-17T17:24:18.479Z,76.50
2022-12-17T17:26:50.127Z,64.70
2022-12-17T17:29:19.109Z,65.82
2022-12-17T17:34:39.071Z,74.18
2022-12-17T17:37:09.164Z,74.07
2022-12-17T17:39:37.815Z,72.05
2022-12-17T17:42:14.203Z,61.90
2022-12-17T17:44:42.692Z,64.78
2022-12-17T17:47:11.266Z,72.40
2022-12-17T17:49:39.937Z,77.78
2022-12-17T17:52:10.919Z,72.88
2022-12-17T17:54:40.995Z,66.78
2022-12-17T17:57:10.126Z,66.10
2022-12-17T17:59:39.657Z,60.95
2022-12-17T18:02:10.842Z,64.85
2022-12-17T18:04:39.997Z,56.35
2022-12-17T18:07:25.247Z,55.45
2022-12-17T18:09:54.506Z,62.53
2022-12-17T18:12:41.547Z,71.93
2022-12-17T18:15:15.854Z,65.95
2022-12-17T18:17:51.509Z,70.38
2022-12-17T18:20:20.475Z,64.47
2022-12-17T18:22:50.607Z,65.95
2022-12-17T18:25:19.632Z,63.03
2022-12-17T18:27:48.296Z,62.67
2022-12-17T18:30:17.376Z,64.88
2022-12-17T18:32:46.384Z,61.83
2022-12-17T18:35:14.941Z,89.75
2022-12-17T18:37:43.587Z,64.00
2022-12-17T18:40:13.690Z,60.70
2022-12-17T18:42:59.517Z,60.92
2022-12-17T18:45:28.024Z,53.55
2022-12-17T18:47:56.602Z,59.65
2022-12-17T18:50:25.098Z,54.72
2022-12-17T18:52:53.601Z,64.45
2022-12-17T18:55:23.531Z,66.68
2022-12-17T18:57:52.064Z,67.00
2022-12-17T19:00:20.752Z,63.63
2022-12-17T19:02:49.498Z,70.38
2022-12-17T19:05:18.227Z,57.60
2022-12-17T19:07:46.734Z,62.13
2022-12-17T19:10:15.172Z,64.57
2022-12-17T19:12:45.151Z,55.75
2022-12-17T19:15:13.719Z,52.30
2022-12-17T19:17:42.233Z,70.75
2022-12-17T19:20:12.129Z,65.35
2022-12-17T19:22:40.578Z,62.92
2022-12-17T19:25:10.144Z,68.53
2022-12-17T19:27:38.642Z,68.25
2022-12-17T19:30:11.689Z,68.80
2022-12-17T19:32:40.146Z,60.42
2022-12-17T19:35:09.349Z,68.32
2022-12-17T19:37:37.802Z,62.75
2022-12-17T19:40:07.712Z,58.05
2022-12-17T19:42:37.615Z,63.88
2022-12-17T19:45:09.519Z,58.40
2022-12-17T19:47:39.036Z,63.45
2022-12-17T19:50:08.494Z,73.40
2022-12-17T19:52:36.921Z,92.38
2022-12-17T19:55:06.440Z,60.60
2022-12-17T19:57:36.269Z,66.10
2022-12-17T20:00:09.074Z,62.55
2022-12-17T20:02:37.674Z,60.65
2022-12-17T20:05:07.507Z,56.28
2022-12-17T20:07:35.995Z,62.08
2022-12-17T20:10:04.979Z,62.42
2022-12-17T20:12:33.472Z,57.08
2022-12-17T20:15:01.951Z,52.15
2022-12-17T20:17:31.845Z,61.05
2022-12-17T20:20:00.398Z,51.45
2022-12-17T20:22:29.497Z,59.17
2022-12-17T20:24:58.713Z,55.40
2022-12-17T20:27:27.353Z,63.08
2022-12-17T20:29:55.852Z,61.33
2022-12-17T20:32:24.524Z,59.80
2022-12-17T20:34:54.410Z,59.63
2022-12-17T20:37:23.123Z,60.05
2022-12-17T20:39:51.632Z,45.38
2022-12-17T20:42:20.085Z,50.40
2022-12-17T20:44:53.271Z,63.70
2022-12-17T20:47:22.181Z,59.13
2022-12-17T20:49:50.719Z,49.33
2022-12-17T20:52:20.670Z,56.30
2022-12-17T20:54:49.453Z,49.40
2022-12-17T20:57:18.038Z,52.63
2022-12-17T20:59:46.550Z,53.03
2022-12-17T21:02:15.211Z,51.42
2022-12-17T21:04:44.030Z,51.47
2022-12-17T21:07:12.637Z,49.85
2022-12-17T21:09:42.599Z,71.82
2022-12-17T21:12:13.425Z,74.60
2022-12-17T21:14:41.932Z,93.38
2022-12-17T21:17:10.565Z,101.05
2022-12-17T21:19:39.131Z,123.80
2022-12-17T21:22:08.925Z,105.97
2022-12-17T21:23:45.263Z,147.93
2022-12-17T21:24:39.156Z,93.78
2022-12-17T21:26:17.518Z,147.63
2022-12-17T21:27:14.577Z,101.78
2022-12-17T21:28:45.770Z,147.67
2022-12-17T21:29:43.485Z,74.38
2022-12-17T21:31:17.036Z,147.97
2022-12-17T21:32:12.008Z,93.18
2022-12-17T21:33:43.648Z,147.70
2022-12-17T21:34:40.931Z,92.28
2022-12-17T21:36:10.389Z,147.37
2022-12-17T21:37:11.209Z,86.13
2022-12-17T21:39:39.861Z,92.30
2022-12-17T21:42:27.222Z,103.68
2022-12-17T21:44:55.895Z,99.88
2022-12-17T21:47:25.084Z,106.93
2022-12-17T21:49:53.556Z,102.15
2022-12-17T21:52:22.037Z,102.82
2022-12-17T21:54:50.575Z,99.60
2022-12-17T21:57:20.590Z,103.20
2022-12-17T21:59:49.050Z,101.18
2022-12-17T22:00:38.591Z,145.20
2022-12-17T22:02:19.822Z,106.32
2022-12-17T22:04:48.483Z,117.60
2022-12-17T22:05:31.444Z,144.90
2022-12-17T22:07:24.214Z,116.90
2022-12-17T22:10:23.204Z,114.97
2022-12-17T22:13:03.737Z,117.55
2022-12-17T22:15:33.281Z,115.32
2022-12-17T22:18:08.896Z,108.13
2022-12-17T22:20:37.532Z,111.32
2022-12-17T22:23:07.529Z,115.40
2022-12-17T22:23:27.890Z,144.60
2022-12-17T22:25:39.064Z,105.60
2022-12-17T22:25:54.735Z,145.20
2022-12-17T22:28:08.983Z,118.65
2022-12-17T22:28:21.188Z,144.23
2022-12-17T22:31:07.512Z,144.47
2022-12-17T22:31:09.468Z,111.70
2022-12-17T22:33:53.612Z,108.75
2022-12-17T22:38:06.624Z,144.70
2022-12-17T22:38:33.751Z,119.72
2022-12-17T22:42:31.204Z,119.78
2022-12-17T22:43:51.395Z,144.60
2022-12-17T22:44:37.051Z,123.00
2022-12-17T22:45:08.980Z,144.40
2022-12-17T22:45:15.720Z,129.57
2022-12-17T22:47:44.863Z,131.63
2022-12-17T22:50:03.922Z,144.47
2022-12-17T22:50:13.548Z,88.03
2022-12-17T22:52:30.790Z,144.90
2022-12-17T22:52:42.714Z,125.57
2022-12-17T22:55:11.534Z,143.98
2022-12-17T22:57:40.668Z,122.05
2022-12-17T23:00:05.490Z,143.87
2022-12-17T23:00:18.407Z,125.32
2022-12-17T23:02:32.068Z,144.97
2022-12-17T23:02:47.386Z,130.02
2022-12-17T23:04:58.402Z,144.40
2022-12-17T23:05:16.085Z,129.82
2022-12-17T23:07:30.082Z,144.10
2022-12-17T23:07:44.714Z,127.53
2022-12-17T23:09:58.805Z,144.27
2022-12-17T23:10:13.276Z,136.88
2022-12-17T23:12:43.719Z,144.27
2022-12-17T23:12:54.755Z,148.02
2022-12-17T23:15:10.155Z,144.57
2022-12-17T23:15:30.791Z,127.85
2022-12-17T23:17:36.444Z,145.67
2022-12-17T23:18:03.274Z,139.00
2022-12-17T23:20:03.192Z,144.50
2022-12-17T23:20:36.697Z,145.82
2022-12-17T23:22:29.464Z,144.33
2022-12-17T23:23:06.024Z,143.45
2022-12-17T23:24:55.846Z,144.60
2022-12-17T23:25:35.024Z,131.57
2022-12-17T23:27:22.233Z,144.23
2022-12-17T23:28:03.637Z,127.30
2022-12-17T23:29:48.655Z,144.33
2022-12-17T23:30:33.533Z,129.15
2022-12-17T23:32:15.083Z,144.17
2022-12-17T23:33:02.035Z,134.25
2022-12-17T23:34:41.472Z,144.50
2022-12-17T23:35:30.617Z,133.07
2022-12-17T23:37:07.873Z,144.10
2022-12-17T23:37:59.264Z,131.90
2022-12-17T23:39:34.390Z,144.23
2022-12-17T23:40:27.781Z,126.88
2022-12-17T23:42:01.067Z,144.90
2022-12-17T23:42:57.506Z,137.52
2022-12-17T23:44:27.377Z,144.47
2022-12-17T23:45:26.194Z,128.85
2022-12-17T23:46:53.972Z,144.07
2022-12-17T23:47:59.549Z,116.43
2022-12-17T23:50:28.538Z,123.25
2022-12-17T23:51:46.909Z,143.93
2022-12-17T23:52:58.555Z,125.22
2022-12-17T23:54:13.199Z,144.10
2022-12-17T23:55:27.999Z,127.28
2022-12-17T23:56:39.748Z,144.00
2022-12-17T23:57:57.623Z,126.75
2022-12-17T23:59:06.267Z,144.37
