createdAt,value
2019-01-29T00:01:28.294Z,35.40
2019-01-29T00:04:33.875Z,35.40
2019-01-29T00:07:41.737Z,35.50
2019-01-29T00:10:47.329Z,35.50
2019-01-29T00:13:52.982Z,35.50
2019-01-29T00:16:58.669Z,35.30
2019-01-29T00:20:05.097Z,35.40
2019-01-29T00:23:11.814Z,35.40
2019-01-29T00:26:17.437Z,35.40
2019-01-29T00:29:23.103Z,35.40
2019-01-29T00:32:29.159Z,35.40
2019-01-29T00:35:34.777Z,35.40
2019-01-29T00:38:40.427Z,35.40
2019-01-29T00:41:46.452Z,35.40
2019-01-29T00:44:52.321Z,35.40
2019-01-29T00:47:58.354Z,35.50
2019-01-29T00:51:05.506Z,35.50
2019-01-29T00:54:13.325Z,35.50
2019-01-29T00:57:19.258Z,35.50
2019-01-29T01:00:25.393Z,35.40
2019-01-29T01:03:31.080Z,35.30
2019-01-29T01:06:36.833Z,35.40
2019-01-29T01:09:42.466Z,35.40
2019-01-29T01:12:48.283Z,35.40
2019-01-29T01:15:54.271Z,35.30
2019-01-29T01:19:00.279Z,35.40
2019-01-29T01:22:06.157Z,35.40
2019-01-29T01:25:12.126Z,35.40
2019-01-29T01:28:17.743Z,35.40
2019-01-29T01:31:23.550Z,35.50
2019-01-29T01:34:29.446Z,35.40
2019-01-29T01:37:35.310Z,35.50
2019-01-29T01:40:41.162Z,35.40
2019-01-29T01:43:47.021Z,35.50
2019-01-29T01:46:52.910Z,35.50
2019-01-29T01:49:58.633Z,35.40
2019-01-29T01:53:04.529Z,35.50
2019-01-29T01:56:10.242Z,35.50
2019-01-29T01:59:15.903Z,35.50
2019-01-29T02:02:23.356Z,35.60
2019-01-29T02:05:30.230Z,35.50
2019-01-29T02:08:36.173Z,35.40
2019-01-29T02:11:41.898Z,35.50
2019-01-29T02:14:48.034Z,35.40
2019-01-29T02:17:53.777Z,35.40
2019-01-29T02:20:59.677Z,35.40
2019-01-29T02:24:05.633Z,35.40
2019-01-29T02:27:11.479Z,35.50
2019-01-29T02:30:21.859Z,35.50
2019-01-29T02:33:27.470Z,35.50
2019-01-29T02:36:33.294Z,35.50
2019-01-29T02:39:39.021Z,35.50
2019-01-29T02:42:44.680Z,35.50
2019-01-29T02:45:50.286Z,36.10
2019-01-29T02:48:56.103Z,35.50
2019-01-29T02:52:01.723Z,35.30
2019-01-29T02:55:08.706Z,35.40
2019-01-29T02:58:14.769Z,35.40
2019-01-29T03:01:20.491Z,33.30
2019-01-29T03:04:26.382Z,33.30
2019-01-29T03:12:01.758Z,33.40
2019-01-29T03:15:09.707Z,33.60
2019-01-29T03:18:15.986Z,33.60
2019-01-29T03:21:21.794Z,33.60
2019-01-29T03:24:27.549Z,33.60
2019-01-29T03:27:33.101Z,33.50
2019-01-29T03:30:39.055Z,33.60
2019-01-29T03:33:46.583Z,33.70
2019-01-29T03:36:52.201Z,33.70
2019-01-29T03:39:57.828Z,33.80
2019-01-29T03:43:03.762Z,33.60
2019-01-29T03:46:09.367Z,33.80
2019-01-29T03:49:15.582Z,33.40
2019-01-29T03:52:21.253Z,33.70
2019-01-29T03:55:26.954Z,33.80
2019-01-29T03:58:32.799Z,33.70
2019-01-29T04:01:38.427Z,33.70
2019-01-29T04:04:44.715Z,33.70
2019-01-29T04:07:50.675Z,33.60
2019-01-29T04:10:56.236Z,33.60
2019-01-29T04:14:01.978Z,33.60
2019-01-29T04:17:07.735Z,33.60
2019-01-29T04:20:16.238Z,33.70
2019-01-29T04:23:23.060Z,33.60
2019-01-29T04:26:28.787Z,33.60
2019-01-29T04:29:34.756Z,33.60
2019-01-29T04:32:40.396Z,33.60
2019-01-29T04:35:46.058Z,33.60
2019-01-29T04:38:51.807Z,33.60
2019-01-29T04:41:57.564Z,33.50
2019-01-29T04:45:03.209Z,33.50
2019-01-29T04:48:08.838Z,33.60
2019-01-29T04:51:14.493Z,33.60
2019-01-29T04:54:20.175Z,33.60
2019-01-29T04:57:25.826Z,33.60
2019-01-29T05:00:31.487Z,33.50
2019-01-29T05:03:37.213Z,33.40
2019-01-29T05:06:42.890Z,32.90
2019-01-29T05:09:48.934Z,33.00
2019-01-29T05:12:54.633Z,32.90
2019-01-29T05:16:00.354Z,32.90
2019-01-29T05:19:06.287Z,32.90
2019-01-29T05:22:11.940Z,32.60
2019-01-29T05:25:18.006Z,32.50
2019-01-29T05:28:23.658Z,32.50
2019-01-29T05:31:29.306Z,32.40
2019-01-29T05:34:34.990Z,32.60
2019-01-29T05:37:40.610Z,33.10
2019-01-29T05:40:46.302Z,33.30
2019-01-29T05:43:52.028Z,36.60
2019-01-29T05:46:57.785Z,45.00
2019-01-29T05:50:03.331Z,44.80
2019-01-29T05:53:09.046Z,43.80
2019-01-29T05:56:14.662Z,42.50
2019-01-29T05:59:20.334Z,42.30
2019-01-29T06:02:25.967Z,42.40
2019-01-29T06:05:31.838Z,42.40
2019-01-29T06:08:37.473Z,42.30
2019-01-29T06:11:43.458Z,42.30
2019-01-29T06:14:49.063Z,42.20
2019-01-29T06:17:55.985Z,42.00
2019-01-29T06:21:01.727Z,42.00
2019-01-29T06:24:07.486Z,41.60
2019-01-29T06:27:13.237Z,41.50
2019-01-29T06:30:20.120Z,41.40
2019-01-29T06:33:32.814Z,41.20
2019-01-29T06:36:38.701Z,41.00
2019-01-29T06:39:44.438Z,40.80
2019-01-29T06:42:51.272Z,36.00
2019-01-29T06:45:58.682Z,33.80
2019-01-29T06:49:04.413Z,30.90
2019-01-29T06:52:10.022Z,28.40
2019-01-29T06:55:17.694Z,28.00
2019-01-29T06:58:23.341Z,27.30
2019-01-29T07:01:29.029Z,25.60
2019-01-29T07:04:34.522Z,27.80
2019-01-29T07:07:40.233Z,28.70
2019-01-29T07:10:45.890Z,29.20
2019-01-29T07:13:51.509Z,29.90
2019-01-29T07:18:11.489Z,30.40
2019-01-29T07:20:52.613Z,30.80
2019-01-29T07:23:58.268Z,31.20
2019-01-29T07:27:03.887Z,31.30
2019-01-29T07:30:12.498Z,31.50
2019-01-29T07:33:18.190Z,31.70
2019-01-29T07:36:23.813Z,31.80
2019-01-29T07:39:29.606Z,31.90
2019-01-29T07:42:35.252Z,31.90
2019-01-29T07:45:40.874Z,32.00
2019-01-29T07:48:46.529Z,32.20
2019-01-29T07:51:52.206Z,32.50
2019-01-29T07:54:57.868Z,33.20
2019-01-29T07:58:03.490Z,32.50
2019-01-29T08:01:09.170Z,32.60
2019-01-29T08:04:14.822Z,32.60
2019-01-29T08:07:20.453Z,32.80
2019-01-29T08:10:26.202Z,32.70
2019-01-29T08:13:31.849Z,32.80
2019-01-29T08:16:39.109Z,33.00
2019-01-29T08:19:44.721Z,32.90
2019-01-29T08:22:59.290Z,33.00
2019-01-29T08:26:04.922Z,33.10
2019-01-29T08:29:10.597Z,33.20
2019-01-29T08:32:16.243Z,33.10
2019-01-29T08:35:21.897Z,33.20
2019-01-29T08:38:27.526Z,33.20
2019-01-29T08:41:33.274Z,33.20
2019-01-29T08:44:38.998Z,33.20
2019-01-29T08:47:44.607Z,33.20
2019-01-29T08:50:50.377Z,33.30
2019-01-29T08:53:55.982Z,33.40
2019-01-29T08:57:01.713Z,33.40
2019-01-29T09:00:08.206Z,33.50
2019-01-29T09:03:13.906Z,33.30
2019-01-29T09:06:19.650Z,33.70
2019-01-29T09:09:25.337Z,33.50
2019-01-29T09:12:30.937Z,33.60
2019-01-29T09:15:36.678Z,33.50
2019-01-29T09:18:42.367Z,35.10
2019-01-29T09:21:48.055Z,34.40
2019-01-29T09:24:53.652Z,34.40
2019-01-29T09:28:00.438Z,34.50
2019-01-29T09:31:06.184Z,34.20
2019-01-29T09:34:11.894Z,34.20
2019-01-29T09:37:17.616Z,34.20
2019-01-29T09:40:23.602Z,31.90
2019-01-29T09:43:29.217Z,33.10
2019-01-29T09:46:34.989Z,33.50
2019-01-29T09:49:40.607Z,33.60
2019-01-29T09:52:46.322Z,33.80
2019-01-29T09:55:51.940Z,33.80
2019-01-29T09:58:57.667Z,33.80
2019-01-29T10:02:03.321Z,33.80
2019-01-29T10:05:09.410Z,33.90
2019-01-29T10:08:16.088Z,34.00
2019-01-29T10:11:21.743Z,34.80
2019-01-29T10:14:27.462Z,34.00
2019-01-29T10:17:35.874Z,34.10
2019-01-29T10:20:41.562Z,34.10
2019-01-29T10:23:47.223Z,34.30
2019-01-29T10:26:53.791Z,34.10
2019-01-29T10:30:01.291Z,34.50
2019-01-29T10:33:06.942Z,34.40
2019-01-29T10:36:15.592Z,34.40
2019-01-29T10:39:21.218Z,34.40
2019-01-29T10:42:26.974Z,34.20
2019-01-29T10:45:32.799Z,34.40
2019-01-29T10:48:40.229Z,34.40
2019-01-29T10:51:45.841Z,34.40
2019-01-29T10:54:51.559Z,34.40
2019-01-29T10:57:57.861Z,34.30
2019-01-29T11:01:04.771Z,34.50
2019-01-29T11:04:11.207Z,34.40
2019-01-29T11:07:16.928Z,34.50
2019-01-29T11:10:22.553Z,34.40
2019-01-29T11:13:28.310Z,34.30
2019-01-29T11:16:34.091Z,34.40
2019-01-29T11:19:40.138Z,34.40
2019-01-29T11:22:46.755Z,34.40
2019-01-29T11:25:56.132Z,34.90
2019-01-29T11:28:59.945Z,34.40
2019-01-29T11:32:06.332Z,34.20
2019-01-29T11:35:12.283Z,35.80
2019-01-29T11:38:17.934Z,35.10
2019-01-29T11:41:23.562Z,35.00
2019-01-29T11:44:29.241Z,34.70
2019-01-29T11:47:35.130Z,34.60
2019-01-29T11:50:41.021Z,34.80
2019-01-29T11:53:46.678Z,34.80
2019-01-29T11:56:52.362Z,34.80
2019-01-29T11:59:58.118Z,34.80
2019-01-29T12:03:03.978Z,34.70
2019-01-29T12:06:09.598Z,34.50
2019-01-29T12:09:15.295Z,35.10
2019-01-29T12:12:21.966Z,35.20
2019-01-29T12:15:27.923Z,35.30
2019-01-29T12:18:33.570Z,35.30
2019-01-29T12:21:39.199Z,35.20
2019-01-29T12:24:44.978Z,34.90
2019-01-29T12:27:50.808Z,34.80
2019-01-29T12:30:56.358Z,34.50
2019-01-29T12:34:02.039Z,34.30
2019-01-29T12:37:07.935Z,34.10
2019-01-29T12:40:13.867Z,34.10
2019-01-29T12:43:21.274Z,33.90
2019-01-29T12:46:26.926Z,33.70
2019-01-29T12:49:32.782Z,33.60
2019-01-29T12:52:57.326Z,33.50
2019-01-29T12:56:02.947Z,33.50
2019-01-29T12:59:08.745Z,33.30
2019-01-29T13:02:14.491Z,33.30
2019-01-29T13:05:20.090Z,33.40
2019-01-29T13:08:25.862Z,34.00
2019-01-29T13:11:32.493Z,33.30
2019-01-29T13:14:38.234Z,33.30
2019-01-29T13:17:43.943Z,33.30
2019-01-29T13:20:50.489Z,33.30
2019-01-29T13:23:56.162Z,33.30
2019-01-29T13:27:01.853Z,33.30
2019-01-29T13:30:11.733Z,33.40
2019-01-29T13:33:19.179Z,33.60
2019-01-29T13:36:24.914Z,33.40
2019-01-29T13:39:32.379Z,33.30
2019-01-29T13:42:38.265Z,33.40
2019-01-29T13:45:44.098Z,33.40
2019-01-29T13:48:49.747Z,33.20
2019-01-29T13:51:57.117Z,33.20
2019-01-29T13:55:02.629Z,33.10
2019-01-29T13:58:09.062Z,33.00
2019-01-29T14:01:14.751Z,32.90
2019-01-29T14:04:20.401Z,32.70
2019-01-29T14:07:26.145Z,32.60
2019-01-29T14:10:31.829Z,32.70
2019-01-29T14:13:37.604Z,32.70
2019-01-29T14:16:43.213Z,32.60
2019-01-29T14:19:48.970Z,32.50
2019-01-29T14:22:54.619Z,32.40
2019-01-29T14:26:00.245Z,32.50
2019-01-29T14:29:05.930Z,32.40
2019-01-29T14:32:11.713Z,32.30
2019-01-29T14:35:17.734Z,32.30
2019-01-29T14:38:46.326Z,32.20
2019-01-29T14:41:52.097Z,32.90
2019-01-29T14:44:58.142Z,32.20
2019-01-29T14:48:03.931Z,32.10
2019-01-29T14:51:09.554Z,32.00
2019-01-29T14:54:15.433Z,32.00
2019-01-29T14:57:21.065Z,32.10
2019-01-29T15:00:27.365Z,32.10
2019-01-29T15:03:33.060Z,32.00
2019-01-29T15:06:38.746Z,32.00
2019-01-29T15:09:44.424Z,31.90
2019-01-29T15:12:50.059Z,31.90
2019-01-29T15:15:59.578Z,31.80
2019-01-29T15:19:17.125Z,31.80
2019-01-29T15:22:22.922Z,31.70
2019-01-29T15:25:28.606Z,31.60
2019-01-29T15:28:35.506Z,31.60
2019-01-29T15:31:41.298Z,31.50
2019-01-29T15:34:46.909Z,31.50
2019-01-29T15:37:54.548Z,31.50
2019-01-29T15:41:00.089Z,31.50
2019-01-29T15:44:07.374Z,31.40
2019-01-29T15:47:13.017Z,31.40
2019-01-29T15:50:20.626Z,31.40
2019-01-29T15:53:26.306Z,31.30
2019-01-29T15:56:32.037Z,28.80
2019-01-29T15:59:42.843Z,29.50
2019-01-29T16:02:44.970Z,29.80
2019-01-29T16:05:50.662Z,30.20
2019-01-29T16:08:56.275Z,30.60
2019-01-29T16:12:02.010Z,31.00
2019-01-29T16:15:08.358Z,31.30
2019-01-29T16:18:14.234Z,31.60
2019-01-29T16:21:19.886Z,31.90
2019-01-29T16:24:25.783Z,31.90
2019-01-29T16:27:31.514Z,32.10
2019-01-29T16:30:37.792Z,32.30
2019-01-29T16:33:43.330Z,32.30
2019-01-29T16:36:49.282Z,32.20
2019-01-29T16:39:55.076Z,32.20
2019-01-29T16:43:00.922Z,32.30
2019-01-29T16:46:08.279Z,32.30
2019-01-29T16:49:14.290Z,32.40
2019-01-29T16:52:20.018Z,32.40
2019-01-29T16:55:26.000Z,32.50
2019-01-29T16:58:31.606Z,32.50
2019-01-29T17:01:37.305Z,32.50
2019-01-29T17:04:44.141Z,32.60
2019-01-29T17:07:49.824Z,32.60
2019-01-29T17:10:55.462Z,32.60
2019-01-29T17:14:01.126Z,32.70
2019-01-29T17:17:06.774Z,32.70
2019-01-29T17:20:18.338Z,32.70
2019-01-29T17:23:23.997Z,32.70
2019-01-29T17:26:31.096Z,32.70
2019-01-29T17:29:36.754Z,32.70
2019-01-29T17:32:42.414Z,32.80
2019-01-29T17:35:48.342Z,32.70
2019-01-29T17:38:53.997Z,32.70
2019-01-29T17:41:59.676Z,32.70
2019-01-29T17:45:06.246Z,33.10
2019-01-29T17:48:12.005Z,32.80
2019-01-29T17:51:18.822Z,32.80
2019-01-29T17:54:26.244Z,33.10
2019-01-29T17:57:36.481Z,33.10
2019-01-29T18:00:45.459Z,33.20
2019-01-29T18:03:52.041Z,33.40
2019-01-29T18:06:57.676Z,33.40
2019-01-29T18:10:03.354Z,33.50
2019-01-29T18:13:09.111Z,33.60
2019-01-29T18:16:14.767Z,33.70
2019-01-29T18:19:20.502Z,34.00
2019-01-29T18:22:26.171Z,34.30
2019-01-29T18:25:31.850Z,30.90
2019-01-29T18:28:37.588Z,32.40
2019-01-29T18:31:43.223Z,32.80
2019-01-29T18:34:48.899Z,33.30
2019-01-29T18:37:54.637Z,33.30
2019-01-29T18:41:00.202Z,33.30
2019-01-29T18:44:06.945Z,34.10
2019-01-29T18:47:12.629Z,33.50
2019-01-29T18:50:19.069Z,33.30
2019-01-29T18:53:24.722Z,33.30
2019-01-29T18:56:30.374Z,33.30
2019-01-29T18:59:36.057Z,33.20
2019-01-29T19:02:41.706Z,33.20
2019-01-29T19:05:47.466Z,33.00
2019-01-29T19:08:53.114Z,33.00
2019-01-29T19:11:58.769Z,32.90
2019-01-29T19:15:05.307Z,33.00
2019-01-29T19:18:10.994Z,32.90
2019-01-29T19:21:16.750Z,32.90
2019-01-29T19:24:22.406Z,32.90
2019-01-29T19:27:28.034Z,32.80
2019-01-29T19:30:33.985Z,32.80
2019-01-29T19:33:39.734Z,32.80
2019-01-29T19:36:45.394Z,32.70
2019-01-29T19:39:51.433Z,32.80
2019-01-29T19:42:57.041Z,32.70
2019-01-29T19:46:03.780Z,33.40
2019-01-29T19:49:09.471Z,32.70
2019-01-29T19:52:15.229Z,32.70
2019-01-29T19:55:21.458Z,32.70
2019-01-29T19:58:32.328Z,32.70
2019-01-29T20:01:34.738Z,32.70
2019-01-29T20:04:40.514Z,32.60
2019-01-29T20:07:46.149Z,32.60
2019-01-29T20:10:52.114Z,32.60
2019-01-29T20:13:57.731Z,33.20
2019-01-29T20:17:03.449Z,32.50
2019-01-29T20:20:11.739Z,31.90
2019-01-29T20:23:17.323Z,31.50
2019-01-29T20:26:23.034Z,33.50
2019-01-29T20:29:29.026Z,34.00
2019-01-29T20:32:34.741Z,34.00
2019-01-29T20:35:40.515Z,33.80
2019-01-29T20:38:46.278Z,33.50
2019-01-29T20:42:00.046Z,33.10
2019-01-29T20:45:02.786Z,33.00
2019-01-29T20:48:08.534Z,32.70
2019-01-29T20:51:14.300Z,32.50
2019-01-29T20:54:19.963Z,32.40
2019-01-29T20:57:25.574Z,32.30
2019-01-29T21:00:36.074Z,32.00
2019-01-29T21:03:41.724Z,31.80
2019-01-29T21:06:47.379Z,31.60
2019-01-29T21:09:53.007Z,31.30
2019-01-29T21:12:58.651Z,32.60
2019-01-29T21:16:04.612Z,30.50
2019-01-29T21:19:10.302Z,30.40
2019-01-29T21:22:15.951Z,31.50
2019-01-29T21:25:21.709Z,31.80
2019-01-29T21:28:27.539Z,31.70
2019-01-29T21:31:33.286Z,32.10
2019-01-29T21:34:38.934Z,32.50
2019-01-29T21:37:44.622Z,32.50
2019-01-29T21:40:51.238Z,32.70
2019-01-29T21:43:56.959Z,33.30
2019-01-29T21:47:02.601Z,33.30
2019-01-29T21:50:13.659Z,33.10
2019-01-29T21:53:19.350Z,33.20
2019-01-29T21:56:25.045Z,32.90
2019-01-29T21:59:32.318Z,33.00
2019-01-29T22:02:38.038Z,32.90
2019-01-29T22:05:43.691Z,32.90
2019-01-29T22:08:49.337Z,32.80
2019-01-29T22:11:54.966Z,32.70
2019-01-29T22:15:00.675Z,32.70
2019-01-29T22:18:09.026Z,32.60
2019-01-29T22:21:15.027Z,32.70
2019-01-29T22:24:20.651Z,32.60
2019-01-29T22:27:26.329Z,32.50
2019-01-29T22:30:33.993Z,32.40
2019-01-29T22:33:41.297Z,32.30
2019-01-29T22:36:46.973Z,32.40
2019-01-29T22:39:52.629Z,29.80
2019-01-29T22:42:59.475Z,29.20
2019-01-29T22:46:05.238Z,33.00
2019-01-29T22:49:10.922Z,33.30
2019-01-29T22:52:16.574Z,33.50
2019-01-29T22:55:22.326Z,37.00
2019-01-29T22:58:27.978Z,41.10
2019-01-29T23:01:44.006Z,42.80
2019-01-29T23:04:49.705Z,43.40
2019-01-29T23:07:55.491Z,44.00
2019-01-29T23:11:01.135Z,44.20
2019-01-29T23:14:07.453Z,44.60
2019-01-29T23:17:13.150Z,45.00
2019-01-29T23:20:19.123Z,45.40
2019-01-29T23:23:24.942Z,45.30
2019-01-29T23:26:31.054Z,45.40
2019-01-29T23:29:43.182Z,45.30
2019-01-29T23:32:44.350Z,45.80
2019-01-29T23:35:50.014Z,46.50
2019-01-29T23:38:55.737Z,46.80
2019-01-29T23:42:01.454Z,47.20
2019-01-29T23:45:08.779Z,47.20
2019-01-29T23:48:14.372Z,47.10
2019-01-29T23:51:20.087Z,47.50
2019-01-29T23:54:25.703Z,47.30
2019-01-29T23:57:31.493Z,47.90
