createdAt,value
2023-05-06T00:01:20.802Z,4.00
2023-05-06T00:03:48.654Z,4.10
2023-05-06T00:06:16.436Z,3.80
2023-05-06T00:08:44.062Z,3.20
2023-05-06T00:11:12.047Z,4.00
2023-05-06T00:13:39.701Z,3.90
2023-05-06T00:16:07.458Z,4.20
2023-05-06T00:18:35.171Z,3.60
2023-05-06T00:21:02.793Z,3.60
2023-05-06T00:23:30.462Z,4.20
2023-05-06T00:25:58.089Z,3.60
2023-05-06T00:28:25.738Z,3.90
2023-05-06T00:30:53.481Z,3.60
2023-05-06T00:33:21.106Z,3.90
2023-05-06T00:35:48.910Z,3.70
2023-05-06T00:38:17.062Z,3.40
2023-05-06T00:40:44.664Z,4.00
2023-05-06T00:43:12.286Z,4.00
2023-05-06T00:45:40.049Z,3.40
2023-05-06T00:48:07.802Z,3.80
2023-05-06T00:50:35.802Z,3.80
2023-05-06T00:53:04.178Z,3.60
2023-05-06T00:55:32.064Z,3.90
2023-05-06T00:57:59.647Z,3.70
2023-05-06T01:00:27.298Z,3.40
2023-05-06T01:02:54.993Z,3.90
2023-05-06T01:05:23.200Z,4.10
2023-05-06T01:08:34.876Z,4.20
2023-05-06T01:11:04.798Z,3.40
2023-05-06T01:13:43.212Z,3.50
2023-05-06T01:16:10.800Z,3.40
2023-05-06T01:18:38.444Z,3.80
2023-05-06T01:21:06.251Z,3.60
2023-05-06T01:23:58.036Z,3.60
2023-05-06T01:26:26.512Z,3.20
2023-05-06T01:28:54.409Z,3.70
2023-05-06T01:31:36.622Z,3.10
2023-05-06T01:34:15.540Z,3.90
2023-05-06T01:37:25.358Z,3.90
2023-05-06T01:39:54.349Z,3.60
2023-05-06T01:42:21.984Z,3.50
2023-05-06T01:44:49.594Z,3.50
2023-05-06T01:47:17.265Z,3.50
2023-05-06T01:49:44.883Z,3.60
2023-05-06T01:52:12.500Z,3.70
2023-05-06T01:54:40.349Z,4.00
2023-05-06T01:57:08.026Z,3.60
2023-05-06T01:59:35.777Z,3.60
2023-05-06T02:02:03.476Z,4.00
2023-05-06T02:04:32.148Z,3.80
2023-05-06T02:06:59.753Z,4.60
2023-05-06T02:09:27.330Z,4.50
2023-05-06T02:11:54.929Z,3.70
2023-05-06T02:14:22.515Z,4.10
2023-05-06T02:16:50.747Z,4.30
2023-05-06T02:19:18.470Z,3.90
2023-05-06T02:21:46.110Z,4.00
2023-05-06T02:24:13.717Z,4.20
2023-05-06T02:26:41.291Z,3.80
2023-05-06T02:29:08.885Z,4.00
2023-05-06T02:31:36.627Z,4.00
2023-05-06T02:34:04.756Z,4.20
2023-05-06T02:36:32.472Z,3.30
2023-05-06T02:39:00.161Z,4.40
2023-05-06T02:41:27.800Z,4.00
2023-05-06T02:43:55.492Z,3.50
2023-05-06T02:46:23.184Z,3.70
2023-05-06T02:48:50.965Z,3.90
2023-05-06T02:51:18.626Z,4.50
2023-05-06T02:53:46.220Z,3.70
2023-05-06T02:56:13.835Z,3.80
2023-05-06T02:58:41.408Z,4.00
2023-05-06T03:01:09.331Z,3.50
2023-05-06T03:03:37.019Z,3.80
2023-05-06T03:06:04.918Z,3.50
2023-05-06T03:08:32.758Z,3.80
2023-05-06T03:11:00.522Z,3.50
2023-05-06T03:13:28.200Z,3.90
2023-05-06T03:15:56.520Z,3.90
2023-05-06T03:18:24.137Z,3.60
2023-05-06T03:20:51.986Z,3.70
2023-05-06T03:23:19.599Z,4.10
2023-05-06T03:25:47.240Z,3.40
2023-05-06T03:28:14.901Z,3.90
2023-05-06T03:30:42.506Z,3.90
2023-05-06T03:33:10.211Z,3.10
2023-05-06T03:35:37.878Z,4.00
2023-05-06T03:38:05.964Z,3.10
2023-05-06T03:40:33.643Z,3.60
2023-05-06T03:43:01.285Z,3.60
2023-05-06T03:45:29.026Z,3.80
2023-05-06T03:47:58.446Z,3.60
2023-05-06T03:50:26.923Z,4.00
2023-05-06T03:52:54.559Z,4.00
2023-05-06T03:55:22.180Z,3.50
2023-05-06T03:57:49.792Z,3.20
2023-05-06T04:00:17.774Z,3.70
2023-05-06T04:02:45.662Z,3.30
2023-05-06T04:05:13.285Z,4.10
2023-05-06T04:07:40.876Z,3.60
2023-05-06T04:10:09.137Z,3.30
2023-05-06T04:12:36.764Z,3.00
2023-05-06T04:15:05.090Z,3.60
2023-05-06T04:17:32.874Z,3.00
2023-05-06T04:20:01.289Z,3.40
2023-05-06T04:22:28.924Z,2.80
2023-05-06T04:24:56.581Z,3.60
2023-05-06T04:27:26.578Z,2.10
2023-05-06T04:29:54.268Z,3.60
2023-05-06T04:32:25.171Z,3.00
2023-05-06T04:34:53.351Z,3.40
2023-05-06T04:37:21.308Z,3.50
2023-05-06T04:39:48.905Z,3.40
2023-05-06T04:42:16.843Z,3.50
2023-05-06T04:44:44.505Z,3.20
2023-05-06T04:47:12.181Z,2.80
2023-05-06T04:49:39.936Z,3.50
2023-05-06T04:52:07.565Z,3.20
2023-05-06T04:54:35.204Z,3.10
2023-05-06T04:57:03.473Z,3.00
2023-05-06T04:59:31.164Z,3.20
2023-05-06T05:01:58.775Z,3.40
2023-05-06T05:04:27.130Z,3.70
2023-05-06T05:06:54.797Z,3.60
2023-05-06T05:09:22.376Z,3.60
2023-05-06T05:11:50.024Z,3.80
2023-05-06T05:14:17.651Z,3.90
2023-05-06T05:16:45.376Z,3.50
2023-05-06T05:19:13.114Z,3.50
2023-05-06T05:21:40.978Z,3.50
2023-05-06T05:24:08.624Z,3.60
2023-05-06T05:26:36.252Z,2.70
2023-05-06T05:29:04.184Z,3.90
2023-05-06T05:31:31.878Z,3.70
2023-05-06T05:33:59.542Z,3.20
2023-05-06T05:36:27.700Z,3.30
2023-05-06T05:38:55.525Z,4.00
2023-05-06T05:41:23.255Z,4.00
2023-05-06T05:43:50.837Z,3.60
2023-05-06T05:46:18.485Z,3.60
2023-05-06T05:48:46.312Z,3.60
2023-05-06T05:51:14.358Z,4.00
2023-05-06T05:53:42.455Z,4.00
2023-05-06T05:56:10.295Z,3.70
2023-05-06T05:58:38.063Z,3.90
2023-05-06T06:01:06.230Z,4.20
2023-05-06T06:03:34.244Z,3.50
2023-05-06T06:06:02.086Z,3.20
2023-05-06T06:08:30.146Z,3.70
2023-05-06T06:10:58.004Z,4.30
2023-05-06T06:13:28.393Z,4.20
2023-05-06T06:15:56.891Z,3.70
2023-05-06T06:18:24.775Z,4.10
2023-05-06T06:20:53.252Z,4.00
2023-05-06T06:23:21.844Z,4.60
2023-05-06T06:25:49.443Z,4.60
2023-05-06T06:28:17.196Z,3.10
2023-05-06T06:30:44.836Z,4.20
2023-05-06T06:33:12.473Z,4.50
2023-05-06T06:35:40.339Z,5.00
2023-05-06T06:38:08.010Z,4.40
2023-05-06T06:40:36.072Z,4.70
2023-05-06T06:43:03.754Z,4.70
2023-05-06T06:45:31.407Z,4.60
2023-05-06T06:47:59.202Z,3.80
2023-05-06T06:50:27.041Z,4.40
2023-05-06T06:52:54.817Z,4.20
2023-05-06T06:55:22.681Z,4.40
2023-05-06T06:57:50.385Z,4.90
2023-05-06T07:00:18.143Z,4.70
2023-05-06T07:02:48.224Z,4.90
2023-05-06T07:05:16.021Z,4.70
2023-05-06T07:07:43.603Z,4.80
2023-05-06T07:10:11.346Z,5.10
2023-05-06T07:12:39.096Z,4.70
2023-05-06T07:15:07.415Z,4.90
2023-05-06T07:17:35.339Z,4.80
2023-05-06T07:20:03.258Z,6.10
2023-05-06T07:22:30.876Z,4.20
2023-05-06T07:24:58.517Z,4.40
2023-05-06T07:27:27.407Z,5.40
2023-05-06T07:29:55.079Z,4.80
2023-05-06T07:32:22.754Z,5.00
2023-05-06T07:34:50.460Z,3.90
2023-05-06T07:37:18.181Z,5.10
2023-05-06T07:39:45.820Z,4.40
2023-05-06T07:42:13.439Z,4.80
2023-05-06T07:44:41.075Z,5.20
2023-05-06T07:47:08.750Z,4.70
2023-05-06T07:49:36.687Z,4.60
2023-05-06T07:52:04.753Z,4.10
2023-05-06T07:54:32.421Z,4.80
2023-05-06T07:57:02.869Z,4.90
2023-05-06T07:59:30.466Z,5.30
2023-05-06T08:01:58.164Z,4.10
2023-05-06T08:04:26.217Z,4.60
2023-05-06T08:06:53.864Z,4.00
2023-05-06T08:09:23.205Z,4.10
2023-05-06T08:11:51.262Z,4.80
2023-05-06T08:14:18.871Z,4.50
2023-05-06T08:16:46.607Z,4.20
2023-05-06T08:19:14.361Z,4.40
2023-05-06T08:21:41.943Z,3.20
2023-05-06T08:24:11.023Z,4.70
2023-05-06T08:26:38.646Z,4.90
2023-05-06T08:29:07.244Z,4.70
2023-05-06T08:31:35.124Z,4.20
2023-05-06T08:34:02.758Z,4.50
2023-05-06T08:36:30.868Z,5.30
2023-05-06T08:38:58.475Z,5.10
2023-05-06T08:41:26.470Z,5.30
2023-05-06T08:43:54.489Z,3.80
2023-05-06T08:46:22.882Z,5.60
2023-05-06T08:48:50.604Z,5.10
2023-05-06T08:51:18.186Z,4.70
2023-05-06T08:53:48.274Z,6.10
2023-05-06T08:56:16.772Z,4.80
2023-05-06T08:58:45.946Z,5.80
2023-05-06T09:01:14.159Z,5.40
2023-05-06T09:03:41.928Z,5.80
2023-05-06T09:06:10.178Z,5.80
2023-05-06T09:08:37.790Z,4.90
2023-05-06T09:11:25.303Z,5.20
2023-05-06T09:14:07.233Z,5.20
2023-05-06T09:16:35.061Z,5.40
2023-05-06T09:19:02.728Z,6.30
2023-05-06T09:21:40.973Z,6.10
2023-05-06T09:24:09.258Z,5.80
2023-05-06T09:26:37.922Z,5.60
2023-05-06T09:29:05.991Z,5.90
2023-05-06T09:31:33.814Z,5.50
2023-05-06T09:34:01.454Z,6.00
2023-05-06T09:36:29.103Z,6.70
2023-05-06T09:38:57.141Z,6.30
2023-05-06T09:41:28.231Z,5.90
2023-05-06T09:43:56.328Z,8.50
2023-05-06T09:46:24.662Z,5.50
2023-05-06T09:48:53.218Z,5.70
2023-05-06T09:51:20.917Z,5.60
2023-05-06T09:53:48.826Z,6.20
2023-05-06T09:56:16.475Z,6.40
2023-05-06T09:58:44.125Z,6.30
2023-05-06T10:01:17.074Z,6.40
2023-05-06T10:03:47.389Z,7.60
2023-05-06T10:06:15.882Z,7.50
2023-05-06T10:08:46.135Z,7.30
2023-05-06T10:11:14.665Z,7.20
2023-05-06T10:13:42.704Z,7.30
2023-05-06T10:16:10.375Z,6.50
2023-05-06T10:18:38.917Z,5.60
2023-05-06T10:21:10.388Z,7.80
2023-05-06T10:23:44.482Z,6.40
2023-05-06T10:26:12.284Z,6.10
2023-05-06T10:28:41.354Z,7.00
2023-05-06T10:31:13.063Z,7.40
2023-05-06T10:33:42.441Z,8.30
2023-05-06T10:36:28.617Z,8.10
2023-05-06T10:38:56.924Z,12.70
2023-05-06T10:41:26.197Z,9.40
2023-05-06T10:43:57.445Z,8.50
2023-05-06T10:46:26.909Z,7.60
2023-05-06T10:49:08.478Z,7.60
2023-05-06T10:51:39.427Z,7.40
2023-05-06T10:54:19.003Z,6.50
2023-05-06T10:56:50.868Z,7.60
2023-05-06T10:59:23.863Z,7.00
2023-05-06T11:02:04.605Z,6.90
2023-05-06T11:04:32.615Z,10.50
2023-05-06T11:07:08.544Z,8.50
2023-05-06T11:10:00.542Z,9.70
2023-05-06T11:12:49.251Z,8.50
2023-05-06T11:15:36.365Z,8.30
2023-05-06T11:18:25.719Z,7.10
2023-05-06T11:21:02.868Z,7.80
2023-05-06T11:23:43.505Z,8.00
2023-05-06T11:26:11.469Z,8.70
2023-05-06T11:28:46.398Z,8.60
2023-05-06T11:31:14.611Z,8.40
2023-05-06T11:33:46.501Z,9.10
2023-05-06T11:36:17.887Z,8.80
2023-05-06T11:38:46.579Z,7.60
2023-05-06T11:41:15.003Z,8.40
2023-05-06T11:43:46.473Z,8.50
2023-05-06T11:46:14.068Z,7.70
2023-05-06T11:48:43.442Z,9.80
2023-05-06T11:51:11.074Z,8.80
2023-05-06T11:53:38.701Z,9.70
2023-05-06T11:56:06.768Z,10.20
2023-05-06T11:58:34.533Z,11.00
2023-05-06T12:01:03.746Z,12.70
2023-05-06T12:03:32.306Z,13.50
2023-05-06T12:06:00.182Z,13.70
2023-05-06T12:08:32.969Z,14.80
2023-05-06T12:11:05.429Z,13.10
2023-05-06T12:16:02.941Z,17.50
2023-05-06T12:18:30.662Z,18.00
2023-05-06T12:20:59.127Z,16.70
2023-05-06T12:23:26.820Z,17.70
2023-05-06T12:26:02.557Z,17.40
2023-05-06T12:28:31.083Z,18.00
2023-05-06T12:30:58.767Z,17.30
2023-05-06T12:33:26.395Z,17.10
2023-05-06T12:35:57.086Z,16.50
2023-05-06T12:38:25.182Z,13.10
2023-05-06T12:40:53.712Z,12.50
2023-05-06T12:43:29.005Z,11.30
2023-05-06T12:46:09.263Z,12.10
2023-05-06T12:48:37.027Z,12.40
2023-05-06T12:51:19.234Z,11.30
2023-05-06T12:53:46.921Z,10.40
2023-05-06T12:56:14.566Z,11.70
2023-05-06T12:58:42.198Z,16.70
2023-05-06T13:01:09.882Z,16.10
2023-05-06T13:03:38.949Z,18.60
2023-05-06T13:06:06.777Z,16.50
2023-05-06T13:08:34.497Z,13.70
2023-05-06T13:11:02.699Z,13.30
2023-05-06T13:13:31.019Z,14.60
2023-05-06T13:15:58.603Z,12.80
2023-05-06T13:18:26.270Z,16.00
2023-05-06T13:20:53.846Z,18.50
2023-05-06T13:23:21.700Z,19.10
2023-05-06T13:26:03.488Z,20.50
2023-05-06T13:28:33.685Z,18.60
2023-05-06T13:31:01.397Z,16.20
2023-05-06T13:33:29.174Z,15.70
2023-05-06T13:35:57.009Z,14.10
2023-05-06T13:38:24.772Z,11.40
2023-05-06T13:40:53.159Z,12.80
2023-05-06T13:43:21.332Z,15.10
2023-05-06T13:45:49.327Z,25.50
2023-05-06T13:48:17.965Z,31.30
2023-05-06T13:50:48.743Z,20.00
2023-05-06T13:53:16.564Z,16.80
2023-05-06T13:55:44.220Z,17.30
2023-05-06T13:58:11.848Z,13.60
2023-05-06T14:00:39.764Z,17.00
2023-05-06T14:03:07.837Z,13.60
2023-05-06T14:05:35.529Z,16.20
2023-05-06T14:08:03.289Z,19.60
2023-05-06T14:10:30.954Z,32.50
2023-05-06T14:12:58.595Z,16.60
2023-05-06T14:15:26.249Z,16.80
2023-05-06T14:17:54.284Z,17.90
2023-05-06T14:20:21.978Z,19.40
2023-05-06T14:22:49.770Z,16.30
2023-05-06T14:25:17.411Z,15.10
2023-05-06T14:27:45.678Z,14.30
2023-05-06T14:30:13.855Z,14.20
2023-05-06T14:32:41.539Z,15.00
2023-05-06T14:35:10.476Z,16.30
2023-05-06T14:37:38.290Z,18.10
2023-05-06T14:40:06.771Z,16.70
2023-05-06T14:42:35.853Z,15.40
2023-05-06T14:45:04.059Z,15.40
2023-05-06T14:47:31.739Z,15.80
2023-05-06T14:49:59.570Z,15.00
2023-05-06T14:52:27.256Z,15.20
2023-05-06T14:54:54.842Z,14.30
2023-05-06T14:57:22.660Z,15.40
2023-05-06T14:59:51.053Z,14.10
2023-05-06T15:02:18.910Z,14.40
2023-05-06T15:04:46.657Z,15.10
2023-05-06T15:07:14.362Z,15.90
2023-05-06T15:09:44.130Z,16.00
2023-05-06T15:12:11.768Z,16.90
2023-05-06T15:14:39.754Z,14.90
2023-05-06T15:17:07.858Z,15.80
2023-05-06T15:19:35.916Z,14.00
2023-05-06T15:22:03.585Z,14.20
2023-05-06T15:24:31.248Z,15.30
2023-05-06T15:26:58.854Z,15.10
2023-05-06T15:29:26.727Z,15.90
2023-05-06T15:31:54.535Z,17.50
2023-05-06T15:34:22.177Z,16.30
2023-05-06T15:36:51.890Z,16.20
2023-05-06T15:39:19.603Z,15.30
2023-05-06T15:41:47.758Z,15.40
2023-05-06T15:44:16.379Z,17.20
2023-05-06T15:46:44.221Z,16.40
2023-05-06T15:49:46.629Z,18.50
2023-05-06T15:52:01.308Z,15.20
2023-05-06T15:54:29.399Z,15.00
2023-05-06T15:56:58.356Z,15.20
2023-05-06T15:59:27.007Z,16.90
2023-05-06T16:04:25.430Z,17.50
2023-05-06T16:06:53.346Z,16.90
2023-05-06T16:09:21.008Z,17.50
2023-05-06T16:11:51.230Z,16.00
2023-05-06T16:14:18.862Z,18.10
2023-05-06T16:16:46.477Z,16.00
2023-05-06T16:19:14.263Z,16.90
2023-05-06T16:21:41.868Z,17.70
2023-05-06T16:24:09.472Z,16.90
2023-05-06T16:26:37.098Z,17.60
2023-05-06T16:29:04.864Z,17.50
2023-05-06T16:31:33.546Z,16.90
2023-05-06T16:34:01.331Z,15.60
2023-05-06T16:36:29.067Z,14.90
2023-05-06T16:38:56.759Z,16.70
2023-05-06T16:41:24.394Z,15.30
2023-05-06T16:43:51.995Z,16.60
2023-05-06T16:46:20.868Z,17.70
2023-05-06T16:48:51.604Z,17.10
2023-05-06T16:51:19.460Z,14.90
2023-05-06T16:53:47.121Z,15.20
2023-05-06T16:56:14.709Z,16.00
2023-05-06T16:58:42.932Z,15.30
2023-05-06T17:01:11.275Z,15.80
2023-05-06T17:03:40.320Z,16.70
2023-05-06T17:06:08.396Z,17.70
2023-05-06T17:08:37.275Z,16.80
2023-05-06T17:11:06.025Z,16.20
2023-05-06T17:13:34.466Z,14.80
2023-05-06T17:16:02.117Z,16.10
2023-05-06T17:18:29.792Z,13.50
2023-05-06T17:20:57.748Z,16.30
2023-05-06T17:23:25.453Z,15.60
2023-05-06T17:25:55.018Z,15.70
2023-05-06T17:28:22.686Z,15.10
2023-05-06T17:30:50.375Z,15.90
2023-05-06T17:33:18.040Z,13.90
2023-05-06T17:35:45.979Z,15.30
2023-05-06T17:38:13.672Z,15.60
2023-05-06T17:40:41.329Z,16.20
2023-05-06T17:43:08.956Z,15.50
2023-05-06T17:45:36.582Z,17.40
2023-05-06T17:48:04.637Z,17.30
2023-05-06T17:50:32.531Z,18.60
2023-05-06T17:53:00.225Z,18.60
2023-05-06T17:55:27.999Z,15.10
2023-05-06T17:57:55.664Z,15.70
2023-05-06T18:00:23.521Z,16.40
2023-05-06T18:02:51.239Z,15.20
2023-05-06T18:05:19.047Z,16.60
2023-05-06T18:07:46.654Z,14.60
2023-05-06T18:10:14.294Z,17.60
2023-05-06T18:12:42.117Z,16.60
2023-05-06T18:15:10.696Z,17.10
2023-05-06T18:17:38.733Z,17.40
2023-05-06T18:20:08.103Z,17.80
2023-05-06T18:22:35.868Z,15.90
2023-05-06T18:25:04.381Z,15.30
2023-05-06T18:27:32.535Z,15.90
2023-05-06T18:30:00.472Z,16.70
2023-05-06T18:32:28.303Z,17.50
2023-05-06T18:34:56.439Z,17.50
2023-05-06T18:37:24.084Z,13.50
2023-05-06T18:39:51.752Z,15.40
2023-05-06T18:42:19.354Z,14.40
2023-05-06T18:44:50.116Z,13.90
2023-05-06T18:47:18.322Z,16.20
2023-05-06T18:49:46.089Z,11.20
2023-05-06T18:52:15.061Z,14.60
2023-05-06T18:54:42.751Z,13.00
2023-05-06T18:57:10.623Z,13.00
2023-05-06T18:59:38.354Z,13.50
2023-05-06T19:02:06.133Z,14.40
2023-05-06T19:04:33.892Z,13.90
2023-05-06T19:07:01.719Z,14.40
2023-05-06T19:09:29.377Z,14.10
2023-05-06T19:11:57.030Z,15.40
2023-05-06T19:14:25.573Z,14.90
2023-05-06T19:16:53.399Z,16.10
2023-05-06T19:19:21.050Z,16.70
2023-05-06T19:21:48.668Z,14.00
2023-05-06T19:24:16.327Z,13.70
2023-05-06T19:26:44.830Z,14.10
2023-05-06T19:29:12.879Z,12.80
2023-05-06T19:31:40.556Z,16.40
2023-05-06T19:34:08.658Z,14.30
2023-05-06T19:36:36.294Z,13.90
2023-05-06T19:39:04.041Z,11.80
2023-05-06T19:41:31.631Z,14.30
2023-05-06T19:43:59.266Z,14.80
2023-05-06T19:46:26.926Z,11.50
2023-05-06T19:48:54.573Z,14.70
2023-05-06T19:51:22.164Z,13.70
2023-05-06T19:53:49.914Z,15.30
2023-05-06T19:56:17.756Z,13.30
2023-05-06T19:58:46.064Z,11.60
2023-05-06T20:01:13.871Z,12.70
2023-05-06T20:03:41.644Z,13.30
2023-05-06T20:06:09.369Z,12.40
2023-05-06T20:08:36.962Z,13.10
2023-05-06T20:11:05.689Z,9.90
2023-05-06T20:13:33.433Z,13.60
2023-05-06T20:16:02.056Z,13.50
2023-05-06T20:18:31.553Z,13.80
2023-05-06T20:20:59.218Z,13.10
2023-05-06T20:23:26.854Z,13.40
2023-05-06T20:25:54.540Z,13.40
2023-05-06T20:28:22.172Z,13.00
2023-05-06T20:30:51.204Z,14.30
2023-05-06T20:33:18.848Z,13.20
2023-05-06T20:35:48.142Z,14.10
2023-05-06T20:38:17.037Z,13.40
2023-05-06T20:40:44.688Z,12.60
2023-05-06T20:43:12.546Z,12.70
2023-05-06T20:45:40.159Z,12.90
2023-05-06T20:48:07.857Z,13.60
2023-05-06T20:50:35.565Z,12.70
2023-05-06T20:53:03.228Z,11.40
2023-05-06T20:55:30.920Z,11.30
2023-05-06T20:57:58.536Z,12.30
2023-05-06T21:00:26.190Z,12.50
2023-05-06T21:02:53.841Z,11.50
2023-05-06T21:05:21.633Z,11.20
2023-05-06T21:07:49.309Z,10.70
2023-05-06T21:10:17.069Z,8.90
2023-05-06T21:12:48.566Z,8.10
2023-05-06T21:15:16.504Z,7.10
2023-05-06T21:17:44.185Z,7.60
2023-05-06T21:20:12.530Z,7.30
2023-05-06T21:22:40.218Z,7.20
2023-05-06T21:25:08.954Z,7.10
2023-05-06T21:27:36.950Z,8.90
2023-05-06T21:30:05.204Z,12.10
2023-05-06T21:32:33.394Z,8.30
2023-05-06T21:35:02.153Z,9.30
2023-05-06T21:37:30.140Z,9.50
2023-05-06T21:39:57.821Z,9.00
2023-05-06T21:42:25.461Z,8.80
2023-05-06T21:44:53.057Z,8.00
2023-05-06T21:47:20.687Z,8.10
2023-05-06T21:49:48.371Z,10.40
2023-05-06T21:52:16.021Z,9.10
2023-05-06T21:54:46.002Z,7.80
2023-05-06T21:57:13.594Z,8.90
2023-05-06T21:59:41.216Z,7.90
2023-05-06T22:02:08.857Z,8.30
2023-05-06T22:04:36.495Z,9.70
2023-05-06T22:07:04.096Z,9.10
2023-05-06T22:09:31.734Z,9.10
2023-05-06T22:11:59.318Z,9.60
2023-05-06T22:14:37.320Z,8.20
2023-05-06T22:17:10.497Z,9.50
2023-05-06T22:19:38.569Z,8.30
2023-05-06T22:22:06.816Z,7.30
2023-05-06T22:24:34.551Z,7.10
2023-05-06T22:27:03.207Z,6.90
2023-05-06T22:29:30.999Z,7.70
2023-05-06T22:31:58.745Z,7.20
2023-05-06T22:34:26.565Z,7.60
2023-05-06T22:36:54.184Z,8.30
2023-05-06T22:39:21.886Z,7.90
2023-05-06T22:41:50.817Z,8.00
2023-05-06T22:44:18.394Z,8.40
2023-05-06T22:46:46.480Z,7.70
2023-05-06T22:49:16.028Z,7.80
2023-05-06T22:51:43.746Z,6.80
2023-05-06T22:54:11.351Z,7.60
2023-05-06T22:56:39.100Z,7.00
2023-05-06T22:59:06.701Z,8.30
2023-05-06T23:01:34.482Z,7.60
2023-05-06T23:04:02.242Z,6.70
2023-05-06T23:06:31.110Z,7.00
2023-05-06T23:08:58.902Z,7.10
2023-05-06T23:11:26.605Z,8.80
2023-05-06T23:13:54.266Z,7.40
2023-05-06T23:16:23.517Z,6.60
2023-05-06T23:18:51.168Z,6.60
2023-05-06T23:21:18.758Z,6.60
2023-05-06T23:23:46.336Z,5.90
2023-05-06T23:26:14.043Z,7.00
2023-05-06T23:28:41.683Z,6.60
2023-05-06T23:31:09.384Z,7.20
2023-05-06T23:33:37.206Z,6.20
2023-05-06T23:36:04.893Z,7.40
2023-05-06T23:38:32.529Z,6.80
2023-05-06T23:41:00.125Z,6.10
2023-05-06T23:43:27.979Z,6.10
2023-05-06T23:45:55.701Z,5.60
2023-05-06T23:48:23.286Z,6.80
2023-05-06T23:50:51.334Z,5.80
2023-05-06T23:53:18.973Z,5.50
2023-05-06T23:55:46.657Z,6.10
2023-05-06T23:58:14.384Z,5.80
