createdAt,value
2018-08-13T00:01:41.246Z,1.53
2018-08-13T00:04:10.034Z,1.37
2018-08-13T00:06:38.635Z,1.07
2018-08-13T00:09:07.977Z,1.87
2018-08-13T00:11:36.678Z,2.03
2018-08-13T00:14:05.396Z,1.70
2018-08-13T00:16:34.048Z,1.50
2018-08-13T00:19:03.549Z,1.80
2018-08-13T00:21:32.161Z,1.60
2018-08-13T00:24:01.054Z,1.60
2018-08-13T00:26:29.685Z,1.60
2018-08-13T00:28:58.316Z,1.70
2018-08-13T00:31:27.096Z,1.73
2018-08-13T00:33:55.697Z,1.90
2018-08-13T00:36:24.369Z,1.50
2018-08-13T00:38:53.021Z,1.83
2018-08-13T00:41:21.690Z,1.20
2018-08-13T00:43:50.301Z,2.00
2018-08-13T00:46:19.006Z,1.90
2018-08-13T00:48:47.603Z,1.50
2018-08-13T00:51:16.253Z,1.77
2018-08-13T00:53:44.897Z,1.93
2018-08-13T00:56:13.587Z,1.60
2018-08-13T00:58:42.169Z,1.70
2018-08-13T01:01:10.817Z,1.67
2018-08-13T01:03:39.417Z,1.53
2018-08-13T01:06:08.074Z,1.50
2018-08-13T01:08:36.793Z,2.00
2018-08-13T01:11:05.453Z,1.60
2018-08-13T01:13:34.059Z,1.33
2018-08-13T01:16:02.864Z,1.63
2018-08-13T01:18:31.563Z,1.70
2018-08-13T01:21:00.222Z,1.43
2018-08-13T01:23:28.815Z,1.70
2018-08-13T01:28:48.290Z,1.53
2018-08-13T01:31:16.858Z,1.40
2018-08-13T01:33:45.468Z,1.80
2018-08-13T01:36:14.045Z,1.80
2018-08-13T01:38:42.717Z,1.40
2018-08-13T01:41:11.373Z,1.53
2018-08-13T01:43:40.034Z,1.80
2018-08-13T01:46:08.643Z,1.87
2018-08-13T01:48:37.284Z,1.67
2018-08-13T01:51:05.889Z,1.63
2018-08-13T01:53:34.566Z,2.30
2018-08-13T01:56:03.203Z,1.97
2018-08-13T01:58:31.921Z,1.60
2018-08-13T02:01:00.521Z,1.60
2018-08-13T02:03:29.169Z,1.70
2018-08-13T02:05:57.777Z,1.53
2018-08-13T02:08:26.394Z,1.70
2018-08-13T02:10:55.053Z,2.00
2018-08-13T02:13:23.744Z,1.27
2018-08-13T02:15:52.321Z,1.63
2018-08-13T02:18:20.962Z,1.20
2018-08-13T02:20:49.598Z,1.70
2018-08-13T02:23:18.303Z,1.47
2018-08-13T02:25:46.956Z,1.90
2018-08-13T02:28:15.645Z,1.50
2018-08-13T02:30:44.325Z,1.73
2018-08-13T02:33:12.981Z,1.90
2018-08-13T02:35:41.634Z,1.53
2018-08-13T02:38:10.290Z,2.00
2018-08-13T02:40:38.953Z,1.80
2018-08-13T02:43:07.604Z,1.97
2018-08-13T02:45:36.305Z,1.60
2018-08-13T02:48:05.121Z,1.53
2018-08-13T02:50:33.778Z,1.57
2018-08-13T02:53:02.390Z,1.60
2018-08-13T02:55:31.069Z,1.80
2018-08-13T02:57:59.705Z,2.37
2018-08-13T03:00:28.300Z,1.50
2018-08-13T03:02:56.929Z,1.63
2018-08-13T03:05:25.581Z,1.80
2018-08-13T03:07:54.165Z,1.50
2018-08-13T03:10:22.876Z,1.80
2018-08-13T03:12:51.517Z,1.70
2018-08-13T03:15:20.181Z,1.90
2018-08-13T03:17:48.761Z,1.67
2018-08-13T03:20:17.405Z,1.63
2018-08-13T03:22:45.996Z,1.83
2018-08-13T03:25:14.611Z,1.63
2018-08-13T03:27:43.264Z,1.30
2018-08-13T03:30:12.756Z,1.43
2018-08-13T03:32:41.760Z,1.43
2018-08-13T03:35:10.572Z,2.00
2018-08-13T03:37:39.277Z,1.50
2018-08-13T03:40:09.809Z,1.73
2018-08-13T03:42:38.449Z,1.87
2018-08-13T03:45:08.665Z,1.53
2018-08-13T03:47:37.341Z,1.50
2018-08-13T03:50:07.565Z,1.47
2018-08-13T03:52:36.198Z,1.70
2018-08-13T03:55:06.249Z,1.83
2018-08-13T03:57:34.896Z,1.70
2018-08-13T04:00:03.854Z,1.47
2018-08-13T04:02:32.529Z,1.70
2018-08-13T04:05:01.142Z,1.60
2018-08-13T04:07:36.922Z,1.40
2018-08-13T04:10:07.942Z,2.20
2018-08-13T04:12:37.078Z,2.20
2018-08-13T04:15:07.021Z,2.13
2018-08-13T04:17:35.761Z,1.83
2018-08-13T04:20:06.710Z,1.90
2018-08-13T04:22:35.353Z,2.10
2018-08-13T04:25:05.031Z,3.13
2018-08-13T04:27:33.659Z,2.20
2018-08-13T04:30:02.397Z,2.57
2018-08-13T04:32:30.988Z,2.67
2018-08-13T04:34:59.603Z,2.70
2018-08-13T04:37:28.255Z,2.60
2018-08-13T04:39:58.773Z,2.40
2018-08-13T04:42:29.064Z,2.83
2018-08-13T04:44:57.820Z,2.60
2018-08-13T04:47:26.409Z,2.77
2018-08-13T04:49:55.112Z,3.60
2018-08-13T04:52:23.737Z,3.30
2018-08-13T04:54:52.364Z,3.00
2018-08-13T04:57:21.168Z,2.83
2018-08-13T04:59:49.820Z,3.47
2018-08-13T05:02:18.442Z,3.30
2018-08-13T05:04:47.078Z,2.53
2018-08-13T05:07:15.743Z,3.10
2018-08-13T05:09:44.361Z,3.27
2018-08-13T05:12:12.948Z,3.17
2018-08-13T05:14:41.659Z,3.93
2018-08-13T05:17:10.367Z,2.70
2018-08-13T05:19:39.066Z,3.10
2018-08-13T05:22:07.715Z,3.03
2018-08-13T05:24:36.326Z,3.30
2018-08-13T05:27:05.156Z,3.73
2018-08-13T05:29:33.750Z,3.03
2018-08-13T05:32:02.532Z,3.43
2018-08-13T05:34:31.654Z,3.33
2018-08-13T05:37:00.277Z,3.77
2018-08-13T05:39:28.929Z,3.63
2018-08-13T05:41:57.568Z,3.57
2018-08-13T05:44:26.260Z,3.57
2018-08-13T05:46:54.972Z,3.60
2018-08-13T05:49:23.558Z,3.70
2018-08-13T05:51:52.476Z,3.27
2018-08-13T05:54:21.151Z,2.80
2018-08-13T05:56:49.818Z,3.10
2018-08-13T05:59:18.463Z,3.47
2018-08-13T06:01:47.105Z,3.67
2018-08-13T06:04:15.717Z,3.20
2018-08-13T06:06:44.334Z,4.10
2018-08-13T06:09:13.856Z,3.30
2018-08-13T06:11:42.537Z,4.20
2018-08-13T06:14:11.205Z,4.07
2018-08-13T06:16:39.824Z,3.90
2018-08-13T06:19:08.482Z,3.97
2018-08-13T06:21:37.089Z,4.80
2018-08-13T06:24:05.772Z,4.00
2018-08-13T06:26:34.441Z,4.60
2018-08-13T06:29:03.145Z,3.73
2018-08-13T06:31:31.752Z,3.40
2018-08-13T06:34:00.418Z,3.90
2018-08-13T06:36:29.018Z,3.70
2018-08-13T06:38:57.736Z,4.10
2018-08-13T06:41:26.499Z,3.73
2018-08-13T06:43:55.155Z,4.20
2018-08-13T06:46:23.757Z,2.80
2018-08-13T06:48:52.377Z,3.50
2018-08-13T06:51:21.014Z,4.03
2018-08-13T06:53:49.693Z,4.00
2018-08-13T06:56:18.377Z,3.63
2018-08-13T06:58:46.989Z,3.73
2018-08-13T07:01:15.741Z,4.10
2018-08-13T07:03:44.335Z,3.67
2018-08-13T07:06:13.058Z,3.73
2018-08-13T07:08:41.651Z,4.00
2018-08-13T07:11:10.284Z,3.63
2018-08-13T07:13:38.894Z,3.67
2018-08-13T07:16:07.609Z,3.33
2018-08-13T07:18:36.261Z,2.97
2018-08-13T07:21:04.962Z,3.13
2018-08-13T07:23:33.570Z,3.80
2018-08-13T07:26:02.342Z,3.57
2018-08-13T07:28:30.925Z,3.47
2018-08-13T07:30:59.663Z,3.60
2018-08-13T07:33:28.384Z,3.53
2018-08-13T07:35:56.953Z,3.07
2018-08-13T07:38:25.666Z,3.87
2018-08-13T07:40:54.382Z,3.60
2018-08-13T07:43:23.064Z,2.97
2018-08-13T07:45:51.654Z,2.87
2018-08-13T07:48:20.313Z,3.23
2018-08-13T07:50:48.969Z,3.70
2018-08-13T07:53:17.680Z,3.60
2018-08-13T07:55:46.285Z,3.60
2018-08-13T07:58:15.005Z,3.47
2018-08-13T08:00:43.693Z,4.10
2018-08-13T08:03:12.418Z,3.60
2018-08-13T08:05:41.082Z,3.40
2018-08-13T08:08:09.833Z,3.63
2018-08-13T08:10:38.449Z,3.27
2018-08-13T08:13:07.538Z,3.57
2018-08-13T08:15:36.280Z,3.70
2018-08-13T08:18:05.213Z,3.00
2018-08-13T08:20:33.956Z,3.53
2018-08-13T08:23:02.640Z,3.23
2018-08-13T08:25:31.338Z,3.23
2018-08-13T08:28:00.086Z,4.00
2018-08-13T08:30:28.799Z,3.70
2018-08-13T08:32:57.454Z,3.50
2018-08-13T08:35:26.148Z,3.20
2018-08-13T08:37:54.751Z,3.23
2018-08-13T08:40:23.556Z,2.80
2018-08-13T08:42:52.193Z,3.10
2018-08-13T08:45:23.248Z,3.33
2018-08-13T08:47:52.906Z,3.53
2018-08-13T08:50:21.601Z,2.97
2018-08-13T08:52:50.302Z,2.47
2018-08-13T08:55:19.281Z,3.43
2018-08-13T08:57:49.079Z,2.47
2018-08-13T09:00:20.504Z,2.97
2018-08-13T09:02:49.281Z,3.20
2018-08-13T09:05:18.021Z,3.13
2018-08-13T09:07:47.060Z,3.03
2018-08-13T09:10:15.727Z,2.90
2018-08-13T09:12:44.453Z,3.17
2018-08-13T09:15:15.102Z,2.97
2018-08-13T09:17:55.420Z,3.40
2018-08-13T09:20:35.019Z,2.90
2018-08-13T09:23:14.834Z,3.37
2018-08-13T09:25:54.552Z,3.37
2018-08-13T09:28:34.278Z,2.87
2018-08-13T09:32:15.645Z,3.60
2018-08-13T09:34:51.796Z,3.20
2018-08-13T09:37:20.428Z,2.97
2018-08-13T09:39:49.091Z,3.30
2018-08-13T09:42:17.696Z,3.00
2018-08-13T09:44:46.394Z,3.17
2018-08-13T09:47:15.001Z,3.30
2018-08-13T09:49:43.698Z,3.20
2018-08-13T09:52:12.439Z,3.30
2018-08-13T09:54:41.079Z,2.90
2018-08-13T09:57:09.654Z,3.00
2018-08-13T09:59:38.273Z,2.67
2018-08-13T10:02:07.035Z,3.30
2018-08-13T10:04:35.785Z,3.27
2018-08-13T10:07:04.880Z,3.20
2018-08-13T10:09:33.678Z,3.90
2018-08-13T10:12:02.914Z,3.20
2018-08-13T10:14:31.686Z,3.20
2018-08-13T10:17:00.385Z,2.70
2018-08-13T10:19:29.095Z,3.27
2018-08-13T10:21:57.728Z,2.90
2018-08-13T10:24:26.691Z,3.70
2018-08-13T10:26:55.368Z,3.30
2018-08-13T10:29:24.077Z,3.33
2018-08-13T10:31:52.761Z,2.73
2018-08-13T10:34:21.437Z,2.80
2018-08-13T10:36:50.097Z,3.13
2018-08-13T10:39:18.680Z,3.10
2018-08-13T10:41:47.465Z,3.27
2018-08-13T10:44:16.050Z,2.70
2018-08-13T10:46:44.790Z,2.30
2018-08-13T10:49:13.544Z,3.20
2018-08-13T10:51:42.205Z,3.37
2018-08-13T10:54:10.837Z,3.00
2018-08-13T10:56:39.509Z,3.03
2018-08-13T10:59:08.180Z,3.17
2018-08-13T11:01:36.810Z,3.40
2018-08-13T11:04:05.538Z,3.00
2018-08-13T11:06:34.208Z,2.77
2018-08-13T11:09:02.845Z,3.43
2018-08-13T11:11:31.553Z,3.73
2018-08-13T11:14:00.205Z,3.30
2018-08-13T11:16:28.829Z,3.77
2018-08-13T11:18:57.827Z,3.23
2018-08-13T11:21:26.431Z,3.37
2018-08-13T11:23:55.139Z,3.97
2018-08-13T11:26:23.778Z,3.77
2018-08-13T11:28:52.445Z,3.67
2018-08-13T11:31:21.172Z,3.67
2018-08-13T11:33:49.803Z,3.53
2018-08-13T11:36:18.460Z,3.40
2018-08-13T11:38:47.112Z,3.73
2018-08-13T11:41:15.758Z,4.20
2018-08-13T11:43:44.429Z,3.90
2018-08-13T11:46:13.178Z,3.80
2018-08-13T11:48:41.815Z,4.00
2018-08-13T11:51:10.445Z,3.60
2018-08-13T11:53:39.168Z,3.20
2018-08-13T11:56:07.941Z,3.80
2018-08-13T11:58:36.637Z,3.93
2018-08-13T12:01:05.393Z,3.50
2018-08-13T12:03:34.038Z,3.80
2018-08-13T12:06:02.678Z,2.90
2018-08-13T12:08:31.833Z,2.70
2018-08-13T12:11:00.411Z,1.93
2018-08-13T12:13:29.056Z,2.80
2018-08-13T12:15:57.717Z,2.83
2018-08-13T12:18:26.329Z,2.40
2018-08-13T12:20:55.039Z,2.70
2018-08-13T12:23:23.678Z,2.73
2018-08-13T12:25:54.055Z,2.60
2018-08-13T12:28:22.777Z,2.30
2018-08-13T12:30:51.412Z,2.20
2018-08-13T12:33:20.014Z,1.97
2018-08-13T12:35:48.718Z,1.90
2018-08-13T12:38:17.341Z,2.03
2018-08-13T12:40:46.054Z,1.77
2018-08-13T12:43:14.666Z,2.10
2018-08-13T12:45:43.341Z,1.80
2018-08-13T12:48:12.017Z,1.60
2018-08-13T12:50:40.701Z,1.83
2018-08-13T12:53:09.381Z,1.93
2018-08-13T12:55:38.057Z,2.50
2018-08-13T12:58:06.818Z,3.43
2018-08-13T13:00:35.468Z,2.53
2018-08-13T13:03:04.201Z,3.00
2018-08-13T13:05:32.889Z,1.80
2018-08-13T13:08:01.604Z,2.40
2018-08-13T13:10:30.266Z,2.80
2018-08-13T13:12:59.011Z,2.37
2018-08-13T13:15:27.609Z,2.63
2018-08-13T13:17:56.263Z,1.90
2018-08-13T13:20:24.976Z,1.40
2018-08-13T13:22:53.633Z,1.80
2018-08-13T13:25:22.252Z,1.73
2018-08-13T13:27:50.922Z,1.63
2018-08-13T13:30:19.543Z,1.90
2018-08-13T13:32:48.254Z,1.53
2018-08-13T13:35:17.804Z,1.90
2018-08-13T13:37:46.555Z,1.33
2018-08-13T13:40:16.631Z,1.53
2018-08-13T13:42:45.364Z,1.53
2018-08-13T13:45:15.549Z,1.50
2018-08-13T13:47:44.224Z,1.47
2018-08-13T13:50:15.099Z,1.03
2018-08-13T13:52:43.933Z,1.30
2018-08-13T13:55:12.764Z,1.40
2018-08-13T13:57:41.450Z,0.97
2018-08-13T14:00:13.994Z,1.03
2018-08-13T14:02:42.716Z,1.33
2018-08-13T14:05:11.378Z,1.60
2018-08-13T14:07:39.975Z,1.17
2018-08-13T14:10:11.289Z,1.13
2018-08-13T14:12:39.974Z,1.37
2018-08-13T14:15:10.283Z,1.23
2018-08-13T14:17:39.144Z,1.47
2018-08-13T14:20:09.188Z,1.37
2018-08-13T14:22:37.909Z,1.50
2018-08-13T14:25:08.205Z,1.37
2018-08-13T14:27:36.801Z,1.07
2018-08-13T14:30:16.979Z,1.17
2018-08-13T14:32:46.026Z,1.10
2018-08-13T14:35:14.798Z,1.30
2018-08-13T14:37:43.871Z,1.10
2018-08-13T14:40:13.391Z,1.00
2018-08-13T14:42:43.242Z,1.30
2018-08-13T14:45:13.535Z,1.10
2018-08-13T14:47:45.014Z,0.83
2018-08-13T14:50:14.024Z,1.10
2018-08-13T14:52:45.085Z,1.00
2018-08-13T14:55:16.213Z,1.20
2018-08-13T14:57:44.925Z,0.87
2018-08-13T15:00:22.361Z,1.10
2018-08-13T15:02:51.598Z,1.10
2018-08-13T15:05:20.329Z,0.90
2018-08-13T15:07:49.058Z,0.97
2018-08-13T15:10:20.089Z,1.20
2018-08-13T15:12:48.865Z,0.73
2018-08-13T15:15:17.465Z,0.80
2018-08-13T15:17:46.283Z,1.10
2018-08-13T15:20:18.549Z,0.93
2018-08-13T15:22:47.205Z,0.83
2018-08-13T15:25:15.897Z,0.57
2018-08-13T15:27:44.679Z,0.63
2018-08-13T15:30:15.924Z,0.80
2018-08-13T15:32:45.801Z,0.90
2018-08-13T15:35:14.525Z,0.90
2018-08-13T15:37:43.803Z,0.60
2018-08-13T15:40:12.529Z,0.70
2018-08-13T15:42:41.272Z,0.77
2018-08-13T15:45:12.421Z,0.97
2018-08-13T15:47:41.307Z,0.70
2018-08-13T15:50:11.482Z,0.70
2018-08-13T15:52:40.172Z,0.63
2018-08-13T15:55:08.829Z,0.90
2018-08-13T15:57:37.577Z,0.60
2018-08-13T16:00:07.793Z,0.50
2018-08-13T16:02:36.481Z,0.50
2018-08-13T16:05:07.125Z,0.70
2018-08-13T16:07:35.822Z,0.50
2018-08-13T16:10:06.954Z,0.50
2018-08-13T16:12:35.585Z,0.40
2018-08-13T16:15:04.990Z,0.60
2018-08-13T16:17:33.800Z,0.30
2018-08-13T16:20:02.458Z,0.40
2018-08-13T16:22:33.560Z,0.53
2018-08-13T16:25:02.209Z,0.60
2018-08-13T16:27:30.924Z,0.50
2018-08-13T16:29:59.577Z,0.40
2018-08-13T16:32:28.185Z,0.43
2018-08-13T16:34:56.858Z,0.43
2018-08-13T16:37:25.477Z,0.50
2018-08-13T16:39:54.228Z,0.60
2018-08-13T16:42:22.925Z,0.57
2018-08-13T16:44:51.692Z,0.60
2018-08-13T16:47:20.289Z,0.67
2018-08-13T16:49:48.909Z,0.70
2018-08-13T16:52:17.561Z,0.77
2018-08-13T16:54:46.177Z,0.70
2018-08-13T16:57:14.813Z,0.53
2018-08-13T16:59:43.444Z,0.53
2018-08-13T17:02:12.130Z,0.70
2018-08-13T17:04:40.803Z,0.70
2018-08-13T17:07:09.477Z,0.60
2018-08-13T17:09:38.101Z,0.60
2018-08-13T17:12:06.742Z,0.77
2018-08-13T17:14:35.466Z,1.03
2018-08-13T17:17:04.152Z,0.53
2018-08-13T17:19:32.820Z,0.70
2018-08-13T17:22:01.478Z,0.60
2018-08-13T17:24:30.137Z,0.57
2018-08-13T17:26:59.025Z,0.50
2018-08-13T17:29:27.696Z,0.70
2018-08-13T17:31:56.401Z,0.60
2018-08-13T17:34:25.093Z,0.47
2018-08-13T17:36:53.721Z,0.70
2018-08-13T17:39:22.330Z,0.67
2018-08-13T17:41:50.997Z,0.60
2018-08-13T17:44:19.610Z,0.90
2018-08-13T17:46:48.315Z,0.70
2018-08-13T17:49:16.920Z,1.10
2018-08-13T17:51:45.631Z,0.70
2018-08-13T17:54:14.252Z,0.70
2018-08-13T17:56:42.918Z,1.10
2018-08-13T17:59:11.561Z,0.73
2018-08-13T18:01:40.240Z,0.60
2018-08-13T18:04:09.729Z,0.80
2018-08-13T18:06:38.492Z,0.73
2018-08-13T18:09:10.411Z,0.90
2018-08-13T18:11:39.130Z,0.60
2018-08-13T18:14:07.960Z,1.00
2018-08-13T18:16:36.869Z,0.53
2018-08-13T18:19:05.487Z,0.70
2018-08-13T18:21:34.192Z,0.90
2018-08-13T18:24:03.970Z,1.47
2018-08-13T18:26:32.712Z,0.60
2018-08-13T18:29:01.382Z,0.47
2018-08-13T18:31:31.680Z,1.13
2018-08-13T18:34:00.336Z,0.80
2018-08-13T18:36:29.369Z,0.63
2018-08-13T18:38:57.964Z,1.07
2018-08-13T18:41:26.669Z,0.70
2018-08-13T18:43:55.352Z,0.80
2018-08-13T18:46:23.971Z,0.70
2018-08-13T18:48:52.590Z,1.10
2018-08-13T18:51:21.225Z,0.60
2018-08-13T18:53:49.888Z,0.70
2018-08-13T18:56:18.600Z,0.60
2018-08-13T18:58:47.329Z,0.80
2018-08-13T19:01:16.013Z,0.90
2018-08-13T19:03:44.710Z,0.40
2018-08-13T19:06:14.240Z,0.80
2018-08-13T19:08:42.909Z,0.70
2018-08-13T19:11:11.589Z,0.80
2018-08-13T19:13:40.266Z,0.50
2018-08-13T19:16:08.915Z,1.20
2018-08-13T19:18:37.615Z,0.93
2018-08-13T19:21:07.276Z,0.80
2018-08-13T19:23:35.909Z,0.77
2018-08-13T19:26:05.686Z,0.90
2018-08-13T19:28:34.432Z,0.70
2018-08-13T19:31:03.061Z,0.70
2018-08-13T19:33:31.797Z,0.70
2018-08-13T19:36:00.486Z,0.80
2018-08-13T19:38:29.226Z,1.10
2018-08-13T19:40:57.930Z,0.70
2018-08-13T19:43:26.699Z,0.80
2018-08-13T19:45:55.448Z,0.80
2018-08-13T19:48:24.114Z,0.70
2018-08-13T19:50:52.801Z,0.80
2018-08-13T19:53:21.436Z,1.17
2018-08-13T19:55:50.073Z,0.90
2018-08-13T19:58:18.703Z,0.90
2018-08-13T20:00:47.385Z,0.60
2018-08-13T20:03:16.008Z,0.87
2018-08-13T20:05:44.676Z,1.07
2018-08-13T20:08:13.324Z,0.80
2018-08-13T20:10:43.397Z,1.10
2018-08-13T20:13:12.077Z,0.80
2018-08-13T20:15:40.772Z,1.00
2018-08-13T20:18:09.638Z,0.90
2018-08-13T20:20:38.485Z,1.17
2018-08-13T20:23:07.257Z,1.33
2018-08-13T20:25:35.960Z,1.10
2018-08-13T20:28:04.750Z,1.00
2018-08-13T20:30:33.346Z,1.13
2018-08-13T20:33:01.973Z,1.17
2018-08-13T20:35:30.597Z,1.50
2018-08-13T20:37:59.293Z,0.97
2018-08-13T20:40:28.013Z,1.20
2018-08-13T20:42:56.745Z,0.80
2018-08-13T20:45:25.437Z,1.17
2018-08-13T20:47:54.159Z,1.37
2018-08-13T20:50:24.025Z,0.93
2018-08-13T20:52:53.623Z,0.90
2018-08-13T20:55:24.706Z,1.27
2018-08-13T20:57:53.385Z,1.07
2018-08-13T21:00:24.682Z,1.10
2018-08-13T21:02:53.327Z,1.13
2018-08-13T21:05:22.056Z,1.00
2018-08-13T21:07:51.608Z,1.30
2018-08-13T21:10:21.989Z,1.17
2018-08-13T21:12:50.870Z,1.60
2018-08-13T21:15:19.632Z,1.43
2018-08-13T21:17:48.370Z,1.40
2018-08-13T21:20:27.584Z,1.17
2018-08-13T21:22:56.553Z,1.37
2018-08-13T21:25:25.357Z,1.40
2018-08-13T21:27:54.105Z,1.50
2018-08-13T21:30:22.935Z,1.30
2018-08-13T21:32:51.584Z,1.13
2018-08-13T21:35:22.657Z,1.60
2018-08-13T21:37:51.575Z,1.83
2018-08-13T21:40:20.296Z,1.20
2018-08-13T21:42:49.659Z,1.13
2018-08-13T21:45:18.377Z,1.43
2018-08-13T21:47:47.059Z,1.33
2018-08-13T21:50:19.101Z,1.30
2018-08-13T21:52:48.733Z,1.33
2018-08-13T21:55:17.470Z,1.43
2018-08-13T21:57:46.172Z,1.40
2018-08-13T22:00:32.076Z,1.43
2018-08-13T22:03:02.913Z,1.33
2018-08-13T22:05:31.761Z,1.33
2018-08-13T22:08:00.541Z,1.97
2018-08-13T22:10:29.227Z,1.83
2018-08-13T22:12:57.951Z,1.80
2018-08-13T22:15:28.789Z,1.90
2018-08-13T22:17:59.001Z,2.00
2018-08-13T22:20:28.384Z,1.70
2018-08-13T22:22:58.276Z,1.80
2018-08-13T22:25:29.809Z,1.23
2018-08-13T22:27:59.301Z,1.13
2018-08-13T22:30:29.040Z,1.10
2018-08-13T22:32:57.851Z,1.50
2018-08-13T22:35:26.503Z,1.50
2018-08-13T22:37:55.284Z,1.40
2018-08-13T22:40:24.020Z,1.40
2018-08-13T22:42:52.784Z,1.50
2018-08-13T22:45:22.884Z,1.73
2018-08-13T22:47:51.603Z,1.53
2018-08-13T22:50:20.286Z,1.40
2018-08-13T22:52:48.913Z,1.70
2018-08-13T22:55:18.603Z,1.67
2018-08-13T22:57:47.800Z,1.30
2018-08-13T23:00:17.764Z,1.60
2018-08-13T23:02:48.116Z,1.67
2018-08-13T23:05:20.209Z,1.80
2018-08-13T23:07:49.013Z,1.37
2018-08-13T23:10:19.410Z,2.17
2018-08-13T23:12:49.506Z,1.50
2018-08-13T23:15:18.652Z,1.70
2018-08-13T23:17:47.498Z,1.50
2018-08-13T23:20:20.663Z,1.53
2018-08-13T23:22:53.355Z,1.27
2018-08-13T23:25:22.182Z,1.83
2018-08-13T23:27:52.944Z,1.83
2018-08-13T23:30:21.684Z,1.53
2018-08-13T23:32:51.759Z,1.17
2018-08-13T23:35:21.160Z,1.40
2018-08-13T23:37:50.133Z,1.50
2018-08-13T23:40:18.897Z,1.53
2018-08-13T23:42:49.678Z,1.50
2018-08-13T23:45:21.161Z,1.70
2018-08-13T23:47:49.893Z,1.40
2018-08-13T23:50:20.426Z,1.80
2018-08-13T23:52:50.165Z,1.40
2018-08-13T23:55:25.061Z,1.90
2018-08-13T23:57:53.907Z,1.90
