createdAt,value
2018-09-11T00:00:34.458Z,6.00
2018-09-11T00:03:05.284Z,5.97
2018-09-11T00:05:36.767Z,5.72
2018-09-11T00:08:09.145Z,5.63
2018-09-11T00:10:40.640Z,6.33
2018-09-11T00:13:18.045Z,5.73
2018-09-11T00:15:48.746Z,5.73
2018-09-11T00:18:19.599Z,6.10
2018-09-11T00:20:51.688Z,5.75
2018-09-11T00:23:22.740Z,5.83
2018-09-11T00:25:54.198Z,5.55
2018-09-11T00:28:25.217Z,5.60
2018-09-11T00:30:56.167Z,6.08
2018-09-11T00:33:33.321Z,6.03
2018-09-11T00:36:04.045Z,6.07
2018-09-11T00:38:34.470Z,6.73
2018-09-11T00:41:05.555Z,5.90
2018-09-11T00:43:37.184Z,6.13
2018-09-11T00:46:08.212Z,5.40
2018-09-11T00:48:39.187Z,6.00
2018-09-11T00:51:10.962Z,6.03
2018-09-11T00:53:43.220Z,6.07
2018-09-11T00:56:14.782Z,6.30
2018-09-11T00:58:46.128Z,6.20
2018-09-11T01:01:18.293Z,5.37
2018-09-11T01:03:49.538Z,5.33
2018-09-11T01:06:19.856Z,6.37
2018-09-11T01:08:51.366Z,5.90
2018-09-11T01:11:22.437Z,5.33
2018-09-11T01:13:53.982Z,5.57
2018-09-11T01:16:24.379Z,6.73
2018-09-11T01:18:56.761Z,5.80
2018-09-11T01:21:27.696Z,6.10
2018-09-11T01:24:00.718Z,5.87
2018-09-11T01:26:32.411Z,6.23
2018-09-11T01:29:03.499Z,5.70
2018-09-11T01:31:36.395Z,6.60
2018-09-11T01:34:12.779Z,6.30
2018-09-11T01:36:44.388Z,5.60
2018-09-11T01:39:15.220Z,5.90
2018-09-11T01:41:47.316Z,6.50
2018-09-11T01:44:19.558Z,5.73
2018-09-11T01:46:51.017Z,6.17
2018-09-11T01:49:22.759Z,5.73
2018-09-11T01:51:55.136Z,6.17
2018-09-11T01:54:25.708Z,6.37
2018-09-11T01:56:57.379Z,6.77
2018-09-11T01:59:28.305Z,5.90
2018-09-11T02:02:00.557Z,6.20
2018-09-11T02:04:31.581Z,6.20
2018-09-11T02:07:02.969Z,6.50
2018-09-11T02:09:34.218Z,5.93
2018-09-11T02:12:07.259Z,6.03
2018-09-11T02:14:38.016Z,6.13
2018-09-11T02:17:08.560Z,6.23
2018-09-11T02:19:40.932Z,5.90
2018-09-11T02:22:12.098Z,6.90
2018-09-11T02:24:43.897Z,6.47
2018-09-11T02:27:15.658Z,6.10
2018-09-11T02:29:46.293Z,5.93
2018-09-11T02:32:17.785Z,6.27
2018-09-11T02:35:07.795Z,6.17
2018-09-11T02:37:38.312Z,5.80
2018-09-11T02:40:09.522Z,6.40
2018-09-11T02:42:40.946Z,6.27
2018-09-11T02:45:12.802Z,5.57
2018-09-11T02:47:43.455Z,5.77
2018-09-11T02:50:15.791Z,5.93
2018-09-11T02:52:46.981Z,5.77
2018-09-11T02:55:19.922Z,5.87
2018-09-11T02:57:51.298Z,5.73
2018-09-11T03:00:23.056Z,6.17
2018-09-11T03:02:54.414Z,6.07
2018-09-11T03:05:25.539Z,5.73
2018-09-11T03:07:57.101Z,6.33
2018-09-11T03:10:28.597Z,6.30
2018-09-11T03:12:59.943Z,6.20
2018-09-11T03:15:33.756Z,5.90
2018-09-11T03:18:05.115Z,5.97
2018-09-11T03:20:35.974Z,5.90
2018-09-11T03:23:06.984Z,6.27
2018-09-11T03:25:37.017Z,6.47
2018-09-11T03:28:15.534Z,6.57
2018-09-11T03:30:46.549Z,6.70
2018-09-11T03:33:17.433Z,5.60
2018-09-11T03:35:48.875Z,6.40
2018-09-11T03:38:20.109Z,7.23
2018-09-11T03:40:54.976Z,6.93
2018-09-11T03:43:33.274Z,6.90
2018-09-11T03:46:13.629Z,6.40
2018-09-11T03:48:44.418Z,6.57
2018-09-11T03:51:17.601Z,6.17
2018-09-11T03:53:49.206Z,6.00
2018-09-11T03:56:19.166Z,6.90
2018-09-11T03:58:56.425Z,5.87
2018-09-11T04:01:38.562Z,6.73
2018-09-11T04:04:14.493Z,6.83
2018-09-11T04:06:46.129Z,6.70
2018-09-11T04:09:17.003Z,6.93
2018-09-11T04:14:24.362Z,6.53
2018-09-11T04:17:01.816Z,6.70
2018-09-11T04:19:39.684Z,6.77
2018-09-11T04:22:15.292Z,6.60
2018-09-11T04:24:46.000Z,6.17
2018-09-11T04:27:17.800Z,6.73
2018-09-11T04:29:48.249Z,6.17
2018-09-11T04:32:19.451Z,5.90
2018-09-11T04:34:53.194Z,6.27
2018-09-11T04:37:24.917Z,6.73
2018-09-11T04:39:57.764Z,6.03
2018-09-11T04:42:35.632Z,5.90
2018-09-11T04:45:06.369Z,6.10
2018-09-11T04:47:37.785Z,6.30
2018-09-11T04:50:09.463Z,6.23
2018-09-11T04:52:40.417Z,6.23
2018-09-11T04:55:12.561Z,5.80
2018-09-11T04:57:46.665Z,6.37
2018-09-11T05:00:18.226Z,6.37
2018-09-11T05:02:48.643Z,6.40
2018-09-11T05:05:20.305Z,6.33
2018-09-11T05:07:52.073Z,6.00
2018-09-11T05:10:23.250Z,6.37
2018-09-11T05:12:54.829Z,5.90
2018-09-11T05:15:26.618Z,5.90
2018-09-11T05:17:59.029Z,5.87
2018-09-11T05:20:29.542Z,5.37
2018-09-11T05:23:01.638Z,6.10
2018-09-11T05:25:31.850Z,5.83
2018-09-11T05:28:04.322Z,6.00
2018-09-11T05:30:35.298Z,6.03
2018-09-11T05:33:07.845Z,5.77
2018-09-11T05:35:45.138Z,6.63
2018-09-11T05:38:17.346Z,5.97
2018-09-11T05:40:51.787Z,6.43
2018-09-11T05:43:22.612Z,6.40
2018-09-11T05:45:52.735Z,5.83
2018-09-11T05:48:27.492Z,6.77
2018-09-11T05:50:57.635Z,6.10
2018-09-11T05:53:29.164Z,6.30
2018-09-11T05:56:00.783Z,6.60
2018-09-11T05:58:32.202Z,6.47
2018-09-11T06:01:03.643Z,7.00
2018-09-11T06:03:33.980Z,7.07
2018-09-11T06:06:04.985Z,7.20
2018-09-11T06:08:35.156Z,8.60
2018-09-11T06:11:07.250Z,6.97
2018-09-11T06:13:37.607Z,7.23
2018-09-11T06:16:08.651Z,7.57
2018-09-11T06:18:42.890Z,7.97
2018-09-11T06:21:15.610Z,7.83
2018-09-11T06:23:47.443Z,8.70
2018-09-11T06:26:24.877Z,8.43
2018-09-11T06:28:59.915Z,8.37
2018-09-11T06:31:36.614Z,8.37
2018-09-11T06:34:08.728Z,9.30
2018-09-11T06:36:38.871Z,8.40
2018-09-11T06:39:11.837Z,8.70
2018-09-11T06:41:42.360Z,8.73
2018-09-11T06:44:14.599Z,7.33
2018-09-11T06:46:45.396Z,8.17
2018-09-11T06:49:17.206Z,7.80
2018-09-11T06:51:47.124Z,8.20
2018-09-11T06:54:18.291Z,8.30
2018-09-11T06:56:49.260Z,8.13
2018-09-11T06:59:20.206Z,8.43
2018-09-11T07:01:51.375Z,9.13
2018-09-11T07:04:22.093Z,8.07
2018-09-11T07:06:53.285Z,8.17
2018-09-11T07:09:24.748Z,8.58
2018-09-11T07:11:55.658Z,8.17
2018-09-11T07:14:26.574Z,8.53
2018-09-11T07:16:59.234Z,8.50
2018-09-11T07:19:33.105Z,8.60
2018-09-11T07:22:03.840Z,8.43
2018-09-11T07:24:35.006Z,8.20
2018-09-11T07:27:05.532Z,7.92
2018-09-11T07:29:36.595Z,7.37
2018-09-11T07:32:08.704Z,7.97
2018-09-11T07:34:39.930Z,7.47
2018-09-11T07:37:10.627Z,7.10
2018-09-11T07:39:43.168Z,4.62
2018-09-11T07:42:19.637Z,6.08
2018-09-11T07:44:53.140Z,6.83
2018-09-11T07:47:29.270Z,6.75
2018-09-11T07:49:58.913Z,6.70
2018-09-11T07:52:32.161Z,6.58
2018-09-11T07:55:04.548Z,6.37
2018-09-11T07:57:34.713Z,6.83
2018-09-11T08:00:08.121Z,6.83
2018-09-11T08:02:40.373Z,5.97
2018-09-11T08:05:11.853Z,6.28
2018-09-11T08:07:42.304Z,5.47
2018-09-11T08:10:14.176Z,5.22
2018-09-11T08:12:49.292Z,5.75
2018-09-11T08:15:24.998Z,7.87
2018-09-11T08:17:55.789Z,7.67
2018-09-11T08:20:27.148Z,8.03
2018-09-11T08:22:58.433Z,7.95
2018-09-11T08:25:29.773Z,8.03
2018-09-11T08:28:04.640Z,8.30
2018-09-11T08:30:35.073Z,8.70
2018-09-11T08:33:08.530Z,8.05
2018-09-11T08:35:42.096Z,8.83
2018-09-11T08:40:51.673Z,6.47
2018-09-11T08:43:21.945Z,7.97
2018-09-11T08:45:52.647Z,5.70
2018-09-11T08:48:22.317Z,6.80
2018-09-11T08:50:57.244Z,7.15
2018-09-11T08:53:32.902Z,6.55
2018-09-11T08:56:05.340Z,7.30
2018-09-11T08:58:37.959Z,8.28
2018-09-11T09:01:09.142Z,8.70
2018-09-11T09:03:41.920Z,6.92
2018-09-11T09:06:16.465Z,7.42
2018-09-11T09:08:51.021Z,7.80
2018-09-11T09:11:22.978Z,8.20
2018-09-11T09:13:57.119Z,7.87
2018-09-11T09:16:28.518Z,9.20
2018-09-11T09:19:00.770Z,7.60
2018-09-11T09:21:31.462Z,8.05
2018-09-11T09:24:02.407Z,8.30
2018-09-11T09:26:33.740Z,8.50
2018-09-11T09:29:04.621Z,7.03
2018-09-11T09:31:35.982Z,8.58
2018-09-11T09:34:06.846Z,8.45
2018-09-11T09:36:38.684Z,9.03
2018-09-11T09:39:14.962Z,9.23
2018-09-11T09:41:48.191Z,8.43
2018-09-11T09:44:20.399Z,7.97
2018-09-11T09:46:51.104Z,8.00
2018-09-11T09:49:22.828Z,7.33
2018-09-11T09:51:53.281Z,7.67
2018-09-11T09:54:24.156Z,7.17
2018-09-11T09:56:58.170Z,6.50
2018-09-11T09:59:29.012Z,6.35
2018-09-11T10:02:05.193Z,6.35
2018-09-11T10:04:37.993Z,6.40
2018-09-11T10:07:08.653Z,6.35
2018-09-11T10:09:40.099Z,6.97
2018-09-11T10:12:10.737Z,6.87
2018-09-11T10:14:42.094Z,7.78
2018-09-11T10:17:13.509Z,6.05
2018-09-11T10:19:48.247Z,6.97
2018-09-11T10:22:19.867Z,6.40
2018-09-11T10:27:44.994Z,6.47
2018-09-11T10:30:32.864Z,6.53
2018-09-11T10:33:08.071Z,5.58
2018-09-11T10:35:51.266Z,5.42
2018-09-11T10:38:21.081Z,4.92
2018-09-11T10:40:51.890Z,5.58
2018-09-11T10:43:24.782Z,5.42
2018-09-11T10:45:55.469Z,5.30
2018-09-11T10:48:26.374Z,5.55
2018-09-11T10:51:01.993Z,5.62
2018-09-11T10:53:39.640Z,4.87
2018-09-11T10:56:10.613Z,5.47
2018-09-11T10:58:42.264Z,5.03
2018-09-11T11:01:18.433Z,5.75
2018-09-11T11:03:49.891Z,4.55
2018-09-11T11:06:19.736Z,5.78
2018-09-11T11:08:51.062Z,5.40
2018-09-11T11:11:21.461Z,5.90
2018-09-11T11:13:52.897Z,5.50
2018-09-11T11:16:24.952Z,6.70
2018-09-11T11:18:55.632Z,5.28
2018-09-11T11:21:26.730Z,4.92
2018-09-11T11:23:57.665Z,4.83
2018-09-11T11:26:29.390Z,4.95
2018-09-11T11:28:59.803Z,4.72
2018-09-11T11:31:31.224Z,5.08
2018-09-11T11:34:01.643Z,5.80
2018-09-11T11:36:32.672Z,4.85
2018-09-11T11:39:03.160Z,4.95
2018-09-11T11:41:35.033Z,4.92
2018-09-11T11:44:05.071Z,4.95
2018-09-11T11:46:35.414Z,4.80
2018-09-11T11:49:05.765Z,5.00
2018-09-11T11:51:36.424Z,4.72
2018-09-11T11:54:06.506Z,5.62
2018-09-11T11:56:37.950Z,5.10
2018-09-11T11:59:08.794Z,4.87
2018-09-11T12:01:41.609Z,5.70
2018-09-11T12:04:15.096Z,5.45
2018-09-11T12:06:46.002Z,5.97
2018-09-11T12:09:18.126Z,4.67
2018-09-11T12:11:49.961Z,4.40
2018-09-11T12:14:21.562Z,5.47
2018-09-11T12:16:53.613Z,4.50
2018-09-11T12:19:25.721Z,4.72
2018-09-11T12:21:57.156Z,4.50
2018-09-11T12:24:27.918Z,4.50
2018-09-11T12:27:00.225Z,4.00
2018-09-11T12:29:31.605Z,4.45
2018-09-11T12:32:03.844Z,4.47
2018-09-11T12:34:36.906Z,4.28
2018-09-11T12:37:07.917Z,4.15
2018-09-11T12:39:40.084Z,3.70
2018-09-11T12:42:11.103Z,4.15
2018-09-11T12:44:43.188Z,4.40
2018-09-11T12:47:14.298Z,4.28
2018-09-11T12:49:46.264Z,4.20
2018-09-11T12:52:18.102Z,4.50
2018-09-11T12:54:49.170Z,4.10
2018-09-11T12:57:21.347Z,4.53
2018-09-11T12:59:52.083Z,4.20
2018-09-11T13:02:22.847Z,3.85
2018-09-11T13:04:53.308Z,4.05
2018-09-11T13:07:24.355Z,3.92
2018-09-11T13:09:54.236Z,4.17
2018-09-11T13:12:25.286Z,4.28
2018-09-11T13:14:56.066Z,3.58
2018-09-11T13:17:27.874Z,3.70
2018-09-11T13:19:58.421Z,4.28
2018-09-11T13:22:29.014Z,4.03
2018-09-11T13:24:58.771Z,3.80
2018-09-11T13:27:30.676Z,3.87
2018-09-11T13:30:01.402Z,3.80
2018-09-11T13:32:32.118Z,3.50
2018-09-11T13:35:03.451Z,3.47
2018-09-11T13:37:33.444Z,3.62
2018-09-11T13:40:04.268Z,4.05
2018-09-11T13:42:34.383Z,3.52
2018-09-11T13:45:06.422Z,4.15
2018-09-11T13:47:37.417Z,4.03
2018-09-11T13:50:08.809Z,4.90
2018-09-11T13:52:38.404Z,4.00
2018-09-11T13:55:09.518Z,3.80
2018-09-11T13:57:39.691Z,3.52
2018-09-11T14:00:10.948Z,3.83
2018-09-11T14:02:41.683Z,3.87
2018-09-11T14:05:12.762Z,3.87
2018-09-11T14:07:43.301Z,3.80
2018-09-11T14:10:13.791Z,3.70
2018-09-11T14:12:43.707Z,4.00
2018-09-11T14:15:13.529Z,3.58
2018-09-11T14:17:43.292Z,3.58
2018-09-11T14:20:15.355Z,4.00
2018-09-11T14:22:46.766Z,3.70
2018-09-11T14:25:18.621Z,3.87
2018-09-11T14:27:49.231Z,3.98
2018-09-11T14:30:20.264Z,3.60
2018-09-11T14:32:50.061Z,3.60
2018-09-11T14:35:19.757Z,3.65
2018-09-11T14:37:50.560Z,4.10
2018-09-11T14:40:21.384Z,4.20
2018-09-11T14:42:50.963Z,3.87
2018-09-11T14:45:21.043Z,3.87
2018-09-11T14:47:53.239Z,3.42
2018-09-11T14:50:23.330Z,3.75
2018-09-11T14:52:53.776Z,4.00
2018-09-11T14:55:24.170Z,3.80
2018-09-11T14:57:55.655Z,4.00
2018-09-11T15:00:25.312Z,3.67
2018-09-11T15:02:54.865Z,3.83
2018-09-11T15:05:25.910Z,4.33
2018-09-11T15:07:57.135Z,3.95
2018-09-11T15:10:26.980Z,3.52
2018-09-11T15:13:02.713Z,4.28
2018-09-11T15:15:34.383Z,3.80
2018-09-11T15:18:06.114Z,3.60
2018-09-11T15:20:38.387Z,3.12
2018-09-11T15:23:08.892Z,3.58
2018-09-11T15:25:39.931Z,4.20
2018-09-11T15:28:10.542Z,3.50
2018-09-11T15:30:41.631Z,3.80
2018-09-11T15:33:11.313Z,3.70
2018-09-11T15:35:42.739Z,3.42
2018-09-11T15:38:13.210Z,3.10
2018-09-11T15:40:45.286Z,3.47
2018-09-11T15:43:15.887Z,3.30
2018-09-11T15:45:47.263Z,3.20
2018-09-11T15:48:17.900Z,3.52
2018-09-11T15:50:48.913Z,3.55
2018-09-11T15:53:18.897Z,3.30
2018-09-11T15:55:51.157Z,3.50
2018-09-11T15:58:22.941Z,3.52
2018-09-11T16:00:53.380Z,3.10
2018-09-11T16:03:25.545Z,3.20
2018-09-11T16:05:56.812Z,3.35
2018-09-11T16:08:28.243Z,3.47
2018-09-11T16:10:58.276Z,3.00
2018-09-11T16:13:30.172Z,3.70
2018-09-11T16:16:01.786Z,3.12
2018-09-11T16:18:32.858Z,3.25
2018-09-11T16:21:03.180Z,3.30
2018-09-11T16:23:33.031Z,3.20
2018-09-11T16:26:04.467Z,3.60
2018-09-11T16:28:36.073Z,3.50
2018-09-11T16:31:07.438Z,4.05
2018-09-11T16:33:42.970Z,3.17
2018-09-11T16:36:20.173Z,3.62
2018-09-11T16:38:56.156Z,3.35
2018-09-11T16:41:27.561Z,3.35
2018-09-11T16:43:57.810Z,3.22
2018-09-11T16:46:29.645Z,3.58
2018-09-11T16:48:59.817Z,2.87
2018-09-11T16:51:30.526Z,2.85
2018-09-11T16:54:01.509Z,3.00
2018-09-11T16:56:32.452Z,3.37
2018-09-11T16:59:02.600Z,2.90
2018-09-11T17:03:55.108Z,3.35
2018-09-11T17:06:26.705Z,3.37
2018-09-11T17:08:57.891Z,3.00
2018-09-11T17:11:28.923Z,3.37
2018-09-11T17:14:00.951Z,3.10
2018-09-11T17:16:31.615Z,3.17
2018-09-11T17:19:02.761Z,3.50
2018-09-11T17:21:35.905Z,3.33
2018-09-11T17:24:07.976Z,3.15
2018-09-11T17:26:39.555Z,2.85
2018-09-11T17:29:11.065Z,3.52
2018-09-11T17:31:43.373Z,3.17
2018-09-11T17:34:15.960Z,3.00
2018-09-11T17:36:48.503Z,3.55
2018-09-11T17:39:19.866Z,3.25
2018-09-11T17:41:52.112Z,2.85
2018-09-11T17:44:22.935Z,3.20
2018-09-11T17:46:54.228Z,2.90
2018-09-11T17:49:25.031Z,2.87
2018-09-11T17:51:57.095Z,3.30
2018-09-11T17:54:28.641Z,3.30
2018-09-11T17:57:00.002Z,4.10
2018-09-11T17:59:31.893Z,3.85
2018-09-11T18:02:03.200Z,3.22
2018-09-11T18:04:36.296Z,3.12
2018-09-11T18:07:06.670Z,3.58
2018-09-11T18:09:38.709Z,4.12
2018-09-11T18:12:10.348Z,3.02
2018-09-11T18:14:41.599Z,4.05
2018-09-11T18:17:12.572Z,3.12
2018-09-11T18:19:43.147Z,4.20
2018-09-11T18:22:14.163Z,4.80
2018-09-11T18:24:45.881Z,3.98
2018-09-11T18:27:17.197Z,4.12
2018-09-11T18:29:47.352Z,4.15
2018-09-11T18:32:20.011Z,4.25
2018-09-11T18:34:50.256Z,3.47
2018-09-11T18:37:22.082Z,3.52
2018-09-11T18:39:53.180Z,3.90
2018-09-11T18:42:26.003Z,3.95
2018-09-11T18:44:58.292Z,3.90
2018-09-11T18:47:29.390Z,4.35
2018-09-11T18:50:00.181Z,3.65
2018-09-11T18:52:30.129Z,4.15
2018-09-11T18:55:01.247Z,4.05
2018-09-11T18:57:32.859Z,4.33
2018-09-11T19:00:03.976Z,4.12
2018-09-11T19:02:35.721Z,4.12
2018-09-11T19:05:07.346Z,4.40
2018-09-11T19:07:38.582Z,3.98
2018-09-11T19:10:10.090Z,4.42
2018-09-11T19:12:41.471Z,4.78
2018-09-11T19:15:12.174Z,3.87
2018-09-11T19:17:43.718Z,3.70
2018-09-11T19:20:14.847Z,4.40
2018-09-11T19:22:46.413Z,3.95
2018-09-11T19:25:16.723Z,5.37
2018-09-11T19:27:48.312Z,4.00
2018-09-11T19:30:20.292Z,4.80
2018-09-11T19:35:40.465Z,4.58
2018-09-11T19:38:11.240Z,4.70
2018-09-11T19:40:42.745Z,4.83
2018-09-11T19:43:14.638Z,5.17
2018-09-11T19:45:46.917Z,4.72
2018-09-11T19:48:19.628Z,5.20
2018-09-11T19:50:58.407Z,4.67
2018-09-11T19:53:30.096Z,5.47
2018-09-11T19:56:00.514Z,5.08
2018-09-11T19:58:32.024Z,5.25
2018-09-11T20:01:04.554Z,4.58
2018-09-11T20:03:36.138Z,4.47
2018-09-11T20:06:08.902Z,5.25
2018-09-11T20:08:39.322Z,5.75
2018-09-11T20:11:14.318Z,5.85
2018-09-11T20:13:45.356Z,4.45
2018-09-11T20:16:15.651Z,5.50
2018-09-11T20:18:46.822Z,5.15
2018-09-11T20:21:17.831Z,5.53
2018-09-11T20:23:48.901Z,4.87
2018-09-11T20:26:20.496Z,4.85
2018-09-11T20:28:54.898Z,5.17
2018-09-11T20:31:25.866Z,5.10
2018-09-11T20:33:57.817Z,5.30
2018-09-11T20:36:28.790Z,4.92
2018-09-11T20:39:00.603Z,5.00
2018-09-11T20:41:31.533Z,5.50
2018-09-11T20:44:02.773Z,5.30
2018-09-11T20:46:33.401Z,5.35
2018-09-11T20:49:04.780Z,5.33
2018-09-11T20:51:36.257Z,5.40
2018-09-11T20:54:08.530Z,5.58
2018-09-11T20:56:40.348Z,5.28
2018-09-11T20:59:11.932Z,5.60
2018-09-11T21:01:43.423Z,5.28
2018-09-11T21:04:14.706Z,5.15
2018-09-11T21:06:46.401Z,4.90
2018-09-11T21:09:17.434Z,5.30
2018-09-11T21:11:49.219Z,5.53
2018-09-11T21:14:20.327Z,5.50
2018-09-11T21:16:51.623Z,4.97
2018-09-11T21:19:22.406Z,5.97
2018-09-11T21:21:57.495Z,5.03
2018-09-11T21:24:29.603Z,4.62
2018-09-11T21:27:01.057Z,5.53
2018-09-11T21:29:32.991Z,4.53
2018-09-11T21:32:12.926Z,4.83
2018-09-11T21:34:44.541Z,5.35
2018-09-11T21:37:43.217Z,5.15
2018-09-11T21:40:14.141Z,5.40
2018-09-11T21:42:45.116Z,4.37
2018-09-11T21:45:16.369Z,4.62
2018-09-11T21:47:48.164Z,4.35
2018-09-11T21:50:20.749Z,4.75
2018-09-11T21:52:52.730Z,4.87
2018-09-11T21:55:22.746Z,4.97
2018-09-11T21:57:54.197Z,5.10
2018-09-11T22:00:25.798Z,4.67
2018-09-11T22:02:58.496Z,5.03
2018-09-11T22:05:31.530Z,4.53
2018-09-11T22:08:02.093Z,5.20
2018-09-11T22:10:33.473Z,5.00
2018-09-11T22:13:04.061Z,4.85
2018-09-11T22:15:35.605Z,4.92
2018-09-11T22:18:06.604Z,4.55
2018-09-11T22:20:38.076Z,4.67
2018-09-11T22:23:08.491Z,4.42
2018-09-11T22:25:40.870Z,5.08
2018-09-11T22:28:12.862Z,4.47
2018-09-11T22:30:43.953Z,4.95
2018-09-11T22:33:15.734Z,5.28
2018-09-11T22:35:46.481Z,5.25
2018-09-11T22:38:17.522Z,5.30
2018-09-11T22:40:54.076Z,5.15
2018-09-11T22:43:25.066Z,5.47
2018-09-11T22:45:56.263Z,5.25
2018-09-11T22:48:27.824Z,5.70
2018-09-11T22:50:58.867Z,5.10
2018-09-11T22:53:29.438Z,4.85
2018-09-11T22:56:00.688Z,4.83
2018-09-11T22:58:31.361Z,5.37
2018-09-11T23:01:03.329Z,5.15
2018-09-11T23:03:35.547Z,4.90
2018-09-11T23:06:06.493Z,5.45
2018-09-11T23:08:38.750Z,5.40
2018-09-11T23:11:09.904Z,5.03
2018-09-11T23:13:41.066Z,4.45
2018-09-11T23:16:11.338Z,4.60
2018-09-11T23:18:42.504Z,4.92
2018-09-11T23:21:12.891Z,4.65
2018-09-11T23:23:43.235Z,5.05
2018-09-11T23:26:14.305Z,5.35
2018-09-11T23:28:46.297Z,4.60
2018-09-11T23:31:16.742Z,4.78
2018-09-11T23:33:48.404Z,4.80
2018-09-11T23:36:19.565Z,4.53
2018-09-11T23:38:51.621Z,4.60
2018-09-11T23:41:22.379Z,5.08
2018-09-11T23:43:53.324Z,5.03
2018-09-11T23:46:24.443Z,5.25
2018-09-11T23:48:55.995Z,5.70
2018-09-11T23:51:27.043Z,4.85
2018-09-11T23:53:57.397Z,5.30
2018-09-11T23:56:28.623Z,4.50
2018-09-11T23:58:59.420Z,5.20
