createdAt,value
2022-08-09T00:00:04.941Z,1.40
2022-08-09T00:02:34.120Z,1.63
2022-08-09T00:06:16.476Z,1.50
2022-08-09T00:07:48.433Z,1.52
2022-08-09T00:10:21.185Z,1.55
2022-08-09T00:12:51.673Z,1.45
2022-08-09T00:15:26.448Z,1.17
2022-08-09T00:18:05.885Z,1.77
2022-08-09T00:20:42.354Z,1.75
2022-08-09T00:23:54.724Z,1.67
2022-08-09T00:26:08.026Z,1.67
2022-08-09T00:28:35.178Z,1.80
2022-08-09T00:31:09.282Z,1.90
2022-08-09T00:33:52.011Z,1.80
2022-08-09T00:36:19.883Z,1.50
2022-08-09T00:38:46.539Z,1.98
2022-08-09T00:44:13.010Z,1.95
2022-08-09T00:44:19.801Z,2.10
2022-08-09T00:46:56.986Z,1.95
2022-08-09T00:49:31.296Z,1.90
2022-08-09T00:51:58.758Z,2.10
2022-08-09T00:54:36.366Z,2.00
2022-08-09T00:57:10.263Z,2.00
2022-08-09T00:59:46.642Z,2.85
2022-08-09T01:02:21.469Z,2.10
2022-08-09T01:04:54.118Z,2.00
2022-08-09T01:07:37.570Z,2.03
2022-08-09T01:10:39.446Z,2.63
2022-08-09T01:13:58.816Z,2.22
2022-08-09T01:16:33.149Z,2.20
2022-08-09T01:19:16.780Z,2.78
2022-08-09T01:22:33.240Z,2.40
2022-08-09T01:25:26.712Z,2.45
2022-08-09T01:27:57.035Z,2.33
2022-08-09T01:30:35.383Z,2.38
2022-08-09T01:33:07.641Z,2.53
2022-08-09T01:35:47.366Z,2.40
2022-08-09T01:38:27.578Z,2.17
2022-08-09T01:41:03.089Z,2.40
2022-08-09T01:43:50.577Z,2.13
2022-08-09T01:46:33.443Z,2.38
2022-08-09T01:49:10.677Z,2.30
2022-08-09T01:52:07.876Z,2.08
2022-08-09T01:54:42.194Z,1.90
2022-08-09T01:57:20.791Z,2.60
2022-08-09T01:59:52.666Z,2.40
2022-08-09T02:02:31.061Z,2.15
2022-08-09T02:05:05.410Z,2.10
2022-08-09T02:08:40.764Z,2.67
2022-08-09T02:10:35.554Z,2.28
2022-08-09T02:13:05.259Z,2.28
2022-08-09T02:15:36.202Z,2.38
2022-08-09T02:18:26.945Z,2.67
2022-08-09T02:21:02.885Z,2.17
2022-08-09T02:23:42.918Z,2.03
2022-08-09T02:26:25.304Z,2.47
2022-08-09T02:28:59.674Z,2.33
2022-08-09T02:31:38.795Z,2.13
2022-08-09T02:34:13.299Z,2.67
2022-08-09T02:36:44.586Z,2.30
2022-08-09T02:39:33.722Z,2.38
2022-08-09T02:42:16.737Z,2.00
2022-08-09T02:45:03.049Z,2.10
2022-08-09T02:47:33.920Z,2.13
2022-08-09T02:50:30.222Z,3.85
2022-08-09T02:53:02.669Z,2.70
2022-08-09T02:55:46.103Z,2.80
2022-08-09T02:58:35.413Z,2.40
2022-08-09T03:01:08.085Z,2.75
2022-08-09T03:04:17.416Z,2.60
2022-08-09T03:06:27.850Z,2.63
2022-08-09T03:08:57.147Z,2.50
2022-08-09T03:12:04.295Z,2.40
2022-08-09T03:14:12.830Z,2.80
2022-08-09T03:16:45.157Z,2.80
2022-08-09T03:19:58.405Z,5.82
2022-08-09T03:22:12.478Z,4.10
2022-08-09T03:25:06.707Z,3.55
2022-08-09T03:27:45.062Z,3.00
2022-08-09T03:30:13.523Z,3.40
2022-08-09T03:32:41.601Z,3.45
2022-08-09T03:35:14.973Z,3.53
2022-08-09T03:37:56.376Z,3.63
2022-08-09T03:40:25.313Z,3.78
2022-08-09T03:42:57.466Z,4.18
2022-08-09T03:46:05.089Z,3.40
2022-08-09T03:48:10.981Z,3.40
2022-08-09T03:50:39.892Z,3.53
2022-08-09T03:53:10.788Z,3.55
2022-08-09T03:55:40.988Z,4.13
2022-08-09T03:58:16.339Z,4.25
2022-08-09T04:00:45.708Z,4.32
2022-08-09T04:03:24.610Z,4.55
2022-08-09T04:06:04.587Z,4.88
2022-08-09T04:08:32.148Z,4.45
2022-08-09T04:11:01.636Z,4.47
2022-08-09T04:14:37.484Z,4.15
2022-08-09T04:16:19.690Z,4.45
2022-08-09T04:18:46.908Z,4.45
2022-08-09T04:21:15.825Z,4.68
2022-08-09T04:23:53.760Z,4.28
2022-08-09T04:26:23.298Z,4.43
2022-08-09T04:28:50.374Z,4.32
2022-08-09T04:31:16.908Z,4.68
2022-08-09T04:33:53.019Z,4.85
2022-08-09T04:38:52.455Z,4.53
2022-08-09T04:41:19.346Z,4.38
2022-08-09T04:44:06.491Z,4.78
2022-08-09T04:46:37.641Z,4.35
2022-08-09T04:49:30.274Z,4.38
2022-08-09T04:52:07.882Z,4.78
2022-08-09T04:54:36.673Z,4.00
2022-08-09T04:57:03.765Z,4.68
2022-08-09T04:59:30.787Z,4.32
2022-08-09T05:01:57.310Z,5.13
2022-08-09T05:04:23.883Z,4.80
2022-08-09T05:06:58.412Z,4.10
2022-08-09T05:09:24.963Z,4.60
2022-08-09T05:12:11.076Z,4.88
2022-08-09T05:14:39.022Z,5.13
2022-08-09T05:18:36.924Z,4.57
2022-08-09T05:19:57.125Z,4.82
2022-08-09T05:22:36.272Z,4.18
2022-08-09T05:25:11.717Z,4.68
2022-08-09T05:27:45.341Z,5.13
2022-08-09T05:30:13.848Z,5.20
2022-08-09T05:32:42.061Z,4.68
2022-08-09T05:35:11.229Z,3.80
2022-08-09T05:37:46.381Z,4.38
2022-08-09T05:40:15.138Z,4.47
2022-08-09T05:42:42.782Z,4.65
2022-08-09T05:45:10.955Z,4.65
2022-08-09T05:47:52.545Z,4.03
2022-08-09T05:50:44.024Z,4.47
2022-08-09T05:53:11.758Z,4.55
2022-08-09T05:55:57.970Z,4.43
2022-08-09T05:58:24.507Z,4.63
2022-08-09T06:00:51.017Z,4.40
2022-08-09T06:03:19.906Z,4.85
2022-08-09T06:05:57.818Z,4.65
2022-08-09T06:08:32.620Z,4.20
2022-08-09T06:10:59.341Z,4.75
2022-08-09T06:13:28.242Z,4.05
2022-08-09T06:18:25.433Z,4.22
2022-08-09T06:20:57.034Z,4.47
2022-08-09T06:23:58.952Z,4.53
2022-08-09T06:26:15.069Z,3.85
2022-08-09T06:28:47.173Z,4.07
2022-08-09T06:31:13.656Z,3.45
2022-08-09T06:33:42.065Z,4.03
2022-08-09T06:36:15.366Z,3.80
2022-08-09T06:38:50.005Z,4.05
2022-08-09T06:41:18.778Z,3.80
2022-08-09T06:43:47.098Z,3.88
2022-08-09T06:46:39.058Z,3.97
2022-08-09T06:49:00.782Z,3.63
2022-08-09T06:51:28.156Z,3.65
2022-08-09T06:53:55.162Z,3.70
2022-08-09T06:56:21.924Z,3.78
2022-08-09T07:00:51.425Z,3.50
2022-08-09T07:01:54.255Z,3.40
2022-08-09T07:04:27.043Z,2.92
2022-08-09T07:07:00.728Z,3.15
2022-08-09T07:09:57.344Z,2.67
2022-08-09T07:12:38.538Z,3.15
2022-08-09T07:16:34.927Z,3.13
2022-08-09T07:18:01.926Z,2.90
2022-08-09T07:20:29.235Z,2.58
2022-08-09T07:22:55.962Z,2.60
2022-08-09T07:27:53.673Z,2.47
2022-08-09T07:30:25.268Z,2.60
2022-08-09T07:32:52.476Z,2.80
2022-08-09T07:35:19.290Z,2.35
2022-08-09T07:37:47.899Z,2.30
2022-08-09T07:40:20.578Z,2.40
2022-08-09T07:43:16.394Z,2.42
2022-08-09T07:45:44.489Z,2.40
2022-08-09T07:48:28.704Z,2.58
2022-08-09T07:51:10.074Z,2.70
2022-08-09T07:54:07.009Z,2.92
2022-08-09T07:56:38.968Z,2.17
2022-08-09T07:59:25.450Z,3.17
2022-08-09T08:02:01.935Z,2.70
2022-08-09T08:04:32.245Z,2.92
2022-08-09T08:07:15.319Z,3.10
2022-08-09T08:10:05.776Z,2.85
2022-08-09T08:12:43.464Z,2.72
2022-08-09T08:15:16.705Z,2.90
2022-08-09T08:17:54.170Z,2.47
2022-08-09T08:20:28.747Z,2.70
2022-08-09T08:22:58.717Z,2.88
2022-08-09T08:25:44.166Z,2.78
2022-08-09T08:28:14.472Z,2.90
2022-08-09T08:30:43.186Z,2.65
2022-08-09T08:33:11.843Z,2.33
2022-08-09T08:35:59.708Z,2.53
2022-08-09T08:38:28.469Z,2.95
2022-08-09T08:40:57.124Z,2.70
2022-08-09T08:43:26.515Z,2.63
2022-08-09T08:46:25.024Z,2.60
2022-08-09T08:48:51.091Z,2.92
2022-08-09T08:51:18.942Z,2.70
2022-08-09T08:54:03.947Z,2.65
2022-08-09T08:56:37.736Z,2.70
2022-08-09T08:59:19.427Z,2.35
2022-08-09T09:01:53.172Z,2.28
2022-08-09T09:04:27.692Z,2.55
2022-08-09T09:06:58.113Z,2.20
2022-08-09T09:09:41.170Z,2.33
2022-08-09T09:12:19.465Z,2.80
2022-08-09T09:14:49.737Z,4.20
2022-08-09T09:17:18.629Z,3.15
2022-08-09T09:19:47.758Z,2.45
2022-08-09T09:22:16.993Z,2.67
2022-08-09T09:25:00.875Z,2.73
2022-08-09T09:28:06.277Z,2.72
2022-08-09T09:30:44.319Z,2.80
2022-08-09T09:33:17.494Z,2.53
2022-08-09T09:36:01.470Z,2.80
2022-08-09T09:38:39.456Z,2.65
2022-08-09T09:41:07.298Z,2.50
2022-08-09T09:43:41.591Z,2.72
2022-08-09T09:46:39.584Z,2.80
2022-08-09T09:49:13.185Z,2.40
2022-08-09T09:51:41.402Z,2.75
2022-08-09T09:54:20.490Z,2.40
2022-08-09T09:56:53.384Z,2.13
2022-08-09T09:59:36.242Z,2.50
2022-08-09T10:02:02.742Z,2.60
2022-08-09T10:04:30.913Z,2.38
2022-08-09T10:06:58.150Z,2.70
2022-08-09T10:09:25.478Z,2.75
2022-08-09T10:12:15.002Z,2.75
2022-08-09T10:14:49.993Z,2.55
2022-08-09T10:17:39.610Z,2.55
2022-08-09T10:20:35.672Z,2.30
2022-08-09T10:23:22.024Z,2.67
2022-08-09T10:26:06.688Z,2.58
2022-08-09T10:28:38.499Z,2.50
2022-08-09T10:34:10.068Z,2.78
2022-08-09T10:36:43.079Z,2.50
2022-08-09T10:39:13.843Z,2.67
2022-08-09T10:41:42.827Z,2.70
2022-08-09T10:44:10.275Z,2.58
2022-08-09T10:46:55.124Z,2.90
2022-08-09T10:49:50.150Z,2.58
2022-08-09T10:52:43.025Z,2.53
2022-08-09T10:55:26.737Z,2.50
2022-08-09T10:58:00.514Z,2.60
2022-08-09T11:03:06.450Z,2.20
2022-08-09T11:03:50.366Z,2.13
2022-08-09T11:06:16.740Z,2.20
2022-08-09T11:08:51.293Z,2.33
2022-08-09T11:11:20.982Z,2.60
2022-08-09T11:14:28.355Z,2.22
2022-08-09T11:16:57.043Z,2.08
2022-08-09T11:20:10.670Z,2.22
2022-08-09T11:22:40.573Z,2.08
2022-08-09T11:25:12.277Z,1.75
2022-08-09T11:28:02.530Z,2.30
2022-08-09T11:30:33.275Z,2.30
2022-08-09T11:33:01.362Z,2.20
2022-08-09T11:35:49.909Z,2.28
2022-08-09T11:38:28.651Z,2.22
2022-08-09T11:41:37.855Z,2.35
2022-08-09T11:44:07.931Z,2.53
2022-08-09T11:46:54.946Z,2.00
2022-08-09T11:50:55.787Z,2.20
2022-08-09T11:53:21.497Z,2.20
2022-08-09T11:55:52.298Z,2.67
2022-08-09T11:58:32.278Z,2.60
2022-08-09T12:01:08.891Z,2.40
2022-08-09T12:04:00.643Z,3.15
2022-08-09T12:06:32.579Z,2.03
2022-08-09T12:09:19.495Z,2.25
2022-08-09T12:12:03.580Z,2.17
2022-08-09T12:14:40.851Z,2.08
2022-08-09T12:17:34.373Z,2.15
2022-08-09T12:20:16.573Z,2.03
2022-08-09T12:22:50.248Z,2.08
2022-08-09T12:25:31.978Z,2.10
2022-08-09T12:29:15.614Z,2.03
2022-08-09T12:31:31.229Z,2.10
2022-08-09T12:34:11.074Z,2.58
2022-08-09T12:36:59.050Z,2.50
2022-08-09T12:39:37.800Z,2.00
2022-08-09T12:42:09.119Z,2.67
2022-08-09T12:44:38.205Z,2.10
2022-08-09T12:47:09.898Z,2.38
2022-08-09T12:49:39.525Z,2.35
2022-08-09T12:52:17.875Z,2.83
2022-08-09T12:56:11.435Z,2.27
2022-08-09T12:57:43.374Z,2.10
2022-08-09T13:00:35.300Z,2.17
2022-08-09T13:03:05.089Z,2.10
2022-08-09T13:05:52.530Z,2.28
2022-08-09T13:08:41.006Z,1.95
2022-08-09T13:11:22.936Z,2.00
2022-08-09T13:14:42.268Z,2.25
2022-08-09T13:16:50.785Z,2.10
2022-08-09T13:20:09.096Z,2.17
2022-08-09T13:22:37.023Z,1.95
2022-08-09T13:25:13.991Z,1.98
2022-08-09T13:27:55.206Z,1.73
2022-08-09T13:30:48.706Z,2.03
2022-08-09T13:33:11.613Z,2.20
2022-08-09T13:36:38.004Z,2.22
2022-08-09T13:38:57.535Z,2.15
2022-08-09T13:41:57.992Z,2.00
2022-08-09T13:44:13.737Z,1.92
2022-08-09T13:47:26.575Z,1.88
2022-08-09T13:49:37.880Z,2.10
2022-08-09T13:52:09.192Z,1.98
2022-08-09T13:54:36.614Z,2.17
2022-08-09T13:57:14.543Z,1.98
2022-08-09T13:59:58.160Z,2.10
2022-08-09T14:02:26.146Z,2.42
2022-08-09T14:04:59.375Z,1.98
2022-08-09T14:07:30.181Z,2.00
2022-08-09T14:10:09.250Z,1.73
2022-08-09T14:12:44.356Z,2.10
2022-08-09T14:16:07.099Z,2.20
2022-08-09T14:18:06.425Z,1.77
2022-08-09T14:20:44.126Z,1.70
2022-08-09T14:23:20.270Z,1.85
2022-08-09T14:26:01.513Z,1.75
2022-08-09T14:28:32.275Z,1.50
2022-08-09T14:30:58.767Z,1.80
2022-08-09T14:33:25.238Z,1.70
2022-08-09T14:35:53.499Z,1.95
2022-08-09T14:38:20.088Z,1.80
2022-08-09T14:41:04.203Z,2.00
2022-08-09T14:43:53.213Z,1.70
2022-08-09T14:46:55.972Z,1.50
2022-08-09T14:49:06.144Z,1.85
2022-08-09T14:51:42.191Z,1.88
2022-08-09T14:54:09.582Z,1.63
2022-08-09T14:56:57.637Z,1.50
2022-08-09T14:59:23.565Z,1.60
2022-08-09T15:01:50.457Z,1.50
2022-08-09T15:04:16.996Z,1.55
2022-08-09T15:06:43.478Z,1.70
2022-08-09T15:09:16.774Z,1.63
2022-08-09T15:12:04.529Z,1.67
2022-08-09T15:14:34.426Z,1.63
2022-08-09T15:17:04.851Z,1.70
2022-08-09T15:19:36.195Z,1.80
2022-08-09T15:22:03.657Z,1.70
2022-08-09T15:24:31.267Z,1.80
2022-08-09T15:26:59.869Z,1.50
2022-08-09T15:30:56.022Z,1.50
2022-08-09T15:32:39.057Z,1.50
2022-08-09T15:35:40.266Z,1.60
2022-08-09T15:37:57.012Z,1.30
2022-08-09T15:40:43.918Z,1.38
2022-08-09T15:43:13.687Z,1.65
2022-08-09T15:45:52.066Z,1.40
2022-08-09T15:48:28.553Z,1.42
2022-08-09T15:50:57.756Z,1.40
2022-08-09T15:54:05.417Z,1.00
2022-08-09T15:56:21.650Z,1.40
2022-08-09T15:58:58.891Z,1.23
2022-08-09T16:01:25.850Z,1.30
2022-08-09T16:03:52.382Z,1.42
2022-08-09T16:06:29.494Z,1.20
2022-08-09T16:09:03.432Z,1.30
2022-08-09T16:11:33.099Z,1.45
2022-08-09T16:14:03.450Z,1.35
2022-08-09T16:16:34.775Z,1.38
2022-08-09T16:19:04.827Z,1.45
2022-08-09T16:21:34.979Z,1.30
2022-08-09T16:24:03.031Z,1.20
2022-08-09T16:26:34.778Z,1.13
2022-08-09T16:29:11.698Z,1.40
2022-08-09T16:32:19.048Z,1.40
2022-08-09T16:34:55.545Z,1.17
2022-08-09T16:37:54.916Z,1.20
2022-08-09T16:40:10.070Z,1.30
2022-08-09T16:42:37.161Z,1.13
2022-08-09T16:45:06.307Z,1.40
2022-08-09T16:48:42.503Z,1.60
2022-08-09T16:50:32.337Z,1.50
2022-08-09T16:58:16.880Z,1.60
2022-08-09T17:00:43.740Z,1.27
2022-08-09T17:03:21.892Z,1.30
2022-08-09T17:06:08.640Z,1.48
2022-08-09T17:09:02.795Z,1.20
2022-08-09T17:11:39.967Z,1.15
2022-08-09T17:14:25.358Z,1.27
2022-08-09T17:16:59.758Z,1.58
2022-08-09T17:20:05.914Z,1.00
2022-08-09T17:22:24.991Z,1.20
2022-08-09T17:25:03.216Z,1.40
2022-08-09T17:27:32.268Z,1.15
2022-08-09T17:29:58.806Z,1.40
2022-08-09T17:32:26.657Z,1.20
2022-08-09T17:35:11.750Z,0.90
2022-08-09T17:38:11.282Z,1.08
2022-08-09T17:40:28.670Z,1.10
2022-08-09T17:42:59.756Z,0.90
2022-08-09T17:46:03.415Z,0.98
2022-08-09T17:48:29.162Z,1.00
2022-08-09T17:51:01.717Z,1.20
2022-08-09T17:53:35.674Z,1.10
2022-08-09T17:56:10.026Z,1.00
2022-08-09T17:58:36.499Z,1.15
2022-08-09T18:01:03.165Z,1.00
2022-08-09T18:03:31.737Z,0.98
2022-08-09T18:06:00.987Z,1.00
2022-08-09T18:08:28.599Z,0.88
2022-08-09T18:11:01.647Z,1.00
2022-08-09T18:13:43.253Z,1.10
2022-08-09T18:16:17.169Z,0.93
2022-08-09T18:18:56.253Z,1.00
2022-08-09T18:21:24.415Z,0.95
2022-08-09T18:24:11.324Z,0.95
2022-08-09T18:26:46.776Z,1.00
2022-08-09T18:30:35.097Z,0.90
2022-08-09T18:32:03.745Z,0.70
2022-08-09T18:37:04.647Z,1.13
2022-08-09T18:39:39.552Z,1.00
2022-08-09T18:42:09.101Z,1.02
2022-08-09T18:44:35.745Z,0.82
2022-08-09T18:47:07.337Z,0.80
2022-08-09T18:49:43.020Z,1.00
2022-08-09T18:52:13.868Z,0.82
2022-08-09T18:54:49.604Z,0.90
2022-08-09T18:57:19.804Z,0.70
2022-08-09T18:59:54.334Z,0.80
2022-08-09T19:02:32.314Z,0.85
2022-08-09T19:05:20.181Z,1.00
2022-08-09T19:07:59.021Z,0.98
2022-08-09T19:10:26.720Z,0.95
2022-08-09T19:13:18.003Z,1.20
2022-08-09T19:15:40.360Z,0.90
2022-08-09T19:18:17.257Z,1.20
2022-08-09T19:20:56.990Z,0.85
2022-08-09T19:24:32.452Z,0.90
2022-08-09T19:26:13.643Z,1.08
2022-08-09T19:28:48.598Z,0.90
2022-08-09T19:31:16.763Z,1.20
2022-08-09T19:33:43.639Z,1.13
2022-08-09T19:36:13.270Z,1.33
2022-08-09T19:38:40.518Z,1.15
2022-08-09T19:44:01.304Z,1.10
2022-08-09T19:46:34.435Z,1.20
2022-08-09T19:50:09.150Z,0.90
2022-08-09T19:51:55.908Z,1.48
2022-08-09T19:54:26.958Z,1.20
2022-08-09T19:56:54.633Z,1.20
2022-08-09T19:59:58.413Z,1.02
2022-08-09T20:02:17.089Z,1.10
2022-08-09T20:04:57.872Z,1.20
2022-08-09T20:07:33.792Z,1.23
2022-08-09T20:10:22.147Z,1.40
2022-08-09T20:12:55.653Z,1.27
2022-08-09T20:16:36.942Z,1.13
2022-08-09T20:18:22.662Z,1.30
2022-08-09T20:20:54.280Z,1.05
2022-08-09T20:23:39.833Z,1.30
2022-08-09T20:26:17.644Z,1.38
2022-08-09T20:29:18.868Z,1.33
2022-08-09T20:32:28.705Z,1.38
2022-08-09T20:34:53.972Z,1.38
2022-08-09T20:38:19.076Z,1.30
2022-08-09T20:40:35.572Z,1.83
2022-08-09T20:43:19.216Z,1.33
2022-08-09T20:48:50.879Z,1.63
2022-08-09T20:51:25.826Z,1.00
2022-08-09T20:53:56.993Z,1.40
2022-08-09T20:56:26.111Z,1.00
2022-08-09T21:01:34.749Z,1.30
2022-08-09T21:05:51.829Z,1.20
2022-08-09T21:07:20.203Z,1.50
2022-08-09T21:09:58.344Z,1.40
2022-08-09T21:15:17.069Z,1.70
2022-08-09T21:18:11.730Z,2.13
2022-08-09T21:20:32.259Z,1.27
2022-08-09T21:23:00.462Z,1.38
2022-08-09T21:25:56.527Z,1.20
2022-08-09T21:28:34.417Z,1.30
2022-08-09T21:31:18.032Z,1.20
2022-08-09T21:33:50.649Z,1.50
2022-08-09T21:36:18.910Z,1.40
2022-08-09T21:38:45.632Z,1.88
2022-08-09T21:41:17.780Z,1.50
2022-08-09T21:43:56.130Z,1.35
2022-08-09T21:46:24.885Z,1.70
2022-08-09T21:48:52.091Z,1.40
2022-08-09T21:51:24.053Z,1.52
2022-08-09T21:53:55.081Z,1.50
2022-08-09T21:56:43.024Z,1.70
2022-08-09T21:59:09.210Z,1.80
2022-08-09T22:01:59.431Z,1.58
2022-08-09T22:04:37.566Z,1.50
2022-08-09T22:07:10.043Z,1.70
2022-08-09T22:09:40.846Z,1.58
2022-08-09T22:14:56.651Z,1.52
2022-08-09T22:17:24.080Z,1.65
2022-08-09T22:19:58.896Z,1.58
2022-08-09T22:22:28.162Z,1.30
2022-08-09T22:26:07.584Z,1.92
2022-08-09T22:27:41.198Z,1.65
2022-08-09T22:30:09.761Z,1.60
2022-08-09T22:32:37.583Z,1.83
2022-08-09T22:35:59.963Z,1.80
2022-08-09T22:38:03.309Z,1.90
2022-08-09T22:40:34.409Z,2.08
2022-08-09T22:43:00.952Z,1.70
2022-08-09T22:48:18.406Z,1.55
2022-08-09T22:48:34.629Z,2.28
2022-08-09T22:51:10.680Z,1.63
2022-08-09T22:53:58.569Z,1.80
2022-08-09T22:56:34.290Z,2.00
2022-08-09T22:59:05.990Z,1.88
2022-08-09T23:01:49.421Z,2.10
2022-08-09T23:04:17.256Z,1.80
2022-08-09T23:07:02.419Z,2.13
2022-08-09T23:09:28.938Z,2.25
2022-08-09T23:11:55.651Z,1.83
2022-08-09T23:14:37.388Z,1.90
2022-08-09T23:17:08.680Z,1.83
2022-08-09T23:20:00.703Z,1.90
2022-08-09T23:22:21.695Z,2.20
2022-08-09T23:24:48.832Z,2.03
2022-08-09T23:27:15.903Z,1.67
2022-08-09T23:29:42.500Z,1.75
2022-08-09T23:32:09.276Z,1.80
2022-08-09T23:34:36.687Z,1.80
2022-08-09T23:37:04.402Z,1.60
2022-08-09T23:39:31.582Z,1.80
2022-08-09T23:41:58.375Z,1.83
2022-08-09T23:44:24.908Z,2.40
2022-08-09T23:46:52.901Z,1.90
2022-08-09T23:49:25.494Z,2.00
2022-08-09T23:51:52.734Z,2.13
2022-08-09T23:54:19.705Z,2.05
2022-08-09T23:56:54.683Z,2.22
2022-08-09T23:59:23.499Z,1.80
