createdAt,value
2022-10-11T00:10:29.562Z,102656.38
2022-10-11T00:12:59.336Z,102661.41
2022-10-11T00:15:29.008Z,102660.41
2022-10-11T00:18:03.277Z,102663.03
2022-10-11T00:20:34.887Z,102660.22
2022-10-11T00:23:04.723Z,102661.75
2022-10-11T00:25:36.946Z,102660.72
2022-10-11T00:28:06.897Z,102666.75
2022-10-11T00:30:36.595Z,102670.06
2022-10-11T00:33:06.451Z,102670.06
2022-10-11T00:35:36.090Z,102668.25
2022-10-11T00:38:05.654Z,102663.22
2022-10-11T00:40:37.862Z,102670.84
2022-10-11T00:43:07.559Z,102674.06
2022-10-11T00:46:01.994Z,102675.78
2022-10-11T00:48:36.260Z,102674.88
2022-10-11T00:51:10.387Z,102669.66
2022-10-11T00:53:40.211Z,102683.50
2022-10-11T00:56:20.192Z,102676.41
2022-10-11T00:58:50.266Z,102671.91
2022-10-11T01:01:19.932Z,102673.41
2022-10-11T01:03:49.955Z,102679.22
2022-10-11T01:06:19.555Z,102679.13
2022-10-11T01:08:49.935Z,102675.53
2022-10-11T01:11:25.973Z,102674.63
2022-10-11T01:14:12.008Z,102687.38
2022-10-11T01:16:47.660Z,102686.97
2022-10-11T01:19:35.417Z,102690.38
2022-10-11T01:22:20.760Z,102689.28
2022-10-11T01:25:07.070Z,102688.38
2022-10-11T01:27:54.281Z,102696.00
2022-10-11T01:30:32.857Z,102702.00
2022-10-11T01:55:25.927Z,102703.81
2022-10-11T01:58:16.612Z,102703.44
2022-10-11T02:00:52.639Z,102701.63
2022-10-11T02:03:31.279Z,102703.25
2022-10-11T02:06:06.464Z,102702.25
2022-10-11T02:08:44.645Z,102702.53
2022-10-11T02:11:21.921Z,102702.63
2022-10-11T02:13:59.904Z,102699.13
2022-10-11T02:16:33.401Z,102703.31
2022-10-11T02:19:07.086Z,102697.06
2022-10-11T02:21:37.102Z,102695.25
2022-10-11T02:24:12.295Z,102700.31
2022-10-11T02:26:49.277Z,102695.81
2022-10-11T02:29:20.887Z,102699.22
2022-10-11T02:31:52.847Z,102694.03
2022-10-11T02:34:26.574Z,102694.81
2022-10-11T02:37:02.059Z,102693.81
2022-10-11T02:39:34.860Z,102696.53
2022-10-11T02:42:12.393Z,102700.81
2022-10-11T03:06:59.051Z,102716.44
2022-10-11T03:09:28.744Z,102710.34
2022-10-11T03:11:58.360Z,102716.44
2022-10-11T03:14:28.195Z,102709.53
2022-10-11T03:17:12.073Z,102706.94
2022-10-11T03:19:50.431Z,102710.34
2022-10-11T03:22:20.142Z,102716.44
2022-10-11T03:24:49.826Z,102715.72
2022-10-11T03:27:19.405Z,102716.63
2022-10-11T03:29:49.171Z,102713.03
2022-10-11T03:32:18.846Z,102725.88
2022-10-11T03:34:51.057Z,102723.19
2022-10-11T03:37:20.975Z,102718.06
2022-10-11T03:39:50.666Z,102715.38
2022-10-11T03:42:20.347Z,102725.56
2022-10-11T03:44:52.111Z,102720.28
2022-10-11T03:47:21.718Z,102725.28
2022-10-11T03:49:53.932Z,102722.47
2022-10-11T03:52:23.545Z,102724.06
2022-10-11T03:54:53.357Z,102728.28
2022-10-11T03:57:23.199Z,102724.78
2022-10-11T03:59:52.942Z,102724.06
2022-10-11T04:02:22.690Z,102724.88
2022-10-11T04:04:54.993Z,102726.28
2022-10-11T04:07:24.562Z,102734.06
2022-10-11T04:09:54.566Z,102730.47
2022-10-11T04:12:24.237Z,102734.78
2022-10-11T04:14:53.982Z,102731.06
2022-10-11T04:17:23.622Z,102736.88
2022-10-11T04:19:55.888Z,102738.66
2022-10-11T04:22:25.513Z,102743.06
2022-10-11T04:24:55.260Z,102741.06
2022-10-11T04:27:24.934Z,102755.44
2022-10-11T04:29:54.729Z,102754.34
2022-10-11T04:32:24.439Z,102744.53
2022-10-11T04:34:56.750Z,102753.25
2022-10-11T04:37:26.441Z,102759.13
2022-10-11T04:39:56.073Z,102753.72
2022-10-11T04:42:25.649Z,102756.22
2022-10-11T04:46:10.329Z,102756.31
2022-10-11T04:48:40.593Z,102748.63
2022-10-11T04:54:48.080Z,102766.72
2022-10-11T04:57:17.840Z,102757.03
2022-10-11T04:59:50.230Z,102758.72
2022-10-11T05:03:25.900Z,102755.72
2022-10-11T05:07:04.131Z,102762.91
2022-10-11T05:13:16.555Z,102772.50
2022-10-11T05:15:46.403Z,102768.41
2022-10-11T05:18:27.516Z,102768.63
2022-10-11T05:22:01.781Z,102775.03
2022-10-11T05:25:16.917Z,102775.44
2022-10-11T05:27:46.563Z,102777.34
2022-10-11T05:30:19.257Z,102785.38
2022-10-11T05:32:48.888Z,102788.16
2022-10-11T05:35:18.670Z,102785.47
2022-10-11T05:37:48.381Z,102782.28
2022-10-11T05:40:18.803Z,102783.47
2022-10-11T05:42:48.467Z,102784.59
2022-10-11T05:52:30.125Z,102801.88
2022-10-11T05:54:59.719Z,102795.78
2022-10-11T05:57:29.474Z,102797.50
2022-10-11T06:07:36.615Z,102808.00
2022-10-11T06:10:09.702Z,102808.09
2022-10-11T06:12:39.415Z,102818.28
2022-10-11T06:15:50.552Z,102808.31
2022-10-11T06:22:15.220Z,102813.09
2022-10-11T06:24:44.921Z,102814.91
2022-10-11T06:27:17.229Z,102816.50
2022-10-11T06:34:27.187Z,102819.50
2022-10-11T06:42:37.341Z,102828.22
2022-10-11T07:02:54.453Z,102840.88
2022-10-11T07:05:26.688Z,102846.09
2022-10-11T07:07:56.390Z,102851.38
2022-10-11T07:10:26.113Z,102850.06
2022-10-11T07:12:55.920Z,102854.41
2022-10-11T07:15:25.472Z,102852.56
2022-10-11T07:17:55.241Z,102851.75
2022-10-11T07:20:27.431Z,102851.56
2022-10-11T07:22:56.963Z,102858.28
2022-10-11T07:25:26.747Z,102855.94
2022-10-11T07:27:56.441Z,102859.16
2022-10-11T07:30:26.191Z,102853.91
2022-10-11T07:32:55.781Z,102859.81
2022-10-11T07:35:28.040Z,102858.88
2022-10-11T07:37:57.709Z,102865.59
2022-10-11T07:40:27.324Z,102864.63
2022-10-11T07:42:58.226Z,102855.81
2022-10-11T07:45:29.157Z,102863.50
2022-10-11T07:48:00.610Z,102863.44
2022-10-11T07:50:32.953Z,102864.16
2022-10-11T07:53:02.746Z,102862.72
2022-10-11T07:55:32.699Z,102866.88
2022-10-11T07:58:02.286Z,102864.91
2022-10-11T08:00:32.111Z,102866.56
2022-10-11T08:03:01.811Z,102867.47
2022-10-11T08:05:37.385Z,102868.38
2022-10-11T08:08:07.631Z,102869.94
2022-10-11T08:10:40.986Z,102880.66
2022-10-11T08:13:11.636Z,102866.63
2022-10-11T08:15:41.694Z,102871.59
2022-10-11T08:18:11.933Z,102866.22
2022-10-11T08:20:45.254Z,102877.00
2022-10-11T08:23:15.181Z,102879.06
2022-10-11T08:25:47.265Z,102887.56
2022-10-11T08:28:18.116Z,102882.84
2022-10-11T08:30:51.479Z,102886.38
2022-10-11T08:33:22.209Z,102886.41
2022-10-11T08:35:55.197Z,102886.75
2022-10-11T08:38:24.800Z,102896.28
2022-10-11T08:40:56.606Z,102892.47
2022-10-11T08:43:38.876Z,102895.94
2022-10-11T08:46:10.932Z,102894.50
2022-10-11T08:48:44.725Z,102898.84
2022-10-11T08:51:25.546Z,102896.50
2022-10-11T08:54:03.514Z,102899.34
2022-10-11T08:56:40.422Z,102897.84
2022-10-11T08:59:23.861Z,102898.47
2022-10-11T09:02:01.971Z,102904.44
2022-10-11T09:04:32.458Z,102899.50
2022-10-11T09:07:10.978Z,102900.81
2022-10-11T09:09:57.183Z,102901.28
2022-10-11T09:12:40.840Z,102904.47
2022-10-11T09:15:19.620Z,102901.50
2022-10-11T09:18:09.478Z,102905.09
2022-10-11T09:20:55.428Z,102905.19
2022-10-11T09:23:42.388Z,102892.44
2022-10-11T09:26:16.462Z,102895.63
2022-10-11T09:29:00.885Z,102901.91
2022-10-11T09:31:31.688Z,102904.78
2022-10-11T09:34:08.914Z,102906.75
2022-10-11T09:36:47.812Z,102905.25
2022-10-11T09:39:30.772Z,102906.16
2022-10-11T09:42:07.897Z,102913.44
2022-10-11T09:44:40.729Z,102903.03
2022-10-11T09:47:18.038Z,102911.44
2022-10-11T09:49:51.946Z,102916.25
2022-10-11T09:52:23.536Z,102909.53
2022-10-11T09:54:59.968Z,102912.84
2022-10-11T09:57:32.318Z,102910.75
2022-10-11T10:00:04.936Z,102915.63
2022-10-11T10:02:43.967Z,102906.22
2022-10-11T10:05:21.158Z,102908.97
2022-10-11T10:08:09.938Z,102911.03
2022-10-11T10:10:45.339Z,102904.41
2022-10-11T10:13:23.938Z,102907.91
2022-10-11T10:15:56.337Z,102910.19
2022-10-11T10:18:36.713Z,102902.13
2022-10-11T10:21:09.293Z,102906.28
2022-10-11T10:23:40.361Z,102908.06
2022-10-11T10:26:19.677Z,102898.31
2022-10-11T10:29:05.132Z,102903.25
2022-10-11T10:32:08.817Z,102898.38
2022-10-11T10:34:34.608Z,102905.81
2022-10-11T10:37:10.593Z,102906.53
2022-10-11T10:39:44.867Z,102908.75
2022-10-11T10:42:20.713Z,102910.78
2022-10-11T10:44:57.036Z,102911.31
2022-10-11T10:47:55.237Z,102903.75
2022-10-11T10:50:29.258Z,102910.53
2022-10-11T10:53:16.427Z,102899.97
2022-10-11T10:55:49.056Z,102905.69
2022-10-11T10:58:47.711Z,102904.22
2022-10-11T11:01:23.741Z,102900.38
2022-10-11T11:04:00.755Z,102896.59
2022-10-11T11:06:39.810Z,102905.19
2022-10-11T11:09:28.267Z,102901.88
2022-10-11T11:12:08.836Z,102896.13
2022-10-11T11:14:49.311Z,102900.63
2022-10-11T11:17:32.916Z,102898.63
2022-10-11T11:20:16.693Z,102890.59
2022-10-11T11:22:58.889Z,102896.50
2022-10-11T11:25:38.520Z,102883.78
2022-10-11T11:28:29.222Z,102883.44
2022-10-11T11:31:11.750Z,102880.72
2022-10-11T11:33:53.235Z,102876.78
2022-10-11T11:36:29.495Z,102880.81
2022-10-11T11:39:02.882Z,102873.03
2022-10-11T11:41:38.941Z,102873.81
2022-10-11T11:44:17.903Z,102871.03
2022-10-11T11:46:55.584Z,102872.88
2022-10-11T11:49:33.279Z,102868.34
2022-10-11T11:52:04.010Z,102870.38
2022-10-11T11:54:47.797Z,102870.00
2022-10-11T11:57:23.215Z,102859.84
2022-10-11T11:59:58.239Z,102866.50
2022-10-11T12:02:42.586Z,102860.13
2022-10-11T12:05:15.055Z,102861.00
2022-10-11T12:07:58.293Z,102853.75
2022-10-11T12:10:39.690Z,102854.59
2022-10-11T12:13:18.325Z,102854.47
2022-10-11T12:16:17.158Z,102856.75
2022-10-11T12:18:55.533Z,102853.75
2022-10-11T12:21:32.841Z,102852.22
2022-10-11T12:24:03.829Z,102856.19
2022-10-11T12:26:41.152Z,102851.81
2022-10-11T12:29:50.904Z,102849.69
2022-10-11T12:32:54.063Z,102842.66
2022-10-11T12:35:52.984Z,102845.41
2022-10-11T12:38:25.398Z,102850.25
2022-10-11T12:40:57.274Z,102844.19
2022-10-11T12:43:32.657Z,102846.50
2022-10-11T12:46:32.155Z,102849.03
2022-10-11T12:49:13.229Z,102849.41
2022-10-11T12:51:53.430Z,102851.81
2022-10-11T12:54:48.775Z,102854.97
2022-10-11T12:57:59.532Z,102848.69
2022-10-11T13:00:33.924Z,102849.41
2022-10-11T13:03:05.300Z,102848.41
2022-10-11T13:05:46.954Z,102845.03
2022-10-11T13:08:28.928Z,102837.84
2022-10-11T13:11:02.856Z,102837.13
2022-10-11T13:13:35.980Z,102841.84
2022-10-11T13:16:11.911Z,102830.78
2022-10-11T13:18:48.143Z,102839.44
2022-10-11T13:21:28.667Z,102828.47
2022-10-11T13:24:02.638Z,102829.81
2022-10-11T13:26:34.302Z,102833.44
2022-10-11T13:29:05.617Z,102825.88
2022-10-11T13:31:35.319Z,102822.06
2022-10-11T13:34:04.969Z,102826.97
2022-10-11T13:36:34.841Z,102819.72
2022-10-11T13:39:08.127Z,102817.59
2022-10-11T13:41:37.886Z,102815.38
2022-10-11T13:44:08.110Z,102812.97
2022-10-11T13:46:41.927Z,102815.69
2022-10-11T13:49:29.953Z,102818.16
2022-10-11T13:52:02.360Z,102805.28
2022-10-11T13:55:11.869Z,102804.94
2022-10-11T13:57:43.887Z,102806.44
2022-10-11T14:00:26.971Z,102807.06
2022-10-11T14:03:03.802Z,102812.28
2022-10-11T14:05:40.618Z,102802.66
2022-10-11T14:08:24.605Z,102809.63
2022-10-11T14:11:00.264Z,102807.81
2022-10-11T14:13:34.757Z,102812.94
2022-10-11T14:16:10.019Z,102811.00
2022-10-11T14:18:48.801Z,102812.19
2022-10-11T14:21:38.446Z,102813.03
2022-10-11T14:24:10.961Z,102799.75
2022-10-11T14:26:45.960Z,102810.59
2022-10-11T14:29:20.485Z,102802.75
2022-10-11T14:31:50.429Z,102801.31
2022-10-11T14:34:26.104Z,102796.59
2022-10-11T14:36:59.006Z,102805.19
2022-10-11T14:39:30.589Z,102795.59
2022-10-11T14:42:02.990Z,102795.34
2022-10-11T14:44:32.602Z,102794.06
2022-10-11T14:47:06.583Z,102797.34
2022-10-11T14:49:38.195Z,102799.00
2022-10-11T14:52:09.712Z,102789.78
2022-10-11T14:54:39.327Z,102800.69
2022-10-11T14:57:16.523Z,102792.19
2022-10-11T14:59:46.440Z,102786.81
2022-10-11T15:02:16.102Z,102779.25
2022-10-11T15:04:45.851Z,102771.59
2022-10-11T15:07:16.362Z,102772.81
2022-10-11T15:09:46.008Z,102776.44
2022-10-11T15:12:18.541Z,102777.13
2022-10-11T15:14:48.843Z,102771.66
2022-10-11T15:17:19.779Z,102777.78
2022-10-11T15:19:50.913Z,102776.13
2022-10-11T15:22:20.594Z,102768.50
2022-10-11T15:24:51.786Z,102771.84
2022-10-11T15:27:25.820Z,102769.78
2022-10-11T15:33:23.950Z,102765.34
2022-10-11T15:35:53.761Z,102771.94
2022-10-11T15:38:26.307Z,102765.75
2022-10-11T15:40:56.500Z,102770.03
2022-10-11T15:43:29.659Z,102771.44
2022-10-11T15:46:00.786Z,102767.81
2022-10-11T15:48:30.450Z,102766.75
2022-10-11T15:51:00.046Z,102764.03
2022-10-11T15:53:32.388Z,102766.38
2022-10-11T15:56:05.374Z,102765.41
2022-10-11T15:58:40.151Z,102767.91
2022-10-11T16:01:12.238Z,102765.13
2022-10-11T16:03:42.127Z,102765.91
2022-10-11T16:06:12.991Z,102759.41
2022-10-11T16:08:43.365Z,102760.03
2022-10-11T16:11:15.010Z,102770.13
2022-10-11T16:13:47.930Z,102759.28
2022-10-11T16:16:17.652Z,102756.31
2022-10-11T16:18:47.344Z,102762.41
2022-10-11T16:21:18.058Z,102762.91
2022-10-11T16:23:47.774Z,102762.69
2022-10-11T16:26:17.827Z,102773.00
2022-10-11T16:29:03.862Z,102763.78
2022-10-11T16:31:42.525Z,102765.88
2022-10-11T16:34:25.652Z,102772.63
2022-10-11T16:36:56.856Z,102775.16
2022-10-11T16:39:31.426Z,102765.16
2022-10-11T16:42:01.439Z,102772.75
2022-10-11T16:44:34.281Z,102768.94
2022-10-11T16:47:47.735Z,102777.47
2022-10-11T16:50:39.123Z,102781.56
2022-10-11T16:53:24.097Z,102778.59
2022-10-11T16:56:30.774Z,102774.81
2022-10-11T16:59:00.742Z,102776.22
2022-10-11T17:01:33.137Z,102783.03
2022-10-11T17:04:02.846Z,102779.22
2022-10-11T17:06:33.110Z,102786.06
2022-10-11T17:09:03.887Z,102781.47
2022-10-11T17:11:36.233Z,102773.28
2022-10-11T17:14:08.213Z,102767.72
2022-10-11T17:17:13.769Z,102778.84
2022-10-11T17:19:45.486Z,102771.47
2022-10-11T17:22:19.330Z,102777.31
2022-10-11T17:24:49.455Z,102776.16
2022-10-11T17:27:19.211Z,102778.44
2022-10-11T17:30:13.999Z,102781.63
2022-10-11T17:33:06.859Z,102783.03
2022-10-11T17:35:38.577Z,102778.28
2022-10-11T17:38:12.112Z,102782.28
2022-10-11T17:40:41.891Z,102779.19
2022-10-11T17:43:11.564Z,102780.59
2022-10-11T17:45:41.201Z,102779.38
2022-10-11T17:48:13.538Z,102778.09
2022-10-11T17:50:49.685Z,102775.91
2022-10-11T17:53:20.286Z,102777.22
2022-10-11T17:55:51.055Z,102773.34
2022-10-11T17:58:21.360Z,102779.16
2022-10-11T18:10:51.633Z,102776.94
2022-10-11T18:13:36.225Z,102778.47
2022-10-11T18:16:09.820Z,102772.03
2022-10-11T18:18:43.595Z,102772.66
2022-10-11T18:21:23.601Z,102771.53
2022-10-11T18:23:53.820Z,102775.53
2022-10-11T18:26:30.131Z,102773.44
2022-10-11T18:29:00.774Z,102769.56
2022-10-11T18:31:33.799Z,102772.72
2022-10-11T18:34:08.452Z,102780.56
2022-10-11T18:36:41.282Z,102770.94
2022-10-11T18:39:14.766Z,102775.88
2022-10-11T18:41:44.952Z,102777.38
2022-10-11T18:44:17.084Z,102772.72
2022-10-11T18:46:47.543Z,102774.16
2022-10-11T18:49:17.572Z,102769.56
2022-10-11T18:51:49.906Z,102770.06
2022-10-11T18:54:21.508Z,102774.94
2022-10-11T18:56:51.741Z,102764.06
2022-10-11T18:59:21.790Z,102762.06
2022-10-11T19:01:52.520Z,102766.97
2022-10-11T19:04:23.044Z,102762.41
2022-10-11T19:06:55.460Z,102757.59
2022-10-11T19:09:26.801Z,102767.84
2022-10-11T19:11:58.941Z,102774.56
2022-10-11T19:14:31.511Z,102766.56
2022-10-11T19:17:02.543Z,102766.22
2022-10-11T19:19:33.508Z,102771.06
2022-10-11T19:22:06.240Z,102771.66
2022-10-11T19:24:36.050Z,102770.59
2022-10-11T19:27:05.692Z,102774.75
2022-10-11T19:29:35.889Z,102771.81
2022-10-11T19:32:06.083Z,102769.88
2022-10-11T19:34:38.282Z,102772.22
2022-10-11T19:37:13.366Z,102767.66
2022-10-11T19:39:43.588Z,102760.56
2022-10-11T19:42:13.753Z,102772.81
2022-10-11T19:44:43.466Z,102774.44
2022-10-11T19:47:13.255Z,102768.22
2022-10-11T19:49:42.927Z,102769.78
2022-10-11T19:52:15.642Z,102773.94
2022-10-11T19:54:48.346Z,102772.97
2022-10-11T19:57:18.334Z,102764.78
2022-10-11T19:59:48.097Z,102763.66
2022-10-11T20:02:17.654Z,102763.41
2022-10-11T20:04:53.188Z,102766.75
2022-10-11T20:07:29.221Z,102770.81
2022-10-11T20:09:59.157Z,102774.16
2022-10-11T20:12:29.694Z,102779.94
2022-10-11T20:15:00.628Z,102775.38
2022-10-11T20:17:44.361Z,102773.41
2022-10-11T20:20:14.864Z,102773.06
2022-10-11T20:22:47.449Z,102773.69
2022-10-11T20:25:17.100Z,102773.53
2022-10-11T20:27:47.284Z,102779.31
2022-10-11T20:30:18.457Z,102777.25
2022-10-11T20:32:48.180Z,102774.56
2022-10-11T20:35:18.257Z,102770.78
2022-10-11T20:37:50.657Z,102770.69
2022-10-11T20:40:20.714Z,102771.50
2022-10-11T20:42:50.339Z,102766.13
2022-10-11T20:45:20.328Z,102771.06
2022-10-11T20:47:54.840Z,102769.00
2022-10-11T20:50:32.527Z,102767.06
2022-10-11T20:53:11.771Z,102770.31
2022-10-11T20:55:46.893Z,102775.53
2022-10-11T20:58:18.017Z,102770.13
2022-10-11T21:00:48.382Z,102771.75
2022-10-11T21:03:19.567Z,102768.88
2022-10-11T21:05:50.334Z,102770.31
2022-10-11T21:08:24.403Z,102769.34
2022-10-11T21:10:56.965Z,102772.56
2022-10-11T21:13:29.648Z,102777.63
2022-10-11T21:16:06.798Z,102770.69
2022-10-11T21:18:43.975Z,102783.38
2022-10-11T21:21:16.886Z,102784.19
2022-10-11T21:23:49.975Z,102777.88
2022-10-11T21:26:22.350Z,102775.00
2022-10-11T21:29:00.411Z,102773.13
2022-10-11T21:31:34.535Z,102772.84
2022-10-11T21:34:09.907Z,102769.16
2022-10-11T21:36:42.998Z,102778.69
2022-10-11T21:39:17.138Z,102773.28
2022-10-11T21:41:52.420Z,102774.19
2022-10-11T21:44:24.959Z,102775.72
2022-10-11T21:47:07.358Z,102771.47
2022-10-11T21:49:42.346Z,102770.59
2022-10-11T21:52:23.653Z,102773.91
2022-10-11T21:54:55.796Z,102768.59
2022-10-11T21:57:25.761Z,102768.50
2022-10-11T21:59:55.557Z,102771.03
2022-10-11T22:02:25.137Z,102771.75
2022-10-11T22:04:54.812Z,102771.75
2022-10-11T22:07:24.405Z,102771.75
2022-10-11T22:09:56.616Z,102768.22
2022-10-11T22:12:26.328Z,102768.13
2022-10-11T22:14:55.873Z,102769.94
2022-10-11T22:17:25.474Z,102771.56
2022-10-11T22:19:55.057Z,102772.34
2022-10-11T22:22:24.621Z,102767.94
2022-10-11T22:24:57.374Z,102765.25
2022-10-11T22:27:29.955Z,102760.03
2022-10-11T22:30:02.141Z,102755.63
2022-10-11T22:32:45.250Z,102755.72
2022-10-11T22:35:20.280Z,102751.50
2022-10-11T22:37:53.160Z,102746.38
2022-10-11T22:40:27.087Z,102749.88
2022-10-11T22:43:09.956Z,102755.09
2022-10-11T22:45:41.375Z,102749.97
2022-10-11T22:48:11.175Z,102749.09
2022-10-11T22:50:41.254Z,102749.00
2022-10-11T22:53:12.064Z,102753.22
2022-10-11T22:55:44.609Z,102755.81
2022-10-11T22:58:14.239Z,102743.59
2022-10-11T23:00:43.924Z,102740.19
2022-10-11T23:03:15.713Z,102739.28
2022-10-11T23:05:45.425Z,102739.19
2022-10-11T23:08:15.018Z,102732.88
2022-10-11T23:10:47.365Z,102738.81
2022-10-11T23:13:16.968Z,102743.94
2022-10-11T23:15:46.713Z,102737.56
2022-10-11T23:18:17.923Z,102741.16
2022-10-11T23:20:48.030Z,102733.06
2022-10-11T23:23:17.643Z,102735.66
2022-10-11T23:25:49.963Z,102732.97
2022-10-11T23:28:19.567Z,102726.75
2022-10-11T23:30:49.325Z,102730.16
2022-10-11T23:33:18.929Z,102735.56
2022-10-11T23:35:48.589Z,102735.66
2022-10-11T23:38:18.105Z,102722.63
2022-10-11T23:40:54.977Z,102721.72
2022-10-11T23:43:30.427Z,102731.34
2022-10-11T23:46:22.027Z,102727.75
2022-10-11T23:48:57.796Z,102727.66
2022-10-11T23:51:27.499Z,102719.13
2022-10-11T23:53:57.311Z,102717.31
2022-10-11T23:56:29.615Z,102724.44
2022-10-11T23:58:59.261Z,102726.13
