createdAt,value
2018-07-21T00:01:37.794Z,94604.24
2018-07-21T00:04:08.187Z,94602.13
2018-07-21T00:06:37.998Z,94601.93
2018-07-21T00:09:10.353Z,94602.93
2018-07-21T00:11:40.957Z,94597.28
2018-07-21T00:14:10.741Z,94602.47
2018-07-21T00:16:40.415Z,94617.22
2018-07-21T00:19:10.405Z,94606.72
2018-07-21T00:21:40.423Z,94611.91
2018-07-21T00:24:09.950Z,94609.69
2018-07-21T00:26:44.562Z,94615.23
2018-07-21T00:29:14.189Z,94613.37
2018-07-21T00:31:44.256Z,94616.64
2018-07-21T00:34:13.926Z,94618.33
2018-07-21T00:36:43.716Z,94615.92
2018-07-21T00:39:14.835Z,94615.28
2018-07-21T00:41:45.137Z,94609.73
2018-07-21T00:44:14.991Z,94618.25
2018-07-21T00:46:44.694Z,94617.39
2018-07-21T00:49:14.186Z,94618.53
2018-07-21T00:51:44.323Z,94613.34
2018-07-21T00:54:13.885Z,94619.54
2018-07-21T00:56:43.558Z,94616.46
2018-07-21T00:59:13.047Z,94614.02
2018-07-21T01:01:42.902Z,94616.06
2018-07-21T01:04:12.575Z,94615.89
2018-07-21T01:06:42.530Z,94618.54
2018-07-21T01:09:12.436Z,94616.25
2018-07-21T01:11:41.927Z,94617.83
2018-07-21T01:14:11.826Z,94625.69
2018-07-21T01:16:41.954Z,94621.81
2018-07-21T01:19:11.795Z,94622.73
2018-07-21T01:21:41.308Z,94626.17
2018-07-21T01:24:11.079Z,94628.39
2018-07-21T01:26:40.971Z,94632.73
2018-07-21T01:29:10.576Z,94626.90
2018-07-21T01:31:40.255Z,94618.49
2018-07-21T01:34:09.802Z,94625.49
2018-07-21T01:36:39.730Z,94620.59
2018-07-21T01:39:11.139Z,94616.62
2018-07-21T01:41:41.203Z,94614.33
2018-07-21T01:44:10.718Z,94612.22
2018-07-21T01:46:40.503Z,94609.17
2018-07-21T01:49:10.327Z,94605.08
2018-07-21T01:51:40.002Z,94605.80
2018-07-21T01:54:09.797Z,94612.70
2018-07-21T01:56:39.456Z,94612.37
2018-07-21T01:59:09.119Z,94619.12
2018-07-21T02:01:38.920Z,94618.64
2018-07-21T02:04:08.649Z,94618.73
2018-07-21T02:06:38.208Z,94613.88
2018-07-21T02:09:09.392Z,94616.28
2018-07-21T02:11:39.389Z,94615.91
2018-07-21T02:14:09.476Z,94614.25
2018-07-21T02:16:39.142Z,94611.33
2018-07-21T02:19:08.896Z,94610.99
2018-07-21T02:21:38.785Z,94619.98
2018-07-21T02:24:08.652Z,94625.44
2018-07-21T02:26:38.263Z,94613.91
2018-07-21T02:29:07.773Z,94609.47
2018-07-21T02:31:37.500Z,94612.73
2018-07-21T02:34:07.169Z,94621.80
2018-07-21T02:36:36.768Z,94618.27
2018-07-21T02:39:09.120Z,94617.73
2018-07-21T02:41:38.611Z,94622.89
2018-07-21T02:44:08.290Z,94620.37
2018-07-21T02:46:38.090Z,94622.83
2018-07-21T02:49:08.088Z,94627.05
2018-07-21T02:51:37.712Z,94626.13
2018-07-21T02:54:07.621Z,94624.36
2018-07-21T02:56:37.159Z,94628.19
2018-07-21T02:59:06.983Z,94625.30
2018-07-21T03:01:36.668Z,94623.62
2018-07-21T03:04:06.410Z,94627.47
2018-07-21T03:06:36.186Z,94624.05
2018-07-21T03:09:08.018Z,94624.91
2018-07-21T03:11:37.591Z,94621.67
2018-07-21T03:14:07.204Z,94623.73
2018-07-21T03:16:37.385Z,94612.44
2018-07-21T03:19:07.489Z,94620.28
2018-07-21T03:21:37.422Z,94623.84
2018-07-21T03:24:07.430Z,94625.59
2018-07-21T03:26:37.308Z,94625.09
2018-07-21T03:29:06.894Z,94632.33
2018-07-21T03:31:36.924Z,94630.88
2018-07-21T03:34:06.922Z,94634.23
2018-07-21T03:36:36.525Z,94633.17
2018-07-21T03:39:09.229Z,94637.39
2018-07-21T03:41:39.102Z,94633.56
2018-07-21T03:44:08.787Z,94635.73
2018-07-21T03:46:38.444Z,94630.11
2018-07-21T03:49:08.021Z,94630.92
2018-07-21T03:51:37.642Z,94636.85
2018-07-21T03:54:07.416Z,94639.97
2018-07-21T03:56:37.207Z,94636.51
2018-07-21T03:59:07.119Z,94643.52
2018-07-21T04:01:36.832Z,94643.60
2018-07-21T04:04:07.131Z,94641.66
2018-07-21T04:06:36.966Z,94644.55
2018-07-21T04:09:08.722Z,94641.58
2018-07-21T04:11:38.666Z,94647.98
2018-07-21T04:14:08.742Z,94651.82
2018-07-21T04:16:38.385Z,94661.54
2018-07-21T04:19:08.681Z,94650.84
2018-07-21T04:21:38.245Z,94655.48
2018-07-21T04:24:08.264Z,94650.73
2018-07-21T04:26:38.202Z,94652.93
2018-07-21T04:29:08.066Z,94652.05
2018-07-21T04:31:37.782Z,94650.56
2018-07-21T04:34:07.678Z,94652.28
2018-07-21T04:36:37.491Z,94652.19
2018-07-21T04:39:09.824Z,94647.23
2018-07-21T04:41:40.242Z,94646.59
2018-07-21T04:44:10.237Z,94647.23
2018-07-21T04:46:40.099Z,94650.20
2018-07-21T04:49:09.954Z,94649.30
2018-07-21T04:51:40.051Z,94661.68
2018-07-21T04:54:09.771Z,94657.05
2018-07-21T04:56:39.618Z,94662.06
2018-07-21T04:59:09.256Z,94657.68
2018-07-21T05:01:39.106Z,94658.77
2018-07-21T05:04:09.084Z,94668.84
2018-07-21T05:06:38.626Z,94671.25
2018-07-21T05:09:10.449Z,94667.28
2018-07-21T05:11:40.442Z,94671.86
2018-07-21T05:14:10.373Z,94673.05
2018-07-21T05:16:40.533Z,94669.40
2018-07-21T05:19:10.179Z,94670.16
2018-07-21T05:21:40.069Z,94671.45
2018-07-21T05:24:09.916Z,94672.97
2018-07-21T05:26:39.801Z,94672.31
2018-07-21T05:29:09.528Z,94674.00
2018-07-21T05:31:39.215Z,94675.52
2018-07-21T05:34:09.069Z,94676.26
2018-07-21T05:36:39.097Z,94684.06
2018-07-21T05:39:10.077Z,94682.41
2018-07-21T05:41:40.242Z,94690.75
2018-07-21T05:44:10.106Z,94687.33
2018-07-21T05:46:40.151Z,94684.42
2018-07-21T05:49:09.809Z,94679.55
2018-07-21T05:51:40.049Z,94685.67
2018-07-21T05:54:10.089Z,94684.34
2018-07-21T05:56:39.709Z,94681.37
2018-07-21T05:59:09.311Z,94682.16
2018-07-21T06:01:39.375Z,94680.41
2018-07-21T06:04:09.428Z,94687.98
2018-07-21T06:06:39.428Z,94688.06
2018-07-21T06:09:10.617Z,94695.42
2018-07-21T06:11:40.605Z,94694.64
2018-07-21T06:14:10.691Z,94689.99
2018-07-21T06:16:40.422Z,94688.39
2018-07-21T06:19:10.357Z,94682.28
2018-07-21T06:21:40.102Z,94683.98
2018-07-21T06:24:09.815Z,94683.95
2018-07-21T06:26:39.583Z,94686.86
2018-07-21T06:29:15.571Z,94678.45
2018-07-21T06:31:45.423Z,94680.96
2018-07-21T06:34:15.617Z,94689.96
2018-07-21T06:36:45.283Z,94673.98
2018-07-21T06:39:15.312Z,94676.77
2018-07-21T06:41:45.374Z,94684.41
2018-07-21T06:44:15.215Z,94690.15
2018-07-21T06:46:44.971Z,94677.25
2018-07-21T06:49:14.548Z,94679.00
2018-07-21T06:51:44.251Z,94678.16
2018-07-21T06:54:13.833Z,94680.53
2018-07-21T06:56:43.588Z,94676.11
2018-07-21T06:59:13.280Z,94678.28
2018-07-21T07:01:43.056Z,94674.24
2018-07-21T07:04:12.753Z,94669.09
2018-07-21T07:06:42.466Z,94673.72
2018-07-21T07:09:12.715Z,94672.88
2018-07-21T07:11:42.467Z,94666.48
2018-07-21T07:14:12.074Z,94664.30
2018-07-21T07:16:42.144Z,94672.54
2018-07-21T07:19:11.768Z,94668.47
2018-07-21T07:21:41.621Z,94657.84
2018-07-21T07:24:11.446Z,94658.41
2018-07-21T07:26:41.023Z,94662.91
2018-07-21T07:29:10.798Z,94654.47
2018-07-21T07:31:40.442Z,94665.72
2018-07-21T07:34:10.114Z,94662.68
2018-07-21T07:36:39.865Z,94658.90
2018-07-21T07:39:10.850Z,94657.93
2018-07-21T07:41:40.867Z,94658.12
2018-07-21T07:44:10.874Z,94654.81
2018-07-21T07:46:40.497Z,94657.62
2018-07-21T07:49:10.145Z,94654.09
2018-07-21T07:51:39.758Z,94654.23
2018-07-21T07:54:09.318Z,94653.27
2018-07-21T07:56:39.143Z,94649.13
2018-07-21T07:59:08.928Z,94649.25
2018-07-21T08:01:38.702Z,94655.94
2018-07-21T08:04:08.687Z,94655.66
2018-07-21T08:06:38.254Z,94655.67
2018-07-21T08:09:09.991Z,94661.80
2018-07-21T08:11:40.199Z,94648.22
2018-07-21T08:14:10.175Z,94655.23
2018-07-21T08:16:39.963Z,94663.81
2018-07-21T08:19:09.934Z,94667.05
2018-07-21T08:21:39.470Z,94670.73
2018-07-21T08:24:09.551Z,94677.71
2018-07-21T08:26:39.185Z,94680.96
2018-07-21T08:29:09.108Z,94677.17
2018-07-21T08:31:38.850Z,94685.30
2018-07-21T08:34:08.835Z,94685.19
2018-07-21T08:36:38.567Z,94680.62
2018-07-21T08:39:10.085Z,94679.63
2018-07-21T08:41:40.031Z,94679.63
2018-07-21T08:44:09.899Z,94686.31
2018-07-21T08:46:39.674Z,94684.53
2018-07-21T08:49:09.590Z,94685.02
2018-07-21T08:51:39.349Z,94682.69
2018-07-21T08:54:08.927Z,94678.28
2018-07-21T08:56:38.723Z,94672.15
2018-07-21T08:59:08.329Z,94685.53
2018-07-21T09:01:38.078Z,94680.19
2018-07-21T09:04:07.933Z,94684.66
2018-07-21T09:06:37.859Z,94664.50
2018-07-21T09:09:10.432Z,94680.51
2018-07-21T09:11:40.771Z,94680.52
2018-07-21T09:14:10.618Z,94672.52
2018-07-21T09:16:40.348Z,94673.37
2018-07-21T09:19:10.102Z,94675.82
2018-07-21T09:21:39.687Z,94673.30
2018-07-21T09:24:09.411Z,94681.40
2018-07-21T09:26:38.966Z,94685.08
2018-07-21T09:29:08.658Z,94675.39
2018-07-21T09:31:38.180Z,94679.08
2018-07-21T09:34:07.819Z,94677.08
2018-07-21T09:36:37.415Z,94672.61
2018-07-21T09:39:09.435Z,94680.97
2018-07-21T09:41:39.433Z,94682.48
2018-07-21T09:44:09.108Z,94677.50
2018-07-21T09:46:38.877Z,94671.94
2018-07-21T09:49:08.545Z,94675.19
2018-07-21T09:51:38.473Z,94664.75
2018-07-21T09:54:08.379Z,94659.39
2018-07-21T09:56:38.133Z,94681.87
2018-07-21T09:59:07.716Z,94666.54
2018-07-21T10:01:37.962Z,94666.20
2018-07-21T10:04:07.500Z,94664.56
2018-07-21T10:06:37.187Z,94667.95
2018-07-21T10:09:09.382Z,94660.49
2018-07-21T10:11:39.135Z,94657.28
2018-07-21T10:14:09.319Z,94653.98
2018-07-21T10:16:39.042Z,94657.55
2018-07-21T10:19:08.756Z,94655.17
2018-07-21T10:21:38.509Z,94649.20
2018-07-21T10:24:13.424Z,94645.13
2018-07-21T10:26:48.454Z,94636.54
2018-07-21T10:29:18.356Z,94652.53
2018-07-21T10:31:48.354Z,94666.78
2018-07-21T10:34:19.567Z,94650.20
2018-07-21T10:36:49.138Z,94655.88
2018-07-21T10:39:18.773Z,94637.85
2018-07-21T10:41:48.674Z,94642.48
2018-07-21T10:44:18.430Z,94646.85
2018-07-21T10:46:48.082Z,94648.63
2018-07-21T10:49:17.827Z,94645.03
2018-07-21T10:51:47.861Z,94647.11
2018-07-21T10:54:17.830Z,94638.33
2018-07-21T10:56:47.749Z,94639.41
2018-07-21T10:59:17.698Z,94635.52
2018-07-21T11:01:47.650Z,94637.59
2018-07-21T11:04:17.473Z,94639.38
2018-07-21T11:06:47.033Z,94637.80
2018-07-21T11:09:16.550Z,94632.57
2018-07-21T11:11:46.219Z,94632.01
2018-07-21T11:14:15.707Z,94633.20
2018-07-21T11:16:45.667Z,94628.82
2018-07-21T11:19:15.701Z,94623.85
2018-07-21T11:21:45.897Z,94620.17
2018-07-21T11:24:15.882Z,94631.66
2018-07-21T11:26:45.850Z,94625.55
2018-07-21T11:29:15.759Z,94629.38
2018-07-21T11:31:46.167Z,94633.20
2018-07-21T11:34:15.982Z,94624.84
2018-07-21T11:36:46.257Z,94623.39
2018-07-21T11:39:15.844Z,94619.28
2018-07-21T11:41:45.558Z,94626.98
2018-07-21T11:44:15.250Z,94627.84
2018-07-21T11:46:45.689Z,94632.09
2018-07-21T11:49:15.709Z,94623.16
2018-07-21T11:51:45.489Z,94626.05
2018-07-21T11:54:15.591Z,94623.11
2018-07-21T11:56:45.442Z,94618.52
2018-07-21T11:59:15.958Z,94615.48
2018-07-21T12:01:45.441Z,94613.70
2018-07-21T12:04:15.322Z,94611.52
2018-07-21T12:06:45.225Z,94617.27
2018-07-21T12:09:15.166Z,94609.73
2018-07-21T12:11:44.771Z,94610.50
2018-07-21T12:14:14.591Z,94601.73
2018-07-21T12:16:44.094Z,94592.25
2018-07-21T12:19:14.076Z,94594.15
2018-07-21T12:21:44.241Z,94578.08
2018-07-21T12:24:13.897Z,94591.72
2018-07-21T12:26:43.962Z,94583.41
2018-07-21T12:29:13.662Z,94581.59
2018-07-21T12:31:43.572Z,94574.37
2018-07-21T12:34:13.301Z,94583.05
2018-07-21T12:36:43.011Z,94574.44
2018-07-21T12:39:12.977Z,94574.31
2018-07-21T12:41:42.907Z,94570.58
2018-07-21T12:44:12.494Z,94574.84
2018-07-21T12:46:42.092Z,94566.17
2018-07-21T12:49:11.954Z,94579.52
2018-07-21T12:51:41.974Z,94580.55
2018-07-21T12:54:11.897Z,94583.20
2018-07-21T12:56:42.007Z,94571.64
2018-07-21T12:59:11.806Z,94576.41
2018-07-21T13:01:41.515Z,94576.58
2018-07-21T13:04:11.656Z,94574.66
2018-07-21T13:06:41.286Z,94571.90
2018-07-21T13:09:12.858Z,94561.34
2018-07-21T13:11:42.920Z,94564.25
2018-07-21T13:14:12.786Z,94555.34
2018-07-21T13:16:42.596Z,94561.15
2018-07-21T13:19:12.357Z,94557.28
2018-07-21T13:21:42.215Z,94554.45
2018-07-21T13:24:11.755Z,94558.50
2018-07-21T13:26:41.338Z,94555.05
2018-07-21T13:29:11.100Z,94556.89
2018-07-21T13:31:41.389Z,94543.56
2018-07-21T13:34:11.371Z,94550.16
2018-07-21T13:36:41.149Z,94547.72
2018-07-21T13:39:12.191Z,94545.50
2018-07-21T13:41:42.132Z,94534.50
2018-07-21T13:44:11.907Z,94535.45
2018-07-21T13:46:41.940Z,94535.24
2018-07-21T13:49:12.091Z,94543.30
2018-07-21T13:51:42.110Z,94536.74
2018-07-21T13:54:11.721Z,94525.39
2018-07-21T13:56:41.784Z,94525.61
2018-07-21T13:59:11.402Z,94543.19
2018-07-21T14:01:41.321Z,94527.34
2018-07-21T14:04:11.043Z,94536.83
2018-07-21T14:06:40.779Z,94551.99
2018-07-21T14:09:10.789Z,94542.61
2018-07-21T14:11:40.635Z,94546.22
2018-07-21T14:14:10.775Z,94534.61
2018-07-21T14:16:40.416Z,94541.64
2018-07-21T14:19:10.009Z,94551.25
2018-07-21T14:21:40.161Z,94538.91
2018-07-21T14:24:09.872Z,94544.55
2018-07-21T14:26:39.444Z,94555.52
2018-07-21T14:29:09.046Z,94536.63
2018-07-21T14:31:38.587Z,94539.31
2018-07-21T14:34:08.107Z,94546.44
2018-07-21T14:36:38.026Z,94535.84
2018-07-21T14:39:09.658Z,94549.79
2018-07-21T14:41:40.171Z,94551.88
2018-07-21T14:44:10.700Z,94545.89
2018-07-21T14:46:40.969Z,94556.54
2018-07-21T14:49:10.774Z,94556.52
2018-07-21T14:51:40.704Z,94549.95
2018-07-21T14:54:10.482Z,94548.41
2018-07-21T14:56:40.097Z,94545.86
2018-07-21T14:59:10.031Z,94549.59
2018-07-21T15:01:40.135Z,94548.03
2018-07-21T15:04:10.465Z,94547.81
2018-07-21T15:06:40.250Z,94547.39
2018-07-21T15:09:11.666Z,94542.95
2018-07-21T15:11:41.648Z,94537.06
2018-07-21T15:14:11.288Z,94537.17
2018-07-21T15:16:41.047Z,94544.83
2018-07-21T15:19:11.542Z,94541.97
2018-07-21T15:21:41.333Z,94538.19
2018-07-21T15:24:11.795Z,94537.95
2018-07-21T15:26:41.556Z,94537.78
2018-07-21T15:29:11.078Z,94540.08
2018-07-21T15:31:41.061Z,94542.23
2018-07-21T15:34:10.719Z,94531.56
2018-07-21T15:36:40.382Z,94535.38
2018-07-21T15:39:10.526Z,94537.97
2018-07-21T15:41:40.354Z,94532.72
2018-07-21T15:44:10.063Z,94528.46
2018-07-21T15:46:40.112Z,94536.73
2018-07-21T15:49:09.860Z,94525.88
2018-07-21T15:51:40.010Z,94537.69
2018-07-21T15:54:09.913Z,94529.61
2018-07-21T15:56:39.979Z,94534.34
2018-07-21T15:59:09.854Z,94530.20
2018-07-21T16:01:39.422Z,94527.72
2018-07-21T16:04:09.326Z,94531.09
2018-07-21T16:06:39.154Z,94528.30
2018-07-21T16:09:10.418Z,94526.95
2018-07-21T16:11:40.434Z,94529.86
2018-07-21T16:14:10.662Z,94532.02
2018-07-21T16:16:40.569Z,94535.09
2018-07-21T16:19:10.599Z,94534.86
2018-07-21T16:21:40.451Z,94535.05
2018-07-21T16:24:10.124Z,94533.72
2018-07-21T16:26:40.482Z,94538.70
2018-07-21T16:29:10.144Z,94534.28
2018-07-21T16:31:39.685Z,94538.94
2018-07-21T16:34:09.180Z,94534.32
2018-07-21T16:36:38.707Z,94538.92
2018-07-21T16:39:10.676Z,94545.13
2018-07-21T16:41:40.240Z,94541.28
2018-07-21T16:44:10.260Z,94558.58
2018-07-21T16:46:40.244Z,94545.38
2018-07-21T16:49:10.209Z,94555.12
2018-07-21T16:51:39.914Z,94559.31
2018-07-21T16:54:09.986Z,94562.38
2018-07-21T16:56:40.427Z,94563.20
2018-07-21T16:59:10.081Z,94563.73
2018-07-21T17:01:39.875Z,94559.16
2018-07-21T17:04:10.207Z,94557.19
2018-07-21T17:06:40.675Z,94554.25
2018-07-21T17:09:11.427Z,94551.17
2018-07-21T17:11:41.076Z,94555.89
2018-07-21T17:14:11.132Z,94557.40
2018-07-21T17:16:40.864Z,94563.71
2018-07-21T17:19:10.464Z,94561.95
2018-07-21T17:21:40.254Z,94558.02
2018-07-21T17:24:10.011Z,94558.41
2018-07-21T17:26:40.116Z,94558.95
2018-07-21T17:29:09.943Z,94566.64
2018-07-21T17:31:39.761Z,94560.69
2018-07-21T17:34:09.681Z,94566.06
2018-07-21T17:36:39.868Z,94567.66
2018-07-21T17:39:11.094Z,94564.27
2018-07-21T17:41:41.190Z,94569.11
2018-07-21T17:44:11.018Z,94566.69
2018-07-21T17:46:40.642Z,94558.69
2018-07-21T17:49:10.946Z,94558.53
2018-07-21T17:51:40.871Z,94567.98
2018-07-21T17:54:10.878Z,94575.03
2018-07-21T17:56:40.511Z,94562.75
2018-07-21T17:59:10.448Z,94567.70
2018-07-21T18:01:40.031Z,94567.77
2018-07-21T18:04:09.687Z,94564.78
2018-07-21T18:06:39.278Z,94567.32
2018-07-21T18:09:09.927Z,94565.78
2018-07-21T18:11:39.577Z,94567.94
2018-07-21T18:14:09.220Z,94567.06
2018-07-21T18:16:38.783Z,94562.91
2018-07-21T18:19:08.795Z,94564.92
2018-07-21T18:21:38.859Z,94563.45
2018-07-21T18:24:08.598Z,94562.52
2018-07-21T18:26:38.482Z,94567.41
2018-07-21T18:29:08.419Z,94565.09
2018-07-21T18:31:38.537Z,94562.94
2018-07-21T18:34:08.802Z,94567.52
2018-07-21T18:36:38.647Z,94571.59
2018-07-21T18:39:10.098Z,94576.91
2018-07-21T18:41:40.206Z,94584.05
2018-07-21T18:44:09.747Z,94578.32
2018-07-21T18:46:39.249Z,94582.99
2018-07-21T18:49:08.797Z,94583.81
2018-07-21T18:51:38.627Z,94588.16
2018-07-21T18:54:08.488Z,94584.27
2018-07-21T18:56:38.422Z,94574.85
2018-07-21T18:59:08.058Z,94584.19
2018-07-21T19:01:37.684Z,94587.88
2018-07-21T19:04:07.554Z,94590.16
2018-07-21T19:06:37.226Z,94588.85
2018-07-21T19:09:09.434Z,94595.84
2018-07-21T19:11:39.384Z,94592.20
2018-07-21T19:14:09.168Z,94597.09
2018-07-21T19:16:40.502Z,94591.10
2018-07-21T19:19:10.138Z,94585.34
2018-07-21T19:21:40.635Z,94582.53
2018-07-21T19:24:10.618Z,94583.59
2018-07-21T19:26:45.371Z,94581.11
2018-07-21T19:29:14.974Z,94582.95
2018-07-21T19:31:50.034Z,94585.79
2018-07-21T19:34:19.685Z,94584.36
2018-07-21T19:36:49.525Z,94584.88
2018-07-21T19:39:18.971Z,94581.80
2018-07-21T19:41:53.807Z,94581.27
2018-07-21T19:44:23.308Z,94575.82
2018-07-21T19:46:52.957Z,94580.94
2018-07-21T19:49:22.582Z,94562.74
2018-07-21T19:51:52.203Z,94561.07
2018-07-21T19:54:22.054Z,94570.00
2018-07-21T19:56:52.281Z,94565.46
2018-07-21T19:59:21.893Z,94567.10
2018-07-21T20:01:51.564Z,94572.75
2018-07-21T20:04:21.298Z,94574.18
2018-07-21T20:06:51.159Z,94585.61
2018-07-21T20:09:21.059Z,94576.02
2018-07-21T20:11:50.933Z,94587.34
2018-07-21T20:14:20.793Z,94577.30
2018-07-21T20:16:50.679Z,94585.80
2018-07-21T20:19:20.190Z,94589.15
2018-07-21T20:21:49.766Z,94589.98
2018-07-21T20:24:19.347Z,94590.53
2018-07-21T20:26:49.379Z,94596.09
2018-07-21T20:29:19.326Z,94593.14
2018-07-21T20:31:49.047Z,94588.38
2018-07-21T20:34:18.895Z,94582.13
2018-07-21T20:36:48.810Z,94573.26
2018-07-21T20:39:18.376Z,94571.73
2018-07-21T20:41:48.144Z,94573.42
2018-07-21T20:44:18.016Z,94566.64
2018-07-21T20:46:47.953Z,94567.72
2018-07-21T20:49:17.816Z,94572.44
2018-07-21T20:51:47.716Z,94568.22
2018-07-21T20:54:17.416Z,94566.56
2018-07-21T20:56:47.015Z,94562.81
2018-07-21T20:59:16.716Z,94566.63
2018-07-21T21:01:46.527Z,94568.59
2018-07-21T21:04:16.531Z,94563.31
2018-07-21T21:06:46.157Z,94565.66
2018-07-21T21:09:15.956Z,94570.05
2018-07-21T21:11:45.923Z,94565.35
2018-07-21T21:14:16.012Z,94566.83
2018-07-21T21:16:45.750Z,94579.89
2018-07-21T21:19:15.561Z,94572.01
2018-07-21T21:21:45.339Z,94575.34
2018-07-21T21:24:14.934Z,94576.78
2018-07-21T21:26:44.600Z,94585.38
2018-07-21T21:29:14.093Z,94580.98
2018-07-21T21:31:43.913Z,94578.94
2018-07-21T21:34:13.929Z,94582.58
2018-07-21T21:36:43.811Z,94576.17
2018-07-21T21:39:14.232Z,94579.06
2018-07-21T21:41:43.967Z,94583.70
2018-07-21T21:44:13.762Z,94587.63
2018-07-21T21:46:43.607Z,94582.95
2018-07-21T21:49:13.649Z,94587.97
2018-07-21T21:51:43.363Z,94585.03
2018-07-21T21:54:13.138Z,94588.55
2018-07-21T21:56:42.702Z,94591.72
2018-07-21T21:59:12.319Z,94591.34
2018-07-21T22:01:42.004Z,94588.44
2018-07-21T22:04:11.911Z,94591.53
2018-07-21T22:06:41.838Z,94588.36
2018-07-21T22:09:12.127Z,94586.64
2018-07-21T22:11:42.046Z,94583.42
2018-07-21T22:14:11.910Z,94587.47
2018-07-21T22:16:41.780Z,94579.20
2018-07-21T22:19:11.352Z,94583.42
2018-07-21T22:21:41.374Z,94578.09
2018-07-21T22:24:11.187Z,94581.64
2018-07-21T22:26:40.849Z,94581.21
2018-07-21T22:29:10.930Z,94579.05
2018-07-21T22:31:40.426Z,94583.22
2018-07-21T22:34:10.067Z,94580.13
2018-07-21T22:36:39.571Z,94575.91
2018-07-21T22:39:11.369Z,94578.20
2018-07-21T22:41:41.757Z,94578.80
2018-07-21T22:44:11.528Z,94575.02
2018-07-21T22:46:41.142Z,94577.22
2018-07-21T22:49:10.985Z,94580.08
2018-07-21T22:51:40.511Z,94576.12
2018-07-21T22:54:10.167Z,94577.50
2018-07-21T22:56:39.890Z,94576.91
2018-07-21T22:59:09.521Z,94580.02
2018-07-21T23:01:39.566Z,94579.91
2018-07-21T23:04:09.116Z,94564.64
2018-07-21T23:06:38.771Z,94570.90
2018-07-21T23:09:08.822Z,94582.72
2018-07-21T23:11:39.041Z,94582.05
2018-07-21T23:14:09.270Z,94571.46
2018-07-21T23:16:38.978Z,94560.05
2018-07-21T23:19:08.902Z,94555.58
2018-07-21T23:21:38.628Z,94559.98
2018-07-21T23:24:08.379Z,94554.49
2018-07-21T23:26:38.268Z,94556.20
2018-07-21T23:29:08.079Z,94558.98
2018-07-21T23:31:37.767Z,94560.70
2018-07-21T23:34:07.844Z,94555.17
2018-07-21T23:36:37.883Z,94554.20
2018-07-21T23:39:09.211Z,94551.60
2018-07-21T23:41:38.728Z,94559.02
2018-07-21T23:44:08.351Z,94561.34
2018-07-21T23:46:37.946Z,94556.00
2018-07-21T23:49:07.725Z,94556.62
2018-07-21T23:51:37.731Z,94555.61
2018-07-21T23:54:07.945Z,94559.95
2018-07-21T23:56:37.694Z,94565.48
2018-07-21T23:59:08.270Z,94564.76
