createdAt,value
2019-04-28T00:01:07.946Z,1.40
2019-04-28T00:03:38.740Z,1.00
2019-04-28T00:06:11.039Z,0.80
2019-04-28T00:08:42.745Z,1.33
2019-04-28T00:11:13.508Z,1.60
2019-04-28T00:13:43.403Z,1.17
2019-04-28T00:16:13.564Z,0.93
2019-04-28T00:18:43.454Z,1.50
2019-04-28T00:21:22.923Z,1.00
2019-04-28T00:24:17.567Z,4.30
2019-04-28T00:26:56.113Z,1.27
2019-04-28T00:29:37.727Z,0.57
2019-04-28T00:31:58.567Z,1.17
2019-04-28T00:34:28.371Z,1.03
2019-04-28T00:37:26.363Z,2.97
2019-04-28T00:39:57.495Z,0.83
2019-04-28T00:42:27.401Z,1.20
2019-04-28T00:44:57.276Z,1.97
2019-04-28T00:47:27.170Z,1.17
2019-04-28T00:49:56.909Z,1.87
2019-04-28T00:52:26.739Z,2.77
2019-04-28T00:54:56.551Z,1.03
2019-04-28T00:57:26.446Z,0.60
2019-04-28T00:59:58.753Z,1.17
2019-04-28T01:02:36.462Z,2.00
2019-04-28T01:05:08.414Z,1.83
2019-04-28T01:07:38.543Z,0.97
2019-04-28T01:10:08.830Z,1.17
2019-04-28T01:12:38.725Z,0.90
2019-04-28T01:15:12.953Z,0.77
2019-04-28T01:18:00.807Z,0.80
2019-04-28T01:20:30.735Z,1.27
2019-04-28T01:23:00.541Z,1.00
2019-04-28T01:25:31.694Z,0.60
2019-04-28T01:28:01.888Z,0.60
2019-04-28T01:30:50.778Z,0.97
2019-04-28T01:33:42.671Z,2.30
2019-04-28T01:36:12.482Z,2.97
2019-04-28T01:38:42.224Z,3.43
2019-04-28T01:41:12.043Z,2.53
2019-04-28T01:43:42.027Z,0.50
2019-04-28T01:46:11.753Z,0.77
2019-04-28T01:48:41.817Z,1.37
2019-04-28T01:51:11.884Z,0.80
2019-04-28T01:53:41.625Z,5.23
2019-04-28T01:56:11.366Z,0.80
2019-04-28T01:58:41.261Z,0.60
2019-04-28T02:01:11.250Z,1.03
2019-04-28T02:03:41.314Z,1.10
2019-04-28T02:06:12.278Z,1.03
2019-04-28T02:08:42.205Z,0.97
2019-04-28T02:11:12.081Z,1.33
2019-04-28T02:13:43.237Z,1.60
2019-04-28T02:16:13.077Z,1.30
2019-04-28T02:18:43.656Z,2.30
2019-04-28T02:21:24.094Z,3.60
2019-04-28T02:23:56.521Z,0.63
2019-04-28T02:26:26.329Z,0.77
2019-04-28T02:28:56.393Z,2.90
2019-04-28T02:31:26.129Z,0.93
2019-04-28T02:33:55.874Z,0.70
2019-04-28T02:36:25.938Z,1.10
2019-04-28T02:38:55.682Z,1.07
2019-04-28T02:41:25.428Z,2.20
2019-04-28T02:43:55.251Z,1.03
2019-04-28T02:46:25.478Z,0.93
2019-04-28T02:48:55.361Z,1.43
2019-04-28T02:51:31.117Z,2.67
2019-04-28T02:54:01.014Z,1.13
2019-04-28T02:56:30.972Z,0.80
2019-04-28T02:59:01.342Z,1.10
2019-04-28T03:01:31.235Z,0.93
2019-04-28T03:04:01.083Z,0.97
2019-04-28T03:06:30.968Z,0.73
2019-04-28T03:09:01.104Z,1.10
2019-04-28T03:11:31.865Z,1.80
2019-04-28T03:14:02.002Z,1.20
2019-04-28T03:16:32.809Z,1.40
2019-04-28T03:19:02.687Z,1.00
2019-04-28T03:21:32.699Z,0.90
2019-04-28T03:24:02.531Z,1.83
2019-04-28T03:26:41.535Z,1.37
2019-04-28T03:29:30.505Z,1.33
2019-04-28T03:32:25.209Z,1.23
2019-04-28T03:34:44.821Z,1.57
2019-04-28T03:37:14.765Z,1.57
2019-04-28T03:39:44.651Z,1.67
2019-04-28T03:42:14.536Z,1.37
2019-04-28T03:44:44.459Z,1.00
2019-04-28T03:47:14.194Z,1.90
2019-04-28T03:49:43.997Z,3.87
2019-04-28T03:52:13.819Z,1.40
2019-04-28T03:54:43.566Z,1.40
2019-04-28T03:57:13.411Z,1.17
2019-04-28T03:59:43.953Z,1.27
2019-04-28T04:02:13.759Z,1.13
2019-04-28T04:04:43.655Z,1.63
2019-04-28T04:07:13.730Z,2.40
2019-04-28T04:10:02.582Z,1.23
2019-04-28T04:12:47.328Z,1.27
2019-04-28T04:15:43.289Z,1.20
2019-04-28T04:18:17.782Z,1.10
2019-04-28T04:20:50.956Z,1.30
2019-04-28T04:23:22.861Z,1.60
2019-04-28T04:25:52.041Z,1.10
2019-04-28T04:28:21.768Z,1.30
2019-04-28T04:30:51.659Z,2.43
2019-04-28T04:33:21.906Z,1.10
2019-04-28T04:35:51.962Z,1.20
2019-04-28T04:38:22.089Z,1.37
2019-04-28T04:40:53.189Z,1.00
2019-04-28T04:43:24.234Z,1.10
2019-04-28T04:46:14.084Z,0.87
2019-04-28T04:48:44.641Z,4.20
2019-04-28T04:51:14.795Z,1.63
2019-04-28T04:53:44.683Z,1.07
2019-04-28T04:56:14.647Z,1.20
2019-04-28T04:58:44.386Z,0.93
2019-04-28T05:01:24.025Z,1.27
2019-04-28T05:03:55.417Z,1.07
2019-04-28T05:06:34.442Z,2.23
2019-04-28T05:09:10.135Z,0.93
2019-04-28T05:11:40.637Z,1.50
2019-04-28T05:14:12.118Z,0.70
2019-04-28T05:16:42.201Z,0.97
2019-04-28T05:19:12.082Z,1.10
2019-04-28T05:21:42.162Z,0.93
2019-04-28T05:24:22.157Z,2.80
2019-04-28T05:26:55.184Z,1.60
2019-04-28T05:29:26.768Z,2.67
2019-04-28T05:31:59.709Z,0.73
2019-04-28T05:34:29.739Z,0.90
2019-04-28T05:37:00.662Z,3.17
2019-04-28T05:39:30.607Z,1.43
2019-04-28T05:42:00.974Z,1.03
2019-04-28T05:44:32.148Z,0.97
2019-04-28T05:47:02.998Z,1.30
2019-04-28T05:49:51.438Z,0.90
2019-04-28T05:52:50.233Z,0.97
2019-04-28T05:55:25.252Z,1.37
2019-04-28T05:58:05.334Z,1.00
2019-04-28T06:00:52.815Z,4.13
2019-04-28T06:03:22.742Z,1.23
2019-04-28T06:05:52.576Z,1.27
2019-04-28T06:08:37.456Z,0.70
2019-04-28T06:11:25.752Z,1.10
2019-04-28T06:13:55.549Z,0.90
2019-04-28T06:16:25.437Z,1.43
2019-04-28T06:18:55.430Z,1.87
2019-04-28T06:21:26.544Z,1.47
2019-04-28T06:23:56.366Z,0.77
2019-04-28T06:26:26.249Z,0.93
2019-04-28T06:28:56.149Z,1.50
2019-04-28T06:31:28.181Z,4.33
2019-04-28T06:33:57.944Z,1.10
2019-04-28T06:36:27.668Z,0.67
2019-04-28T06:38:57.414Z,0.90
2019-04-28T06:41:27.275Z,1.60
2019-04-28T06:43:57.088Z,1.13
2019-04-28T06:46:26.889Z,1.17
2019-04-28T06:48:56.620Z,0.83
2019-04-28T06:51:26.497Z,3.37
2019-04-28T06:53:56.329Z,2.43
2019-04-28T06:56:26.289Z,1.20
2019-04-28T06:58:59.200Z,1.70
2019-04-28T07:01:27.681Z,1.07
2019-04-28T07:03:57.510Z,0.73
2019-04-28T07:06:27.326Z,1.60
2019-04-28T07:08:57.406Z,2.07
2019-04-28T07:11:27.205Z,3.57
2019-04-28T07:13:57.029Z,1.43
2019-04-28T07:16:26.761Z,5.53
2019-04-28T07:18:56.754Z,1.07
2019-04-28T07:21:32.257Z,5.10
2019-04-28T07:24:02.185Z,8.17
2019-04-28T07:26:32.968Z,2.30
2019-04-28T07:29:02.716Z,2.40
2019-04-28T07:31:32.798Z,0.60
2019-04-28T07:34:03.067Z,4.93
2019-04-28T07:36:33.052Z,2.43
2019-04-28T07:39:05.890Z,2.87
2019-04-28T07:41:35.866Z,3.77
2019-04-28T07:44:05.838Z,3.47
2019-04-28T07:46:35.971Z,1.40
2019-04-28T07:49:11.720Z,1.53
2019-04-28T07:52:08.222Z,1.67
2019-04-28T07:54:42.379Z,1.03
2019-04-28T07:57:15.921Z,1.63
2019-04-28T07:59:45.798Z,1.07
2019-04-28T08:02:16.653Z,1.77
2019-04-28T08:04:47.821Z,2.30
2019-04-28T08:07:17.581Z,1.93
2019-04-28T08:09:47.329Z,1.13
2019-04-28T08:12:17.690Z,5.23
2019-04-28T08:14:47.518Z,3.50
2019-04-28T08:17:17.506Z,1.53
2019-04-28T08:19:47.334Z,2.43
2019-04-28T08:22:17.650Z,1.90
2019-04-28T08:24:47.395Z,1.70
2019-04-28T08:27:17.281Z,2.33
2019-04-28T08:29:58.022Z,2.37
2019-04-28T08:32:33.826Z,1.20
2019-04-28T08:35:03.754Z,1.63
2019-04-28T08:37:33.750Z,2.80
2019-04-28T08:40:03.870Z,1.80
2019-04-28T08:42:33.685Z,2.73
2019-04-28T08:45:03.540Z,2.87
2019-04-28T08:47:33.349Z,2.33
2019-04-28T08:50:03.336Z,2.70
2019-04-28T08:52:33.471Z,4.33
2019-04-28T08:55:03.381Z,2.07
2019-04-28T08:57:33.266Z,2.53
2019-04-28T09:00:03.191Z,3.83
2019-04-28T09:02:35.051Z,1.73
2019-04-28T09:05:05.148Z,2.73
2019-04-28T09:07:34.890Z,1.73
2019-04-28T09:10:05.457Z,1.67
2019-04-28T09:12:35.302Z,1.67
2019-04-28T09:15:05.672Z,2.00
2019-04-28T09:17:35.561Z,2.80
2019-04-28T09:20:05.849Z,3.17
2019-04-28T09:22:35.740Z,2.10
2019-04-28T09:25:06.094Z,3.30
2019-04-28T09:27:35.927Z,0.93
2019-04-28T09:30:06.599Z,1.53
2019-04-28T09:32:36.494Z,1.67
2019-04-28T09:35:06.624Z,1.00
2019-04-28T09:37:36.444Z,0.70
2019-04-28T09:40:19.037Z,0.80
2019-04-28T09:43:00.503Z,1.40
2019-04-28T09:45:56.633Z,1.37
2019-04-28T09:48:28.449Z,1.10
2019-04-28T09:50:58.253Z,2.37
2019-04-28T09:53:27.990Z,1.93
2019-04-28T09:55:58.805Z,2.57
2019-04-28T09:58:28.651Z,2.17
2019-04-28T10:00:58.668Z,2.07
2019-04-28T10:03:32.571Z,2.33
2019-04-28T10:06:02.424Z,1.93
2019-04-28T10:08:33.254Z,4.13
2019-04-28T10:11:03.082Z,3.60
2019-04-28T10:13:33.036Z,1.80
2019-04-28T10:16:03.061Z,1.93
2019-04-28T10:18:33.782Z,3.47
2019-04-28T10:21:04.646Z,4.10
2019-04-28T10:23:34.605Z,1.00
2019-04-28T10:26:04.673Z,5.60
2019-04-28T10:28:34.800Z,1.27
2019-04-28T10:31:06.514Z,2.70
2019-04-28T10:33:37.972Z,3.53
2019-04-28T10:36:07.997Z,1.33
2019-04-28T10:38:40.129Z,1.27
2019-04-28T10:41:26.406Z,1.90
2019-04-28T10:43:56.269Z,4.13
2019-04-28T10:46:26.388Z,3.33
2019-04-28T10:48:56.286Z,0.80
2019-04-28T10:51:26.038Z,4.63
2019-04-28T10:53:56.193Z,3.53
2019-04-28T10:56:25.951Z,1.20
2019-04-28T10:58:56.250Z,4.73
2019-04-28T11:01:26.137Z,2.07
2019-04-28T11:03:58.235Z,2.00
2019-04-28T11:06:28.079Z,4.20
2019-04-28T11:09:03.853Z,1.33
2019-04-28T11:11:35.371Z,2.90
2019-04-28T11:14:05.196Z,3.83
2019-04-28T11:16:36.477Z,2.80
2019-04-28T11:19:06.785Z,2.70
2019-04-28T11:21:36.527Z,1.93
2019-04-28T11:24:06.427Z,5.90
2019-04-28T11:26:36.383Z,2.67
2019-04-28T11:29:07.310Z,1.80
2019-04-28T11:31:37.133Z,3.90
2019-04-28T11:34:28.883Z,4.17
2019-04-28T11:36:58.805Z,2.27
2019-04-28T11:39:33.662Z,1.40
2019-04-28T11:42:03.739Z,1.87
2019-04-28T11:44:33.553Z,1.80
2019-04-28T11:47:05.477Z,1.67
2019-04-28T11:49:35.289Z,2.70
2019-04-28T11:52:05.882Z,1.70
2019-04-28T11:54:35.769Z,1.63
2019-04-28T11:57:05.677Z,2.30
2019-04-28T11:59:39.109Z,1.87
2019-04-28T12:02:09.160Z,3.77
2019-04-28T12:04:38.910Z,1.50
2019-04-28T12:07:08.853Z,4.37
2019-04-28T12:10:03.813Z,2.67
2019-04-28T12:12:34.847Z,4.27
2019-04-28T12:15:25.898Z,2.47
2019-04-28T12:18:14.793Z,2.10
2019-04-28T12:20:44.619Z,1.83
2019-04-28T12:23:14.369Z,2.53
2019-04-28T12:25:44.118Z,4.70
2019-04-28T12:28:14.208Z,3.17
2019-04-28T12:30:43.970Z,3.30
2019-04-28T12:33:14.694Z,2.70
2019-04-28T12:35:48.164Z,1.43
2019-04-28T12:38:16.043Z,2.33
2019-04-28T12:40:46.046Z,1.60
2019-04-28T12:43:15.933Z,2.37
2019-04-28T12:45:45.771Z,1.97
2019-04-28T12:48:15.661Z,2.10
2019-04-28T12:50:49.405Z,2.20
2019-04-28T12:53:20.275Z,1.93
2019-04-28T12:55:50.085Z,3.63
2019-04-28T12:58:19.985Z,2.90
2019-04-28T13:01:17.902Z,2.53
2019-04-28T13:04:08.206Z,2.10
2019-04-28T13:06:38.177Z,2.17
2019-04-28T13:09:08.513Z,1.73
2019-04-28T13:11:39.726Z,1.83
2019-04-28T13:14:09.474Z,2.60
2019-04-28T13:16:39.225Z,1.47
2019-04-28T13:19:09.049Z,3.83
2019-04-28T13:21:38.785Z,1.43
2019-04-28T13:24:08.945Z,1.57
2019-04-28T13:26:38.837Z,2.30
2019-04-28T13:29:08.985Z,3.30
2019-04-28T13:31:38.721Z,3.87
2019-04-28T13:34:10.491Z,2.73
2019-04-28T13:36:40.234Z,2.67
2019-04-28T13:39:13.221Z,1.87
2019-04-28T13:41:43.767Z,2.83
2019-04-28T13:44:15.306Z,4.07
2019-04-28T13:46:45.113Z,3.10
2019-04-28T13:49:16.617Z,1.67
2019-04-28T13:51:46.415Z,1.80
2019-04-28T13:54:18.064Z,2.93
2019-04-28T13:56:47.938Z,8.17
2019-04-28T13:59:20.183Z,2.50
2019-04-28T14:02:18.589Z,3.80
2019-04-28T14:05:06.641Z,3.97
2019-04-28T14:07:36.407Z,2.13
2019-04-28T14:10:06.433Z,3.00
2019-04-28T14:12:36.246Z,1.57
2019-04-28T14:15:06.450Z,2.23
2019-04-28T14:17:36.261Z,1.43
2019-04-28T14:20:07.430Z,3.13
2019-04-28T14:22:37.375Z,2.03
2019-04-28T14:25:07.339Z,2.20
2019-04-28T14:27:37.179Z,1.93
2019-04-28T14:30:07.161Z,1.67
2019-04-28T14:32:36.957Z,3.37
2019-04-28T14:35:06.997Z,4.70
2019-04-28T14:37:37.011Z,4.10
2019-04-28T14:40:08.045Z,5.97
2019-04-28T14:42:37.785Z,3.63
2019-04-28T14:45:09.580Z,4.33
2019-04-28T14:47:39.317Z,1.70
2019-04-28T14:50:09.244Z,3.10
2019-04-28T14:52:39.138Z,2.90
2019-04-28T14:55:09.312Z,6.50
2019-04-28T14:57:39.285Z,4.47
2019-04-28T15:00:11.183Z,4.50
2019-04-28T15:02:52.809Z,11.47
2019-04-28T15:05:44.537Z,8.30
2019-04-28T15:08:39.424Z,2.97
2019-04-28T15:11:14.486Z,4.20
2019-04-28T15:13:44.260Z,4.63
2019-04-28T15:16:14.149Z,3.47
2019-04-28T15:18:44.007Z,6.67
2019-04-28T15:21:14.022Z,1.93
2019-04-28T15:23:44.247Z,2.50
2019-04-28T15:26:14.197Z,7.33
2019-04-28T15:28:43.952Z,3.53
2019-04-28T15:31:13.923Z,6.70
2019-04-28T15:33:43.680Z,3.33
2019-04-28T15:36:13.586Z,5.00
2019-04-28T15:38:43.557Z,4.43
2019-04-28T15:41:21.325Z,4.87
2019-04-28T15:43:44.765Z,3.43
2019-04-28T15:46:14.605Z,2.00
2019-04-28T15:48:44.412Z,6.93
2019-04-28T15:51:14.309Z,4.13
2019-04-28T15:53:46.709Z,2.30
2019-04-28T15:56:28.743Z,2.77
2019-04-28T15:58:58.819Z,3.43
2019-04-28T16:01:28.869Z,3.47
2019-04-28T16:03:58.625Z,4.37
2019-04-28T16:06:28.458Z,2.20
2019-04-28T16:08:59.279Z,3.10
2019-04-28T16:11:29.206Z,4.40
2019-04-28T16:13:59.270Z,2.97
2019-04-28T16:16:29.029Z,5.00
2019-04-28T16:18:59.317Z,3.83
2019-04-28T16:21:29.646Z,3.00
2019-04-28T16:23:59.681Z,6.57
2019-04-28T16:26:31.102Z,10.60
2019-04-28T16:29:00.969Z,2.80
2019-04-28T16:31:31.233Z,6.80
2019-04-28T16:34:01.337Z,3.03
2019-04-28T16:36:31.386Z,4.07
2019-04-28T16:39:01.553Z,2.00
2019-04-28T16:41:33.450Z,2.13
2019-04-28T16:44:03.632Z,1.93
2019-04-28T16:46:33.749Z,2.03
2019-04-28T16:49:03.886Z,5.03
2019-04-28T16:51:34.242Z,3.37
2019-04-28T16:54:04.295Z,1.97
2019-04-28T16:56:49.429Z,2.83
2019-04-28T16:59:43.923Z,1.90
2019-04-28T17:02:28.569Z,56.00
2019-04-28T17:04:58.525Z,31.77
2019-04-28T17:07:28.432Z,27.33
2019-04-28T17:09:58.269Z,12.73
2019-04-28T17:12:29.325Z,6.20
2019-04-28T17:14:59.238Z,5.50
2019-04-28T17:17:29.148Z,14.27
2019-04-28T17:19:59.127Z,13.73
2019-04-28T17:22:28.993Z,9.23
2019-04-28T17:24:58.793Z,7.27
2019-04-28T17:27:28.775Z,12.30
2019-04-28T17:29:58.581Z,4.00
2019-04-28T17:32:28.665Z,3.40
2019-04-28T17:34:58.469Z,7.50
2019-04-28T17:37:28.467Z,4.43
2019-04-28T17:39:58.272Z,2.63
2019-04-28T17:42:28.409Z,2.93
2019-04-28T17:44:58.586Z,4.27
2019-04-28T17:47:28.657Z,5.03
2019-04-28T17:49:58.730Z,7.07
2019-04-28T17:52:28.652Z,7.23
2019-04-28T17:54:58.466Z,7.17
2019-04-28T17:57:28.281Z,10.63
2019-04-28T17:59:59.900Z,12.83
2019-04-28T18:02:47.255Z,6.27
2019-04-28T18:05:36.256Z,5.60
2019-04-28T18:08:20.107Z,4.67
2019-04-28T18:10:37.849Z,6.80
2019-04-28T18:13:07.729Z,2.60
2019-04-28T18:15:56.915Z,6.40
2019-04-28T18:18:33.869Z,4.63
2019-04-28T18:21:03.833Z,4.37
2019-04-28T18:23:33.663Z,3.50
2019-04-28T18:26:03.491Z,3.43
2019-04-28T18:28:33.228Z,4.90
2019-04-28T18:31:16.734Z,4.33
2019-04-28T18:34:04.218Z,6.20
2019-04-28T18:36:41.326Z,7.37
2019-04-28T18:39:28.754Z,8.23
2019-04-28T18:42:14.751Z,8.20
2019-04-28T18:44:44.619Z,10.93
2019-04-28T18:47:14.436Z,11.50
2019-04-28T18:49:44.501Z,14.87
2019-04-28T18:52:14.428Z,22.27
2019-04-28T18:54:44.248Z,18.00
2019-04-28T18:57:13.999Z,19.80
2019-04-28T18:59:43.821Z,15.43
2019-04-28T19:02:19.721Z,14.90
2019-04-28T19:04:49.543Z,9.63
2019-04-28T19:07:28.322Z,7.77
2019-04-28T19:10:04.057Z,11.97
2019-04-28T19:12:56.909Z,16.47
2019-04-28T19:15:43.981Z,15.30
2019-04-28T19:18:19.326Z,18.47
2019-04-28T19:20:49.087Z,19.03
2019-04-28T19:23:18.912Z,12.13
2019-04-28T19:25:48.725Z,9.77
2019-04-28T19:28:18.823Z,9.13
2019-04-28T19:30:48.926Z,10.63
2019-04-28T19:33:18.761Z,6.37
2019-04-28T19:35:49.122Z,3.80
2019-04-28T19:38:18.858Z,5.53
2019-04-28T19:40:48.754Z,6.10
2019-04-28T19:43:19.451Z,6.43
2019-04-28T19:45:50.674Z,6.97
2019-04-28T19:48:20.410Z,5.00
2019-04-28T19:50:50.421Z,11.43
2019-04-28T19:53:20.364Z,6.40
2019-04-28T19:56:01.399Z,6.77
2019-04-28T19:58:39.010Z,5.83
2019-04-28T20:01:15.290Z,7.57
2019-04-28T20:03:48.658Z,10.87
2019-04-28T20:06:20.911Z,8.83
2019-04-28T20:08:52.157Z,9.57
2019-04-28T20:11:22.135Z,5.97
2019-04-28T20:13:51.934Z,4.43
2019-04-28T20:16:22.017Z,8.60
2019-04-28T20:18:53.042Z,5.90
2019-04-28T20:21:22.982Z,7.00
2019-04-28T20:23:52.852Z,5.03
2019-04-28T20:26:23.085Z,4.20
2019-04-28T20:28:52.909Z,2.70
2019-04-28T20:31:26.129Z,5.37
2019-04-28T20:33:56.254Z,5.10
2019-04-28T20:36:35.261Z,7.30
2019-04-28T20:39:11.113Z,6.97
2019-04-28T20:41:42.477Z,3.50
2019-04-28T20:44:12.718Z,3.30
2019-04-28T20:46:42.449Z,5.53
2019-04-28T20:49:12.267Z,3.97
2019-04-28T20:51:42.045Z,4.83
2019-04-28T20:54:11.773Z,5.87
2019-04-28T20:56:41.533Z,8.50
2019-04-28T20:59:11.464Z,3.80
2019-04-28T21:01:41.195Z,3.90
2019-04-28T21:04:11.929Z,8.67
2019-04-28T21:06:42.890Z,7.50
2019-04-28T21:09:12.894Z,5.00
2019-04-28T21:11:42.630Z,5.30
2019-04-28T21:14:12.410Z,5.17
2019-04-28T21:16:42.443Z,4.30
2019-04-28T21:19:12.181Z,4.00
2019-04-28T21:21:41.919Z,6.30
2019-04-28T21:24:11.805Z,4.77
2019-04-28T21:26:41.713Z,5.30
2019-04-28T21:29:11.926Z,3.10
2019-04-28T21:31:41.835Z,5.17
2019-04-28T21:34:11.927Z,6.13
2019-04-28T21:36:42.966Z,5.70
2019-04-28T21:39:12.798Z,3.53
2019-04-28T21:41:42.681Z,4.97
2019-04-28T21:44:22.497Z,4.40
2019-04-28T21:46:57.075Z,4.00
2019-04-28T21:49:31.429Z,2.70
2019-04-28T21:52:01.323Z,2.87
2019-04-28T21:54:31.141Z,6.60
2019-04-28T21:57:01.036Z,3.00
2019-04-28T21:59:31.010Z,4.80
2019-04-28T22:02:00.911Z,3.87
2019-04-28T22:04:30.798Z,7.37
2019-04-28T22:07:00.541Z,3.40
2019-04-28T22:09:30.680Z,5.67
2019-04-28T22:12:00.754Z,2.23
2019-04-28T22:14:31.786Z,3.43
2019-04-28T22:17:01.925Z,7.20
2019-04-28T22:19:32.701Z,4.27
2019-04-28T22:22:02.533Z,4.83
2019-04-28T22:24:54.376Z,3.57
2019-04-28T22:27:30.677Z,7.23
2019-04-28T22:30:00.478Z,4.57
2019-04-28T22:32:30.303Z,4.00
2019-04-28T22:35:00.101Z,3.97
2019-04-28T22:37:30.464Z,3.77
2019-04-28T22:40:00.549Z,6.17
2019-04-28T22:42:30.454Z,12.17
2019-04-28T22:45:00.329Z,4.00
2019-04-28T22:47:30.065Z,3.73
2019-04-28T22:50:00.843Z,4.03
2019-04-28T22:52:32.343Z,7.47
2019-04-28T22:55:16.097Z,3.70
2019-04-28T22:57:55.749Z,3.30
2019-04-28T23:00:43.561Z,3.33
2019-04-28T23:03:19.939Z,6.10
2019-04-28T23:05:49.677Z,6.50
2019-04-28T23:08:19.576Z,3.53
2019-04-28T23:10:49.315Z,4.07
2019-04-28T23:13:19.125Z,2.63
2019-04-28T23:15:49.261Z,3.10
2019-04-28T23:18:19.170Z,4.77
2019-04-28T23:20:50.867Z,3.37
2019-04-28T23:23:20.757Z,3.10
2019-04-28T23:25:50.590Z,3.07
2019-04-28T23:28:20.339Z,3.20
2019-04-28T23:30:50.094Z,2.70
2019-04-28T23:33:19.981Z,5.07
2019-04-28T23:35:49.789Z,2.90
2019-04-28T23:38:19.537Z,2.43
2019-04-28T23:40:58.874Z,4.43
2019-04-28T23:43:28.693Z,4.47
2019-04-28T23:45:58.421Z,3.23
2019-04-28T23:48:28.256Z,3.77
2019-04-28T23:51:04.974Z,3.07
2019-04-28T23:53:52.379Z,3.00
2019-04-28T23:56:22.195Z,5.50
2019-04-28T23:58:53.066Z,3.30
