createdAt,value
2018-07-21T00:04:54.650Z,35.6
2018-07-21T00:15:40.191Z,35.6
2018-07-21T00:26:26.361Z,36.0
2018-07-21T00:37:12.066Z,36.7
2018-07-21T00:47:57.398Z,39.8
2018-07-21T00:58:45.189Z,41.6
2018-07-21T01:09:31.418Z,43.3
2018-07-21T01:20:18.679Z,43.7
2018-07-21T01:31:04.365Z,40.9
2018-07-21T01:41:52.702Z,40.6
2018-07-21T01:52:41.524Z,40.9
2018-07-21T02:04:06.430Z,42.6
2018-07-21T02:14:52.552Z,42.7
2018-07-21T02:25:44.112Z,41.5
2018-07-21T02:37:00.916Z,42.2
2018-07-21T02:47:16.268Z,41.5
2018-07-21T02:58:04.875Z,41.5
2018-07-21T03:08:19.445Z,40.9
2018-07-21T03:18:33.437Z,41.7
2018-07-21T03:29:20.769Z,41.7
2018-07-21T03:39:35.846Z,41.9
2018-07-21T03:50:27.482Z,43.0
2018-07-21T04:01:14.666Z,44.7
2018-07-21T04:12:03.267Z,42.6
2018-07-21T04:22:53.128Z,43.9
2018-07-21T04:45:54.286Z,42.3
2018-07-21T04:56:40.314Z,41.3
2018-07-21T05:07:27.545Z,41.5
2018-07-21T05:18:17.536Z,40.9
2018-07-21T05:29:03.695Z,41.1
2018-07-21T05:39:17.532Z,40.1
2018-07-21T05:49:32.000Z,39.8
2018-07-21T05:59:46.487Z,40.0
2018-07-21T06:10:31.685Z,39.6
2018-07-21T06:20:46.094Z,39.5
2018-07-21T06:31:00.326Z,39.3
2018-07-21T06:41:14.814Z,39.2
2018-07-21T06:52:02.585Z,42.0
2018-07-21T07:02:51.632Z,44.6
2018-07-21T07:13:08.151Z,44.4
2018-07-21T07:23:22.517Z,42.5
2018-07-21T07:34:10.117Z,42.2
2018-07-21T07:45:15.432Z,41.2
2018-07-21T07:56:07.526Z,39.2
2018-07-21T08:06:21.280Z,36.0
2018-07-21T08:16:35.542Z,34.6
2018-07-21T08:26:49.970Z,33.5
2018-07-21T08:37:04.851Z,32.1
2018-07-21T08:47:18.311Z,30.9
2018-07-21T08:57:29.583Z,30.7
2018-07-21T09:07:43.962Z,30.2
2018-07-21T09:17:58.380Z,30.0
2018-07-21T09:28:43.964Z,29.5
2018-07-21T09:38:56.150Z,29.2
2018-07-21T09:49:10.861Z,28.8
2018-07-21T09:59:22.715Z,28.2
2018-07-21T10:09:37.305Z,27.6
2018-07-21T10:20:22.632Z,27.1
2018-07-21T10:30:35.455Z,26.2
2018-07-21T10:40:50.862Z,26.1
2018-07-21T10:51:07.550Z,25.1
2018-07-21T11:01:21.693Z,24.0
2018-07-21T11:11:35.456Z,23.9
2018-07-21T11:21:52.089Z,22.8
2018-07-21T11:51:40.822Z,22.0
2018-07-21T12:02:39.325Z,22.2
2018-07-21T12:15:23.946Z,21.8
2018-07-21T12:27:59.103Z,21.7
2018-07-21T12:38:13.384Z,21.2
2018-07-21T12:48:30.069Z,21.0
2018-07-21T12:58:45.917Z,21.1
2018-07-21T13:09:31.396Z,21.8
2018-07-21T13:19:45.504Z,21.6
2018-07-21T13:30:31.186Z,22.6
2018-07-21T13:40:45.555Z,23.6
2018-07-21T13:51:30.650Z,24.4
2018-07-21T14:01:45.091Z,24.8
2018-07-21T14:12:30.966Z,25.0
2018-07-21T14:22:43.052Z,25.7
2018-07-21T14:32:57.314Z,28.4
2018-07-21T14:46:43.656Z,31.0
2018-07-21T15:20:42.445Z,34.0
2018-07-21T15:35:52.566Z,31.7
2018-07-21T15:46:38.266Z,30.0
2018-07-21T16:34:52.668Z,29.8
2018-07-21T16:45:06.423Z,30.1
2018-07-21T16:55:22.531Z,30.5
2018-07-21T17:06:08.156Z,30.5
2018-07-21T17:16:22.657Z,31.3
2018-07-21T17:27:11.630Z,31.4
2018-07-21T17:37:26.755Z,32.1
2018-07-21T17:48:12.912Z,32.8
2018-07-21T17:58:41.511Z,33.7
2018-07-21T18:08:57.584Z,34.7
2018-07-21T18:19:12.425Z,35.4
2018-07-21T18:29:49.893Z,36.2
2018-07-21T18:40:38.189Z,36.9
2018-07-21T18:50:52.636Z,37.3
2018-07-21T19:01:06.206Z,38.2
2018-07-21T19:11:20.598Z,38.7
2018-07-21T19:21:34.950Z,39.3
2018-07-21T19:31:51.555Z,41.6
2018-07-21T19:42:07.376Z,41.3
2018-07-21T19:52:21.709Z,41.2
2018-07-21T20:03:12.670Z,41.1
2018-07-21T20:13:58.315Z,41.0
2018-07-21T20:24:47.838Z,40.9
2018-07-21T20:35:33.063Z,41.0
2018-07-21T20:45:47.342Z,41.0
2018-07-21T20:56:02.388Z,40.9
2018-07-21T21:06:16.975Z,41.3
2018-07-21T21:16:29.066Z,41.2
2018-07-21T21:27:14.949Z,41.4
2018-07-21T21:37:26.931Z,41.6
2018-07-21T21:47:41.606Z,42.1
2018-07-21T21:57:55.195Z,42.6
2018-07-21T22:08:10.443Z,43.2
2018-07-21T22:18:24.895Z,43.7
2018-07-21T22:28:36.864Z,44.2
2018-07-21T22:38:51.332Z,44.4
2018-07-21T22:49:38.770Z,45.1
2018-07-21T22:59:53.167Z,45.9
2018-07-21T23:10:06.756Z,47.2
2018-07-21T23:20:20.512Z,47.0
2018-07-21T23:30:34.981Z,47.0
2018-07-21T23:40:49.148Z,48.0
2018-07-21T23:51:03.283Z,48.9
