createdAt,value
2022-09-20T00:02:02.867Z,6.93
2022-09-20T00:04:30.996Z,6.90
2022-09-20T00:06:58.996Z,6.87
2022-09-20T00:09:27.275Z,6.86
2022-09-20T00:11:55.253Z,6.84
2022-09-20T00:14:23.416Z,6.82
2022-09-20T00:16:51.976Z,6.81
2022-09-20T00:19:22.131Z,6.79
2022-09-20T00:21:50.295Z,6.77
2022-09-20T00:24:19.322Z,6.75
2022-09-20T00:26:47.555Z,6.73
2022-09-20T00:29:15.504Z,6.71
2022-09-20T00:31:43.617Z,6.68
2022-09-20T00:34:31.146Z,6.65
2022-09-20T00:36:59.343Z,6.64
2022-09-20T00:39:27.439Z,6.61
2022-09-20T00:41:55.593Z,6.59
2022-09-20T00:44:42.849Z,6.58
2022-09-20T00:47:26.258Z,6.58
2022-09-20T00:50:02.983Z,6.58
2022-09-20T00:52:31.737Z,6.59
2022-09-20T00:55:00.844Z,6.57
2022-09-20T00:57:35.179Z,6.59
2022-09-20T01:00:08.037Z,6.60
2022-09-20T01:02:40.145Z,6.61
2022-09-20T01:05:09.854Z,6.62
2022-09-20T01:07:38.298Z,6.63
2022-09-20T01:10:06.644Z,6.66
2022-09-20T01:12:35.561Z,6.67
2022-09-20T01:15:05.371Z,6.69
2022-09-20T01:17:36.153Z,6.70
2022-09-20T01:20:15.895Z,6.71
2022-09-20T01:22:56.428Z,6.73
2022-09-20T01:25:51.647Z,6.74
2022-09-20T01:28:20.093Z,6.73
2022-09-20T01:31:12.592Z,6.75
2022-09-20T01:34:21.432Z,6.75
2022-09-20T01:37:03.523Z,6.74
2022-09-20T01:39:47.365Z,6.75
2022-09-20T01:42:15.674Z,6.77
2022-09-20T01:44:55.853Z,6.77
2022-09-20T01:47:59.937Z,6.76
2022-09-20T01:50:53.009Z,6.76
2022-09-20T01:53:39.811Z,6.76
2022-09-20T01:56:46.891Z,6.77
2022-09-20T01:59:43.877Z,6.77
2022-09-20T02:02:11.818Z,6.76
2022-09-20T02:04:54.622Z,6.75
2022-09-20T02:07:51.157Z,6.73
2022-09-20T02:10:48.004Z,6.70
2022-09-20T02:13:43.251Z,6.66
2022-09-20T02:16:30.972Z,6.62
2022-09-20T02:19:26.761Z,6.57
2022-09-20T02:22:10.405Z,6.54
2022-09-20T02:24:49.388Z,6.50
2022-09-20T02:27:26.659Z,6.48
2022-09-20T02:30:25.264Z,6.45
2022-09-20T02:33:02.246Z,6.42
2022-09-20T02:35:59.532Z,6.40
2022-09-20T02:39:03.007Z,6.36
2022-09-20T02:42:05.497Z,6.32
2022-09-20T02:44:46.058Z,6.29
2022-09-20T02:47:43.280Z,6.25
2022-09-20T02:50:31.843Z,6.19
2022-09-20T02:53:26.793Z,6.13
2022-09-20T02:56:39.344Z,6.04
2022-09-20T02:59:22.340Z,5.95
2022-09-20T03:02:19.341Z,5.87
2022-09-20T03:05:27.958Z,5.76
2022-09-20T03:08:28.188Z,5.67
2022-09-20T03:10:56.378Z,5.55
2022-09-20T03:14:01.424Z,5.47
2022-09-20T03:16:55.448Z,5.38
2022-09-20T03:19:57.785Z,5.29
2022-09-20T03:22:43.988Z,5.20
2022-09-20T03:25:49.315Z,5.12
2022-09-20T03:28:26.483Z,5.01
2022-09-20T03:31:01.014Z,4.93
2022-09-20T03:34:10.250Z,4.85
2022-09-20T03:37:07.464Z,4.77
2022-09-20T03:40:19.703Z,4.68
2022-09-20T03:42:52.601Z,4.60
2022-09-20T03:45:29.962Z,4.53
2022-09-20T03:47:58.326Z,4.46
2022-09-20T03:50:45.335Z,4.40
2022-09-20T03:53:40.510Z,4.33
2022-09-20T03:56:15.168Z,4.27
2022-09-20T03:59:01.731Z,4.22
2022-09-20T04:02:01.064Z,4.19
2022-09-20T04:04:40.970Z,4.16
2022-09-20T04:07:34.438Z,4.13
2022-09-20T04:10:44.430Z,4.13
2022-09-20T04:13:31.236Z,4.07
2022-09-20T04:16:15.715Z,4.06
2022-09-20T04:18:49.660Z,4.03
2022-09-20T04:21:23.870Z,4.02
2022-09-20T04:24:10.588Z,4.03
2022-09-20T04:26:47.283Z,4.03
2022-09-20T04:29:41.284Z,4.03
2022-09-20T04:32:24.343Z,4.05
2022-09-20T04:35:30.313Z,4.07
2022-09-20T04:38:05.622Z,4.11
2022-09-20T04:41:01.460Z,4.16
2022-09-20T04:44:06.653Z,4.24
2022-09-20T04:46:46.700Z,4.31
2022-09-20T04:49:17.632Z,4.39
2022-09-20T04:52:06.806Z,4.47
2022-09-20T04:54:37.756Z,4.54
2022-09-20T04:57:29.237Z,4.63
2022-09-20T05:00:13.610Z,4.75
2022-09-20T05:03:00.023Z,4.92
2022-09-20T05:05:46.384Z,5.03
2022-09-20T05:08:48.774Z,5.18
2022-09-20T05:11:31.729Z,5.31
2022-09-20T05:14:13.033Z,5.59
2022-09-20T05:16:47.403Z,5.77
2022-09-20T05:19:41.382Z,5.90
2022-09-20T05:22:45.746Z,5.99
2022-09-20T05:25:22.475Z,6.07
2022-09-20T05:34:27.125Z,6.32
2022-09-20T05:37:15.332Z,6.42
2022-09-20T05:39:53.756Z,6.48
2022-09-20T05:42:24.877Z,6.59
2022-09-20T05:45:23.619Z,6.68
2022-09-20T05:48:10.222Z,6.75
2022-09-20T05:51:00.529Z,6.86
2022-09-20T05:53:41.709Z,6.98
2022-09-20T05:56:24.701Z,7.06
2022-09-20T05:59:02.152Z,7.19
2022-09-20T06:01:42.835Z,7.30
2022-09-20T06:04:30.673Z,7.42
2022-09-20T06:07:23.232Z,7.55
2022-09-20T06:10:00.340Z,7.69
2022-09-20T06:13:03.312Z,7.81
2022-09-20T06:15:45.548Z,7.93
2022-09-20T06:18:16.701Z,8.07
2022-09-20T06:21:04.984Z,8.20
2022-09-20T06:23:36.089Z,8.32
2022-09-20T06:26:10.497Z,8.44
2022-09-20T06:28:46.678Z,8.53
2022-09-20T06:31:17.088Z,8.63
2022-09-20T06:34:05.854Z,8.71
2022-09-20T06:36:54.833Z,8.80
2022-09-20T06:40:19.614Z,8.90
2022-09-20T06:42:47.705Z,9.01
2022-09-20T06:45:15.941Z,9.08
2022-09-20T06:47:43.951Z,9.14
2022-09-20T06:50:17.029Z,9.24
2022-09-20T06:52:46.716Z,9.32
2022-09-20T06:55:30.139Z,9.43
2022-09-20T06:57:58.599Z,9.54
2022-09-20T07:00:26.663Z,9.61
2022-09-20T07:02:55.572Z,9.67
2022-09-20T07:05:26.618Z,9.76
2022-09-20T07:07:59.071Z,9.85
2022-09-20T07:10:30.293Z,9.99
2022-09-20T07:13:00.445Z,10.13
2022-09-20T07:15:30.795Z,10.24
2022-09-20T07:18:00.345Z,10.37
2022-09-20T07:20:28.440Z,10.51
2022-09-20T07:22:56.570Z,10.63
2022-09-20T07:25:24.600Z,10.78
2022-09-20T07:27:52.811Z,10.94
2022-09-20T07:30:21.681Z,11.10
2022-09-20T07:32:50.810Z,11.21
2022-09-20T07:35:19.255Z,11.25
2022-09-20T07:37:47.946Z,11.29
2022-09-20T07:40:16.467Z,11.37
2022-09-20T07:42:46.064Z,11.43
2022-09-20T07:45:14.177Z,11.55
2022-09-20T07:47:44.893Z,11.63
2022-09-20T07:50:13.271Z,11.80
2022-09-20T07:52:41.484Z,11.96
2022-09-20T07:55:09.593Z,12.17
2022-09-20T07:57:38.414Z,12.38
2022-09-20T08:00:09.248Z,12.63
2022-09-20T08:02:44.617Z,13.27
2022-09-20T08:05:12.859Z,14.02
2022-09-20T08:07:41.013Z,15.07
2022-09-20T08:10:09.599Z,16.26
2022-09-20T08:15:25.973Z,19.53
2022-09-20T08:17:56.490Z,20.85
2022-09-20T08:20:24.615Z,21.82
2022-09-20T08:23:19.466Z,22.30
2022-09-20T08:25:44.162Z,22.58
2022-09-20T08:28:12.579Z,22.75
2022-09-20T08:30:40.592Z,22.87
2022-09-20T08:33:08.598Z,22.99
2022-09-20T08:35:38.102Z,23.05
2022-09-20T08:41:10.889Z,23.02
2022-09-20T08:43:45.973Z,22.69
2022-09-20T08:46:17.467Z,22.32
2022-09-20T08:48:46.507Z,22.10
2022-09-20T08:51:22.627Z,21.99
2022-09-20T08:53:56.281Z,21.88
2022-09-20T08:56:29.245Z,21.84
2022-09-20T08:58:59.469Z,21.89
2022-09-20T09:01:33.441Z,21.93
2022-09-20T09:04:23.570Z,21.87
2022-09-20T09:06:52.697Z,21.60
2022-09-20T09:09:24.665Z,21.25
2022-09-20T09:11:54.465Z,20.93
2022-09-20T09:14:44.376Z,20.70
2022-09-20T09:17:16.439Z,20.56
2022-09-20T09:19:50.770Z,20.39
2022-09-20T09:22:21.851Z,20.39
2022-09-20T09:25:17.123Z,20.47
2022-09-20T09:27:50.904Z,20.51
2022-09-20T09:30:31.351Z,20.51
2022-09-20T09:33:35.988Z,20.50
2022-09-20T09:36:03.843Z,20.31
2022-09-20T09:38:35.016Z,20.04
2022-09-20T09:41:06.770Z,19.73
2022-09-20T09:43:37.589Z,19.33
2022-09-20T09:46:23.888Z,19.04
2022-09-20T09:49:10.610Z,18.65
2022-09-20T09:51:42.465Z,18.18
2022-09-20T09:54:19.806Z,17.72
2022-09-20T09:57:25.997Z,17.30
2022-09-20T10:00:04.736Z,16.98
2022-09-20T10:02:49.960Z,16.71
2022-09-20T10:05:41.521Z,16.54
2022-09-20T10:08:43.656Z,16.36
2022-09-20T10:11:38.026Z,16.19
2022-09-20T10:14:34.360Z,16.05
2022-09-20T10:17:02.240Z,15.95
2022-09-20T10:19:48.931Z,15.85
2022-09-20T10:23:45.204Z,15.72
2022-09-20T10:26:33.544Z,15.58
2022-09-20T10:29:07.071Z,15.47
2022-09-20T10:31:35.834Z,15.37
2022-09-20T10:34:30.435Z,15.30
2022-09-20T10:37:00.383Z,15.25
2022-09-20T10:39:39.163Z,15.16
2022-09-20T10:42:53.188Z,15.05
2022-09-20T10:46:03.880Z,14.97
2022-09-20T10:48:26.085Z,14.88
2022-09-20T10:51:03.368Z,14.83
2022-09-20T10:53:49.314Z,14.81
2022-09-20T10:56:29.877Z,14.84
2022-09-20T10:59:12.833Z,14.99
2022-09-20T11:01:45.367Z,15.18
2022-09-20T11:04:38.551Z,15.40
2022-09-20T11:07:23.803Z,15.56
2022-09-20T11:10:02.065Z,15.62
2022-09-20T11:12:39.890Z,15.64
2022-09-20T11:15:32.566Z,15.66
2022-09-20T11:18:10.650Z,15.78
2022-09-20T11:20:54.394Z,15.92
2022-09-20T11:23:29.093Z,16.02
2022-09-20T11:26:05.351Z,16.08
2022-09-20T11:28:51.618Z,16.13
2022-09-20T11:31:29.976Z,16.18
2022-09-20T11:34:16.418Z,16.16
2022-09-20T11:37:01.330Z,16.08
2022-09-20T11:39:46.344Z,15.96
2022-09-20T11:42:20.265Z,15.90
2022-09-20T11:44:48.825Z,16.05
2022-09-20T11:47:53.445Z,16.25
2022-09-20T11:50:48.690Z,16.45
2022-09-20T11:53:38.610Z,16.52
2022-09-20T11:56:39.367Z,16.46
2022-09-20T11:59:28.433Z,16.33
2022-09-20T12:02:00.445Z,16.13
2022-09-20T12:04:36.639Z,15.97
2022-09-20T12:07:12.346Z,15.77
2022-09-20T12:09:45.682Z,15.64
2022-09-20T12:12:55.172Z,15.57
2022-09-20T12:15:29.557Z,15.53
2022-09-20T12:17:57.971Z,15.52
2022-09-20T12:20:34.959Z,15.46
2022-09-20T12:23:42.927Z,15.40
2022-09-20T12:26:23.000Z,15.40
2022-09-20T12:28:53.543Z,15.30
2022-09-20T12:31:32.212Z,15.23
2022-09-20T12:34:04.796Z,15.08
2022-09-20T12:36:38.308Z,14.98
2022-09-20T12:39:21.865Z,14.91
2022-09-20T12:41:56.522Z,14.88
2022-09-20T12:44:26.773Z,14.96
2022-09-20T12:47:00.333Z,15.08
2022-09-20T12:49:55.984Z,15.16
2022-09-20T12:52:50.781Z,15.19
2022-09-20T12:55:29.984Z,15.19
2022-09-20T12:58:15.969Z,15.19
2022-09-20T13:00:49.460Z,15.15
2022-09-20T13:03:23.887Z,15.08
2022-09-20T13:06:15.586Z,15.03
2022-09-20T13:08:48.630Z,14.99
2022-09-20T13:11:43.348Z,14.91
2022-09-20T13:14:22.764Z,14.77
2022-09-20T13:17:07.397Z,14.60
2022-09-20T13:19:44.870Z,14.49
2022-09-20T13:22:38.049Z,14.43
2022-09-20T13:25:13.323Z,14.36
2022-09-20T13:27:50.900Z,14.27
2022-09-20T13:30:22.766Z,14.11
2022-09-20T13:32:51.802Z,13.97
2022-09-20T13:35:21.774Z,13.89
2022-09-20T13:38:02.072Z,13.74
2022-09-20T13:40:39.731Z,13.64
2022-09-20T13:43:24.775Z,13.64
2022-09-20T13:45:57.807Z,13.64
2022-09-20T13:48:28.002Z,13.62
2022-09-20T13:50:58.766Z,13.57
2022-09-20T13:53:41.437Z,13.53
2022-09-20T13:56:38.312Z,13.45
2022-09-20T13:59:06.700Z,13.42
2022-09-20T14:01:35.902Z,13.39
2022-09-20T14:04:08.550Z,13.33
2022-09-20T14:06:36.989Z,13.36
2022-09-20T14:09:19.053Z,13.44
2022-09-20T14:11:47.452Z,13.42
2022-09-20T14:14:19.987Z,13.47
2022-09-20T14:16:54.507Z,13.49
2022-09-20T14:19:31.493Z,13.50
2022-09-20T14:22:04.042Z,13.49
2022-09-20T14:24:37.329Z,13.43
2022-09-20T14:27:07.041Z,13.38
2022-09-20T14:29:35.022Z,13.38
2022-09-20T14:32:12.152Z,13.44
2022-09-20T14:34:41.429Z,13.44
2022-09-20T14:37:22.281Z,13.44
2022-09-20T14:39:58.674Z,13.43
2022-09-20T14:42:42.769Z,13.40
2022-09-20T14:45:24.248Z,13.34
2022-09-20T14:48:10.128Z,13.32
2022-09-20T14:50:44.626Z,13.22
2022-09-20T14:53:12.673Z,13.13
2022-09-20T14:56:11.642Z,13.06
2022-09-20T14:59:01.253Z,12.99
2022-09-20T15:01:29.489Z,12.97
2022-09-20T15:03:58.794Z,12.94
2022-09-20T15:06:26.889Z,12.91
2022-09-20T15:08:54.848Z,12.84
2022-09-20T15:11:22.964Z,12.82
2022-09-20T15:13:51.247Z,12.81
2022-09-20T15:16:20.545Z,12.79
2022-09-20T15:18:48.969Z,12.70
2022-09-20T15:21:17.263Z,12.59
2022-09-20T15:23:45.548Z,12.50
2022-09-20T15:26:15.177Z,12.42
2022-09-20T15:28:43.224Z,12.38
2022-09-20T15:31:11.519Z,12.32
2022-09-20T15:33:39.891Z,12.27
2022-09-20T15:36:08.592Z,12.23
2022-09-20T15:38:36.795Z,12.18
2022-09-20T15:41:04.904Z,12.13
2022-09-20T15:43:33.802Z,12.06
2022-09-20T15:46:19.684Z,12.00
2022-09-20T15:48:47.964Z,11.95
2022-09-20T15:51:16.618Z,11.88
2022-09-20T15:53:48.707Z,11.82
2022-09-20T15:56:21.180Z,11.77
2022-09-20T15:59:00.332Z,11.71
2022-09-20T16:01:35.526Z,11.68
2022-09-20T16:04:12.502Z,11.65
2022-09-20T16:06:42.758Z,11.60
2022-09-20T16:09:11.947Z,11.55
2022-09-20T16:11:40.433Z,11.53
2022-09-20T16:14:08.621Z,11.52
2022-09-20T16:16:40.333Z,11.51
2022-09-20T16:19:17.821Z,11.47
2022-09-20T16:22:04.767Z,11.42
2022-09-20T16:24:35.399Z,11.39
2022-09-20T16:27:06.334Z,11.33
2022-09-20T16:29:34.727Z,11.28
2022-09-20T16:32:03.861Z,11.22
2022-09-20T16:34:33.344Z,11.17
2022-09-20T16:37:07.883Z,11.09
2022-09-20T16:39:36.179Z,11.03
2022-09-20T16:42:07.500Z,10.97
2022-09-20T16:44:37.591Z,10.91
2022-09-20T16:47:09.083Z,10.85
2022-09-20T16:49:38.019Z,10.78
2022-09-20T16:52:18.717Z,10.72
2022-09-20T16:54:52.339Z,10.62
2022-09-20T16:57:22.437Z,10.52
2022-09-20T16:59:51.896Z,10.42
2022-09-20T17:02:20.078Z,10.34
2022-09-20T17:04:48.323Z,10.23
2022-09-20T17:07:18.780Z,10.11
2022-09-20T17:09:46.920Z,10.01
2022-09-20T17:12:18.832Z,9.89
2022-09-20T17:14:46.857Z,9.78
2022-09-20T17:17:14.820Z,9.67
2022-09-20T17:19:42.893Z,9.56
2022-09-20T17:22:11.682Z,9.46
2022-09-20T17:24:40.006Z,9.37
2022-09-20T17:27:08.419Z,9.28
2022-09-20T17:29:36.803Z,9.20
2022-09-20T17:32:05.023Z,9.10
2022-09-20T17:34:33.427Z,9.04
2022-09-20T17:37:01.764Z,8.98
2022-09-20T17:39:30.040Z,8.91
2022-09-20T17:42:01.434Z,8.86
2022-09-20T17:44:29.552Z,8.79
2022-09-20T17:46:57.618Z,8.72
2022-09-20T17:49:27.714Z,8.65
2022-09-20T17:51:56.177Z,8.58
2022-09-20T17:54:26.353Z,8.52
2022-09-20T17:56:55.948Z,8.46
2022-09-20T17:59:24.759Z,8.39
2022-09-20T18:01:54.523Z,8.34
2022-09-20T18:04:24.785Z,8.28
2022-09-20T18:06:54.454Z,8.22
2022-09-20T18:09:27.280Z,8.18
2022-09-20T18:11:57.724Z,8.12
2022-09-20T18:14:28.096Z,8.07
2022-09-20T18:17:01.358Z,8.02
2022-09-20T18:19:33.806Z,8.00
2022-09-20T18:22:03.218Z,7.96
2022-09-20T18:24:32.164Z,7.91
2022-09-20T18:27:01.047Z,7.87
2022-09-20T18:29:29.506Z,7.83
2022-09-20T18:31:59.745Z,7.78
2022-09-20T18:34:33.524Z,7.72
2022-09-20T18:37:03.944Z,7.66
2022-09-20T18:39:33.640Z,7.61
2022-09-20T18:42:02.653Z,7.54
2022-09-20T18:44:33.657Z,7.49
2022-09-20T18:47:05.853Z,7.42
2022-09-20T18:49:34.472Z,7.36
2022-09-20T18:52:03.264Z,7.30
2022-09-20T18:54:33.542Z,7.23
2022-09-20T18:57:02.323Z,7.16
2022-09-20T18:59:30.838Z,7.09
2022-09-20T19:02:42.869Z,7.03
2022-09-20T19:05:23.701Z,6.93
2022-09-20T19:07:55.061Z,6.84
2022-09-20T19:10:28.856Z,6.76
2022-09-20T19:13:16.082Z,6.69
2022-09-20T19:15:56.033Z,6.62
2022-09-20T19:18:45.112Z,6.53
2022-09-20T19:21:27.711Z,6.46
2022-09-20T19:24:08.245Z,6.39
2022-09-20T19:26:40.099Z,6.32
2022-09-20T19:29:22.719Z,6.25
2022-09-20T19:31:55.462Z,6.19
2022-09-20T19:34:26.298Z,6.14
2022-09-20T19:37:02.282Z,6.08
2022-09-20T19:39:53.465Z,6.03
2022-09-20T19:43:00.153Z,5.97
2022-09-20T19:45:44.682Z,5.91
2022-09-20T19:48:50.604Z,5.84
2022-09-20T19:51:19.137Z,5.78
2022-09-20T19:53:47.537Z,5.74
2022-09-20T19:56:25.020Z,5.70
2022-09-20T19:58:56.084Z,5.65
2022-09-20T20:01:25.797Z,5.62
2022-09-20T20:03:55.221Z,5.57
2022-09-20T20:06:42.842Z,5.55
2022-09-20T20:09:34.990Z,5.50
2022-09-20T20:12:16.458Z,5.46
2022-09-20T20:15:03.863Z,5.44
2022-09-20T20:17:45.128Z,5.40
2022-09-20T20:20:31.460Z,5.37
2022-09-20T20:23:34.660Z,5.33
2022-09-20T20:26:17.193Z,5.29
2022-09-20T20:28:55.352Z,5.28
2022-09-20T20:31:23.526Z,5.25
2022-09-20T20:33:51.880Z,5.24
2022-09-20T20:36:19.929Z,5.22
2022-09-20T20:38:51.748Z,5.20
2022-09-20T20:41:21.813Z,5.19
2022-09-20T20:43:56.169Z,5.19
2022-09-20T20:46:25.155Z,5.18
2022-09-20T20:48:53.464Z,5.18
2022-09-20T20:51:23.080Z,5.18
2022-09-20T20:53:53.016Z,5.18
2022-09-20T20:56:25.793Z,5.17
2022-09-20T20:58:54.789Z,5.15
2022-09-20T21:01:26.043Z,5.15
2022-09-20T21:03:55.174Z,5.15
2022-09-20T21:06:25.998Z,5.16
2022-09-20T21:08:54.404Z,5.15
2022-09-20T21:11:25.223Z,5.15
2022-09-20T21:13:54.993Z,5.16
2022-09-20T21:16:29.636Z,5.15
2022-09-20T21:18:58.947Z,5.14
2022-09-20T21:21:30.161Z,5.13
2022-09-20T21:24:00.465Z,5.13
2022-09-20T21:26:33.422Z,5.13
2022-09-20T21:29:03.888Z,5.12
2022-09-20T21:31:37.800Z,5.12
2022-09-20T21:34:07.146Z,5.10
2022-09-20T21:36:35.843Z,5.10
2022-09-20T21:39:04.768Z,5.08
2022-09-20T21:41:35.192Z,5.08
2022-09-20T21:44:05.323Z,5.08
2022-09-20T21:46:36.190Z,5.08
2022-09-20T21:49:05.992Z,5.07
2022-09-20T21:51:35.595Z,5.08
2022-09-20T21:54:05.221Z,5.08
2022-09-20T21:56:35.892Z,5.09
2022-09-20T21:59:07.186Z,5.10
2022-09-20T22:01:37.870Z,5.11
2022-09-20T22:04:08.355Z,5.10
2022-09-20T22:06:41.247Z,5.12
2022-09-20T22:09:14.646Z,5.14
2022-09-20T22:11:45.257Z,5.16
2022-09-20T22:14:15.537Z,5.17
2022-09-20T22:16:45.143Z,5.21
2022-09-20T22:19:16.947Z,5.25
2022-09-20T22:21:47.249Z,5.29
2022-09-20T22:24:16.484Z,5.33
2022-09-20T22:26:47.705Z,5.37
2022-09-20T22:29:16.362Z,5.42
2022-09-20T22:31:46.433Z,5.47
2022-09-20T22:34:19.867Z,5.52
2022-09-20T22:36:48.401Z,5.56
2022-09-20T22:39:17.231Z,5.60
2022-09-20T22:41:47.860Z,5.65
2022-09-20T22:44:16.017Z,5.67
2022-09-20T22:46:44.055Z,5.71
2022-09-20T22:49:12.647Z,5.73
2022-09-20T22:51:40.773Z,5.76
2022-09-20T22:54:11.745Z,5.80
2022-09-20T22:56:42.576Z,5.83
2022-09-20T22:59:13.217Z,5.84
2022-09-20T23:01:44.379Z,5.88
2022-09-20T23:04:19.070Z,5.90
2022-09-20T23:06:55.097Z,5.91
2022-09-20T23:09:27.448Z,5.94
2022-09-20T23:11:55.739Z,5.96
2022-09-20T23:14:23.935Z,5.99
2022-09-20T23:16:54.763Z,6.03
2022-09-20T23:19:24.272Z,6.07
2022-09-20T23:21:53.520Z,6.10
2022-09-20T23:24:21.544Z,6.14
2022-09-20T23:26:49.826Z,6.19
2022-09-20T23:29:18.142Z,6.23
2022-09-20T23:31:47.308Z,6.26
2022-09-20T23:34:17.457Z,6.32
2022-09-20T23:36:46.646Z,6.35
2022-09-20T23:39:15.691Z,6.39
2022-09-20T23:41:48.398Z,6.42
2022-09-20T23:44:19.055Z,6.45
2022-09-20T23:46:47.048Z,6.47
2022-09-20T23:49:15.285Z,6.52
2022-09-20T23:51:43.476Z,6.56
2022-09-20T23:54:11.612Z,6.60
2022-09-20T23:56:40.910Z,6.64
2022-09-20T23:59:08.888Z,6.67
